createdAt,value
2022-12-19T00:03:26.203Z,99.99
2022-12-19T00:08:26.025Z,99.99
2022-12-19T00:13:25.965Z,99.99
2022-12-19T00:18:25.906Z,99.99
2022-12-19T00:23:25.856Z,99.99
2022-12-19T00:28:25.793Z,99.99
2022-12-19T00:33:25.741Z,99.97
2022-12-19T00:38:25.684Z,99.86
2022-12-19T00:43:25.624Z,99.50
2022-12-19T00:48:25.577Z,99.39
2022-12-19T00:53:25.513Z,99.39
2022-12-19T00:58:25.454Z,99.60
2022-12-19T01:03:25.392Z,99.66
2022-12-19T01:08:25.348Z,99.41
2022-12-19T01:13:25.271Z,99.09
2022-12-19T01:18:25.245Z,98.77
2022-12-19T01:23:25.162Z,99.90
2022-12-19T01:28:25.116Z,99.99
2022-12-19T01:33:25.056Z,99.99
2022-12-19T01:38:24.997Z,99.68
2022-12-19T01:43:24.940Z,98.73
2022-12-19T01:48:24.876Z,98.09
2022-12-19T01:53:24.808Z,98.41
2022-12-19T01:58:24.724Z,98.62
2022-12-19T02:03:24.707Z,99.15
2022-12-19T02:08:24.608Z,99.99
2022-12-19T02:13:24.548Z,99.99
2022-12-19T02:18:24.500Z,99.99
2022-12-19T02:23:24.432Z,99.99
2022-12-19T02:28:24.387Z,99.96
2022-12-19T02:33:24.331Z,99.99
2022-12-19T02:38:24.278Z,99.99
2022-12-19T02:43:24.212Z,99.74
2022-12-19T02:48:24.163Z,99.32
2022-12-19T02:53:24.299Z,99.00
2022-12-19T02:58:24.072Z,97.99
2022-12-19T03:03:24.011Z,97.45
2022-12-19T03:08:23.941Z,97.56
2022-12-19T03:13:23.885Z,97.14
2022-12-19T03:18:23.865Z,97.31
2022-12-19T03:23:23.782Z,97.09
2022-12-19T03:28:23.750Z,97.41
2022-12-19T03:33:23.654Z,97.41
2022-12-19T03:38:23.599Z,97.31
2022-12-19T03:43:23.541Z,97.63
2022-12-19T03:48:23.506Z,97.83
2022-12-19T03:53:23.427Z,98.58
2022-12-19T03:58:23.369Z,98.68
2022-12-19T04:03:23.360Z,98.47
2022-12-19T04:08:23.263Z,98.22
2022-12-19T04:13:23.193Z,97.90
2022-12-19T04:18:23.147Z,97.79
2022-12-19T04:23:23.098Z,97.69
2022-12-19T04:28:23.034Z,97.69
2022-12-19T04:33:22.962Z,97.69
2022-12-19T04:38:22.913Z,97.58
2022-12-19T04:43:22.851Z,97.75
2022-12-19T04:48:22.810Z,97.90
2022-12-19T04:53:22.740Z,97.96
2022-12-19T04:58:22.679Z,98.38
2022-12-19T05:03:22.636Z,99.08
2022-12-19T05:08:22.558Z,99.51
2022-12-19T05:13:22.501Z,99.67
2022-12-19T05:18:22.454Z,99.14
2022-12-19T05:23:22.385Z,98.08
2022-12-19T05:28:22.345Z,97.77
2022-12-19T05:33:22.254Z,97.77
2022-12-19T05:38:22.232Z,97.45
2022-12-19T05:43:22.150Z,97.55
2022-12-19T05:48:22.091Z,97.66
2022-12-19T05:53:25.958Z,97.66
2022-12-19T05:58:21.972Z,97.77
2022-12-19T06:03:21.972Z,98.04
2022-12-19T06:08:21.855Z,98.88
2022-12-19T06:13:25.017Z,99.52
2022-12-19T06:18:21.745Z,99.73
2022-12-19T06:23:21.673Z,99.69
2022-12-19T06:28:21.615Z,98.94
2022-12-19T06:33:21.564Z,99.01
2022-12-19T06:38:21.501Z,97.89
2022-12-19T06:43:21.446Z,97.67
2022-12-19T06:48:21.385Z,97.89
2022-12-19T06:53:21.329Z,98.52
2022-12-19T06:58:24.211Z,98.37
2022-12-19T07:03:21.202Z,97.49
2022-12-19T07:08:21.152Z,96.85
2022-12-19T07:13:21.079Z,96.00
2022-12-19T07:18:21.030Z,96.26
2022-12-19T07:23:20.968Z,96.47
2022-12-19T07:28:20.928Z,96.64
2022-12-19T07:33:21.979Z,96.43
2022-12-19T07:38:20.799Z,96.64
2022-12-19T07:43:20.733Z,96.81
2022-12-19T07:48:20.680Z,96.91
2022-12-19T07:53:20.627Z,96.66
2022-12-19T07:58:20.875Z,96.55
2022-12-19T08:03:20.561Z,96.51
2022-12-19T08:08:20.444Z,96.30
2022-12-19T08:13:20.384Z,96.30
2022-12-19T08:18:20.345Z,96.47
2022-12-19T08:23:20.274Z,95.45
2022-12-19T08:28:20.213Z,95.77
2022-12-19T08:33:20.154Z,96.04
2022-12-19T08:38:20.092Z,95.83
2022-12-19T08:43:20.042Z,95.68
2022-12-19T08:48:19.983Z,96.11
2022-12-19T08:53:25.867Z,96.17
2022-12-19T08:58:20.873Z,95.81
2022-12-19T09:03:19.959Z,95.28
2022-12-19T09:08:19.762Z,95.24
2022-12-19T09:13:19.682Z,95.76
2022-12-19T09:18:19.643Z,96.19
2022-12-19T09:23:19.571Z,96.19
2022-12-19T09:28:27.847Z,96.71
2022-12-19T09:33:20.470Z,97.34
2022-12-19T09:38:19.371Z,97.61
2022-12-19T09:43:19.316Z,97.61
2022-12-19T09:48:24.410Z,97.88
2022-12-19T09:53:20.222Z,98.20
2022-12-19T09:58:19.160Z,98.79
2022-12-19T10:03:19.260Z,98.47
2022-12-19T10:08:19.044Z,99.00
2022-12-19T10:13:18.960Z,99.90
2022-12-19T10:18:18.919Z,99.99
2022-12-19T10:23:18.869Z,99.99
2022-12-19T10:28:18.814Z,99.99
2022-12-19T10:33:20.592Z,99.99
2022-12-19T10:38:18.698Z,99.99
2022-12-19T10:43:27.272Z,99.99
2022-12-19T10:48:19.724Z,99.99
2022-12-19T10:53:18.497Z,99.99
2022-12-19T10:58:18.466Z,99.99
2022-12-19T11:03:19.377Z,99.99
2022-12-19T11:08:18.329Z,99.88
2022-12-19T11:19:13.472Z,99.31
2022-12-19T11:26:43.651Z,99.41
2022-12-19T11:29:54.951Z,98.80
2022-12-19T11:30:05.777Z,99.16
2022-12-19T11:33:19.189Z,98.24
2022-12-19T11:38:17.956Z,98.19
2022-12-19T11:48:18.849Z,98.14
2022-12-19T11:53:19.472Z,97.20
2022-12-19T11:58:17.740Z,97.47
2022-12-19T12:03:17.716Z,96.91
2022-12-19T12:10:42.225Z,96.38
2022-12-19T12:21:46.700Z,96.34
2022-12-19T12:31:07.884Z,96.13
2022-12-19T12:31:18.281Z,95.09
2022-12-19T12:31:40.239Z,95.50
2022-12-19T12:35:33.637Z,94.88
2022-12-19T12:38:25.020Z,95.67
2022-12-19T12:43:18.173Z,95.10
2022-12-19T12:48:17.124Z,95.00
2022-12-19T12:53:17.058Z,94.17
2022-12-19T12:58:20.820Z,93.90
2022-12-19T13:03:17.965Z,94.31
2022-12-19T13:08:16.879Z,94.42
2022-12-19T13:13:22.524Z,94.42
2022-12-19T13:18:17.755Z,94.73
2022-12-19T13:23:16.693Z,94.84
2022-12-19T13:28:16.643Z,94.52
2022-12-19T13:33:16.569Z,94.57
2022-12-19T13:40:00.347Z,94.98
2022-12-19T13:43:17.440Z,94.98
2022-12-19T13:48:16.394Z,94.78
2022-12-19T13:53:16.332Z,94.88
2022-12-19T13:58:16.263Z,95.09
2022-12-19T14:03:16.359Z,95.36
2022-12-19T14:08:16.147Z,95.09
2022-12-19T14:13:36.918Z,95.25
2022-12-19T14:18:41.905Z,95.19
2022-12-19T14:23:16.966Z,95.50
2022-12-19T14:28:29.082Z,95.82
2022-12-19T14:33:44.838Z,95.82
2022-12-19T14:39:22.152Z,95.67
2022-12-19T14:43:56.904Z,95.72
2022-12-19T14:54:08.207Z,96.09
2022-12-19T14:54:31.519Z,96.55
2022-12-19T14:58:52.324Z,96.71
2022-12-19T15:03:16.648Z,96.66
2022-12-19T15:08:15.422Z,97.17
2022-12-19T15:14:46.907Z,97.44
2022-12-19T15:18:16.289Z,97.55
2022-12-19T15:23:21.487Z,97.65
2022-12-19T15:28:16.174Z,97.13
2022-12-19T15:33:15.122Z,96.86
2022-12-19T15:38:15.052Z,96.97
2022-12-19T15:43:53.036Z,97.01
2022-12-19T15:48:15.962Z,96.91
2022-12-19T15:53:22.317Z,97.53
2022-12-19T15:58:15.834Z,97.74
2022-12-19T16:03:23.399Z,98.16
2022-12-19T16:08:15.707Z,98.16
2022-12-19T16:13:14.643Z,98.05
2022-12-19T16:18:14.566Z,98.05
2022-12-19T16:23:14.538Z,98.16
2022-12-19T16:28:14.780Z,98.47
2022-12-19T16:33:14.380Z,98.58
2022-12-19T16:38:14.327Z,98.68
2022-12-19T16:43:14.310Z,98.26
2022-12-19T16:48:14.212Z,98.26
2022-12-19T16:53:14.151Z,98.37
2022-12-19T16:58:14.089Z,98.52
2022-12-19T17:03:14.110Z,98.72
2022-12-19T17:08:13.966Z,99.04
2022-12-19T17:13:13.897Z,99.15
2022-12-19T17:18:13.828Z,99.19
2022-12-19T17:23:13.786Z,99.61
2022-12-19T17:28:13.706Z,99.71
2022-12-19T17:33:13.656Z,99.99
2022-12-19T17:38:13.593Z,99.99
2022-12-19T17:43:13.562Z,99.99
2022-12-19T17:48:13.475Z,99.99
2022-12-19T17:53:13.415Z,99.99
2022-12-19T17:58:13.350Z,99.99
2022-12-19T18:03:13.478Z,99.99
2022-12-19T18:08:13.229Z,99.99
2022-12-19T18:13:13.186Z,99.99
2022-12-19T18:18:13.107Z,99.99
2022-12-19T18:23:13.046Z,99.99
2022-12-19T18:28:13.014Z,99.99
2022-12-19T18:33:12.924Z,99.99
2022-12-19T18:38:12.875Z,99.99
2022-12-19T18:43:13.114Z,99.99
2022-12-19T18:48:12.769Z,99.99
2022-12-19T18:53:12.683Z,99.99
2022-12-19T18:58:12.645Z,99.99
2022-12-19T19:03:12.781Z,99.99
2022-12-19T19:08:12.502Z,99.99
2022-12-19T19:13:12.462Z,99.99
2022-12-19T19:18:12.383Z,99.99
2022-12-19T19:23:12.335Z,99.99
2022-12-19T19:28:12.264Z,99.99
2022-12-19T19:33:12.219Z,99.99
2022-12-19T19:38:12.146Z,99.99
2022-12-19T19:43:12.095Z,99.99
2022-12-19T19:48:12.035Z,99.99
2022-12-19T19:53:11.966Z,99.99
2022-12-19T19:58:11.912Z,99.99
2022-12-19T20:03:16.815Z,99.99
2022-12-19T20:08:12.801Z,99.99
2022-12-19T20:13:11.780Z,99.99
2022-12-19T20:18:11.669Z,99.99
2022-12-19T20:23:11.613Z,99.99
2022-12-19T20:28:11.564Z,99.99
2022-12-19T20:33:11.501Z,99.99
2022-12-19T20:38:11.431Z,99.99
2022-12-19T20:43:11.399Z,99.99
2022-12-19T20:48:11.311Z,99.99
2022-12-19T20:53:11.257Z,99.99
2022-12-19T20:58:11.193Z,99.99
2022-12-19T21:03:31.777Z,99.99
2022-12-19T21:08:12.079Z,99.99
2022-12-19T21:13:11.010Z,99.99
2022-12-19T21:18:10.957Z,99.99
2022-12-19T21:23:10.889Z,99.99
2022-12-19T21:28:10.829Z,99.99
2022-12-19T21:33:10.779Z,99.99
2022-12-19T21:38:10.710Z,99.99
2022-12-19T21:43:12.273Z,99.99
2022-12-19T21:48:10.589Z,99.99
2022-12-19T21:53:10.539Z,99.99
2022-12-19T21:58:10.472Z,99.99
2022-12-19T22:03:15.219Z,99.99
2022-12-19T22:08:11.355Z,99.99
2022-12-19T22:13:10.302Z,99.99
2022-12-19T22:18:10.226Z,99.99
2022-12-19T22:23:13.369Z,99.99
2022-12-19T22:28:10.116Z,99.99
2022-12-19T22:33:10.058Z,99.99
2022-12-19T22:38:09.994Z,99.99
2022-12-19T22:43:09.950Z,99.99
2022-12-19T22:48:09.890Z,99.99
2022-12-19T22:53:12.944Z,99.99
2022-12-19T22:58:09.753Z,99.99
2022-12-19T23:03:09.861Z,99.99
2022-12-19T23:08:09.645Z,99.99
2022-12-19T23:13:09.573Z,99.99
2022-12-19T23:18:09.515Z,99.99
2022-12-19T23:23:09.460Z,99.99
2022-12-19T23:28:09.387Z,99.99
2022-12-19T23:33:09.343Z,99.99
2022-12-19T23:38:09.273Z,99.99
2022-12-19T23:43:09.224Z,99.99
2022-12-19T23:48:09.153Z,99.99
2022-12-19T23:53:09.096Z,99.99
2022-12-19T23:58:14.557Z,99.99
