createdAt,value
2022-08-28T00:01:29.459Z,6.70
2022-08-28T00:03:55.743Z,9.57
2022-08-28T00:06:22.045Z,8.27
2022-08-28T00:08:48.315Z,13.43
2022-08-28T00:11:14.596Z,10.52
2022-08-28T00:13:40.908Z,12.43
2022-08-28T00:16:07.230Z,9.52
2022-08-28T00:18:33.764Z,7.63
2022-08-28T00:21:00.763Z,12.00
2022-08-28T00:23:40.322Z,10.10
2022-08-28T00:26:09.522Z,7.80
2022-08-28T00:28:35.863Z,7.63
2022-08-28T00:31:02.333Z,9.63
2022-08-28T00:33:33.136Z,15.27
2022-08-28T00:36:00.924Z,19.58
2022-08-28T00:38:27.904Z,10.63
2022-08-28T00:40:55.641Z,13.23
2022-08-28T00:43:33.809Z,12.88
2022-08-28T00:46:01.369Z,12.63
2022-08-28T00:48:27.799Z,10.88
2022-08-28T00:51:12.810Z,17.92
2022-08-28T00:53:39.135Z,9.55
2022-08-28T00:56:09.505Z,12.27
2022-08-28T00:58:40.065Z,8.57
2022-08-28T01:01:06.459Z,12.15
2022-08-28T01:03:32.888Z,12.77
2022-08-28T01:06:00.062Z,9.48
2022-08-28T01:08:26.402Z,14.40
2022-08-28T01:10:57.370Z,9.15
2022-08-28T01:13:24.585Z,9.93
2022-08-28T01:15:51.354Z,8.90
2022-08-28T01:18:18.457Z,8.38
2022-08-28T01:20:58.167Z,7.28
2022-08-28T01:23:43.190Z,11.00
2022-08-28T01:26:11.847Z,14.07
2022-08-28T01:28:38.455Z,12.57
2022-08-28T01:31:04.810Z,15.98
2022-08-28T01:33:31.196Z,11.88
2022-08-28T01:35:59.255Z,11.75
2022-08-28T01:38:26.877Z,12.88
2022-08-28T01:40:54.299Z,9.88
2022-08-28T01:43:23.630Z,7.85
2022-08-28T01:45:55.973Z,10.60
2022-08-28T01:48:23.879Z,8.40
2022-08-28T01:50:50.755Z,12.48
2022-08-28T01:53:18.034Z,15.52
2022-08-28T01:55:45.980Z,12.35
2022-08-28T01:58:12.863Z,14.40
2022-08-28T02:00:39.502Z,8.80
2022-08-28T02:03:06.942Z,10.55
2022-08-28T02:05:33.629Z,15.07
2022-08-28T02:08:00.998Z,9.05
2022-08-28T02:10:28.614Z,15.00
2022-08-28T02:12:55.861Z,10.85
2022-08-28T02:15:26.361Z,15.27
2022-08-28T02:17:52.799Z,9.00
2022-08-28T02:20:19.161Z,10.15
2022-08-28T02:22:45.642Z,8.40
2022-08-28T02:25:12.596Z,12.63
2022-08-28T02:27:39.067Z,16.20
2022-08-28T02:30:07.881Z,6.85
2022-08-28T02:32:34.249Z,16.15
2022-08-28T02:35:00.696Z,10.07
2022-08-28T02:37:27.023Z,13.00
2022-08-28T02:39:57.236Z,14.80
2022-08-28T02:42:23.669Z,11.27
2022-08-28T02:44:50.331Z,13.23
2022-08-28T02:47:16.770Z,10.93
2022-08-28T02:49:43.490Z,9.52
2022-08-28T02:52:09.870Z,16.13
2022-08-28T02:54:38.151Z,11.57
2022-08-28T02:57:04.640Z,12.27
2022-08-28T02:59:32.046Z,22.15
2022-08-28T03:01:58.367Z,15.25
2022-08-28T03:04:24.671Z,15.88
2022-08-28T03:06:51.082Z,12.63
2022-08-28T03:09:17.398Z,13.10
2022-08-28T03:11:43.707Z,13.63
2022-08-28T03:14:10.026Z,17.95
2022-08-28T03:16:36.463Z,12.00
2022-08-28T03:19:03.389Z,16.73
2022-08-28T03:21:29.705Z,12.50
2022-08-28T03:23:56.009Z,20.25
2022-08-28T03:26:23.963Z,17.58
2022-08-28T03:28:51.284Z,19.40
2022-08-28T03:31:21.993Z,19.75
2022-08-28T03:33:48.672Z,15.48
2022-08-28T03:36:18.365Z,17.13
2022-08-28T03:38:44.831Z,15.52
2022-08-28T03:41:12.109Z,16.42
2022-08-28T03:43:38.414Z,13.90
2022-08-28T03:46:05.633Z,28.17
2022-08-28T03:48:34.820Z,13.68
2022-08-28T03:51:01.226Z,17.17
2022-08-28T03:53:29.041Z,16.58
2022-08-28T03:55:56.152Z,11.00
2022-08-28T03:58:23.357Z,12.63
2022-08-28T04:00:51.078Z,14.48
2022-08-28T04:03:17.973Z,11.23
2022-08-28T04:05:44.807Z,15.50
2022-08-28T04:08:15.997Z,20.27
2022-08-28T04:10:43.999Z,13.15
2022-08-28T04:13:11.114Z,14.18
2022-08-28T04:15:37.435Z,12.98
2022-08-28T04:18:03.823Z,14.75
2022-08-28T04:20:30.139Z,9.68
2022-08-28T04:22:56.463Z,16.58
2022-08-28T04:25:26.910Z,11.27
2022-08-28T04:27:53.222Z,18.77
2022-08-28T04:30:20.010Z,12.80
2022-08-28T04:32:46.398Z,17.77
2022-08-28T04:35:13.949Z,11.68
2022-08-28T04:37:40.936Z,17.13
2022-08-28T04:40:11.616Z,21.10
2022-08-28T04:42:38.498Z,16.92
2022-08-28T04:45:06.355Z,11.43
2022-08-28T04:47:37.030Z,15.45
2022-08-28T04:50:04.246Z,15.50
2022-08-28T04:52:30.592Z,13.98
2022-08-28T04:54:56.931Z,9.82
2022-08-28T04:57:23.443Z,18.77
2022-08-28T04:59:49.843Z,13.85
2022-08-28T05:02:16.212Z,22.08
2022-08-28T05:04:42.572Z,16.58
2022-08-28T05:07:08.904Z,16.27
2022-08-28T05:09:36.041Z,16.50
2022-08-28T05:12:03.912Z,14.65
2022-08-28T05:14:30.722Z,25.23
2022-08-28T05:16:57.703Z,12.15
2022-08-28T05:19:24.908Z,14.43
2022-08-28T05:21:51.492Z,13.93
2022-08-28T05:24:18.354Z,11.93
2022-08-28T05:26:44.965Z,11.52
2022-08-28T05:31:41.423Z,14.57
2022-08-28T05:34:08.208Z,10.70
2022-08-28T05:36:35.623Z,17.25
2022-08-28T05:39:03.507Z,11.07
2022-08-28T05:41:30.791Z,22.50
2022-08-28T05:44:01.455Z,10.07
2022-08-28T05:46:28.390Z,15.90
2022-08-28T05:48:55.449Z,24.67
2022-08-28T05:51:23.358Z,17.55
2022-08-28T05:53:51.586Z,13.65
2022-08-28T05:56:20.162Z,11.77
2022-08-28T05:58:46.831Z,16.48
2022-08-28T06:01:15.308Z,16.30
2022-08-28T06:03:42.402Z,15.48
2022-08-28T06:06:09.358Z,10.60
2022-08-28T06:08:36.237Z,7.97
2022-08-28T06:11:02.605Z,16.77
2022-08-28T06:13:30.392Z,17.83
2022-08-28T06:15:56.933Z,17.90
2022-08-28T06:18:24.001Z,10.73
2022-08-28T06:20:50.326Z,9.90
2022-08-28T06:23:23.973Z,8.82
2022-08-28T06:25:51.189Z,17.55
2022-08-28T06:28:19.223Z,12.48
2022-08-28T06:31:08.907Z,14.43
2022-08-28T06:33:32.755Z,18.85
2022-08-28T06:35:59.084Z,18.73
2022-08-28T06:38:26.295Z,12.07
2022-08-28T06:40:54.835Z,11.15
2022-08-28T06:43:22.438Z,13.43
2022-08-28T06:45:49.541Z,13.35
2022-08-28T06:48:17.007Z,18.05
2022-08-28T06:50:44.599Z,8.65
2022-08-28T06:53:11.873Z,16.60
2022-08-28T06:55:38.476Z,10.15
2022-08-28T06:58:05.551Z,9.80
2022-08-28T07:00:32.771Z,9.40
2022-08-28T07:02:59.355Z,10.95
2022-08-28T07:05:26.042Z,19.23
2022-08-28T07:07:53.049Z,10.82
2022-08-28T07:10:19.381Z,15.63
2022-08-28T07:12:45.679Z,11.13
2022-08-28T07:15:12.601Z,9.68
2022-08-28T07:17:39.004Z,12.15
2022-08-28T07:20:06.923Z,9.10
2022-08-28T07:22:33.305Z,12.25
2022-08-28T07:24:59.709Z,9.63
2022-08-28T07:27:26.141Z,17.95
2022-08-28T07:29:53.078Z,11.75
2022-08-28T07:32:21.812Z,11.00
2022-08-28T07:34:48.723Z,13.98
2022-08-28T07:37:15.787Z,10.57
2022-08-28T07:39:42.371Z,20.30
2022-08-28T07:42:09.249Z,12.48
2022-08-28T07:44:50.898Z,9.40
2022-08-28T07:47:17.889Z,14.00
2022-08-28T07:49:44.501Z,18.73
2022-08-28T07:52:11.517Z,10.00
2022-08-28T07:54:40.302Z,9.57
2022-08-28T07:57:07.376Z,9.23
2022-08-28T07:59:37.035Z,6.63
2022-08-28T08:04:29.808Z,14.75
2022-08-28T08:06:58.237Z,9.30
2022-08-28T08:09:25.386Z,13.90
2022-08-28T08:11:51.741Z,15.88
2022-08-28T08:14:18.126Z,11.32
2022-08-28T08:16:45.296Z,14.38
2022-08-28T08:19:15.228Z,12.00
2022-08-28T08:21:43.588Z,6.43
2022-08-28T08:24:10.492Z,10.68
2022-08-28T08:26:46.982Z,12.68
2022-08-28T08:29:17.497Z,12.93
2022-08-28T08:31:43.892Z,12.82
2022-08-28T08:34:10.603Z,12.63
2022-08-28T08:36:40.603Z,13.05
2022-08-28T08:39:09.658Z,16.50
2022-08-28T08:41:47.980Z,8.98
2022-08-28T08:44:14.260Z,18.85
2022-08-28T08:46:46.589Z,10.10
2022-08-28T08:49:16.141Z,13.40
2022-08-28T08:51:45.120Z,15.20
2022-08-28T08:54:12.871Z,12.73
2022-08-28T08:56:40.955Z,11.60
2022-08-28T08:59:10.353Z,12.77
2022-08-28T09:01:46.522Z,10.13
2022-08-28T09:04:15.987Z,9.15
2022-08-28T09:06:57.046Z,8.30
2022-08-28T09:09:34.006Z,6.85
2022-08-28T09:12:06.467Z,9.45
2022-08-28T09:14:51.839Z,5.63
2022-08-28T09:17:19.801Z,9.38
2022-08-28T09:19:46.122Z,9.80
2022-08-28T09:22:12.516Z,14.88
2022-08-28T09:24:40.020Z,12.50
2022-08-28T09:27:24.490Z,10.65
2022-08-28T09:30:07.521Z,12.38
2022-08-28T09:32:44.320Z,6.32
2022-08-28T09:35:30.519Z,6.50
2022-08-28T09:38:15.736Z,12.75
2022-08-28T09:41:00.542Z,19.00
2022-08-28T09:43:27.727Z,13.50
2022-08-28T09:46:02.810Z,8.65
2022-08-28T09:48:39.417Z,9.80
2022-08-28T09:51:10.290Z,6.60
2022-08-28T09:53:41.686Z,6.53
2022-08-28T09:56:15.009Z,6.18
2022-08-28T09:58:43.813Z,8.95
2022-08-28T10:01:13.610Z,7.33
2022-08-28T10:03:49.498Z,17.90
2022-08-28T10:06:21.238Z,7.35
2022-08-28T10:09:04.683Z,11.60
2022-08-28T10:11:33.487Z,11.05
2022-08-28T10:14:09.519Z,16.27
2022-08-28T10:16:48.549Z,6.07
2022-08-28T10:19:33.618Z,8.18
2022-08-28T10:22:02.932Z,6.85
2022-08-28T10:24:47.479Z,8.50
2022-08-28T10:27:16.919Z,9.98
2022-08-28T10:29:49.832Z,9.65
2022-08-28T10:32:36.416Z,10.90
2022-08-28T10:35:02.700Z,5.40
2022-08-28T10:37:47.841Z,6.97
2022-08-28T10:40:29.087Z,6.28
2022-08-28T10:43:16.342Z,5.75
2022-08-28T10:45:42.856Z,9.45
2022-08-28T10:48:17.392Z,10.57
2022-08-28T10:50:46.994Z,5.10
2022-08-28T10:53:22.745Z,8.57
2022-08-28T10:55:53.958Z,6.72
2022-08-28T10:58:24.302Z,8.30
2022-08-28T11:00:53.526Z,8.63
2022-08-28T11:03:33.890Z,5.32
2022-08-28T11:06:03.439Z,9.05
2022-08-28T11:08:34.754Z,8.68
2022-08-28T11:11:02.271Z,8.95
2022-08-28T11:13:52.475Z,6.45
2022-08-28T11:16:20.361Z,7.65
2022-08-28T11:18:57.026Z,8.35
2022-08-28T11:21:28.589Z,6.65
2022-08-28T11:24:21.386Z,4.80
2022-08-28T11:26:51.911Z,7.90
2022-08-28T11:29:37.209Z,7.72
2022-08-28T11:32:22.598Z,16.58
2022-08-28T11:34:59.752Z,5.68
2022-08-28T11:37:42.716Z,9.60
2022-08-28T11:40:27.589Z,6.00
2022-08-28T11:43:17.068Z,8.60
2022-08-28T11:45:46.520Z,8.30
2022-08-28T11:48:22.602Z,5.05
2022-08-28T11:50:54.998Z,8.77
2022-08-28T11:53:26.038Z,5.75
2022-08-28T11:56:04.300Z,6.85
2022-08-28T11:58:49.435Z,7.00
2022-08-28T12:01:25.806Z,5.18
2022-08-28T12:03:58.136Z,5.57
2022-08-28T12:06:43.316Z,7.55
2022-08-28T12:09:09.887Z,6.82
2022-08-28T12:11:38.951Z,3.47
2022-08-28T12:16:51.428Z,5.60
2022-08-28T12:19:32.821Z,4.38
2022-08-28T12:22:04.005Z,4.97
2022-08-28T12:24:30.283Z,5.13
2022-08-28T12:26:57.621Z,6.35
2022-08-28T12:29:31.453Z,6.05
2022-08-28T12:32:13.075Z,8.93
2022-08-28T12:34:45.746Z,4.78
2022-08-28T12:37:28.025Z,5.53
2022-08-28T12:39:55.755Z,5.38
2022-08-28T12:42:25.583Z,7.97
2022-08-28T12:44:51.989Z,5.75
2022-08-28T12:47:20.666Z,7.13
2022-08-28T12:49:47.268Z,9.10
2022-08-28T12:52:16.861Z,3.00
2022-08-28T12:54:44.537Z,10.57
2022-08-28T12:57:12.742Z,3.00
2022-08-28T12:59:46.619Z,5.53
2022-08-28T13:02:36.092Z,4.60
2022-08-28T13:05:05.119Z,6.70
2022-08-28T13:07:35.133Z,5.22
2022-08-28T13:10:05.849Z,3.22
2022-08-28T13:12:54.871Z,5.82
2022-08-28T13:15:39.954Z,6.15
2022-08-28T13:18:08.349Z,5.57
2022-08-28T13:20:36.357Z,5.75
2022-08-28T13:23:03.941Z,4.65
2022-08-28T13:25:35.444Z,13.63
2022-08-28T13:28:12.080Z,3.35
2022-08-28T13:30:38.408Z,5.22
2022-08-28T13:33:17.350Z,4.63
2022-08-28T13:35:43.665Z,7.63
2022-08-28T13:38:12.401Z,3.97
2022-08-28T13:41:00.828Z,8.82
2022-08-28T13:43:42.290Z,3.35
2022-08-28T13:46:08.656Z,7.75
2022-08-28T13:48:35.041Z,5.50
2022-08-28T13:51:07.645Z,5.30
2022-08-28T13:53:38.467Z,2.58
2022-08-28T13:56:05.021Z,5.77
2022-08-28T13:58:31.622Z,3.03
2022-08-28T14:00:58.442Z,2.63
2022-08-28T14:03:37.674Z,3.97
2022-08-28T14:06:05.210Z,4.70
2022-08-28T14:08:31.515Z,8.07
2022-08-28T14:10:57.838Z,7.97
2022-08-28T14:13:27.456Z,5.40
2022-08-28T14:15:54.644Z,5.57
2022-08-28T14:18:20.979Z,4.55
2022-08-28T14:20:47.279Z,5.22
2022-08-28T14:25:43.771Z,4.30
2022-08-28T14:28:10.543Z,5.55
2022-08-28T14:30:41.191Z,4.63
2022-08-28T14:33:07.516Z,4.57
2022-08-28T14:35:37.628Z,5.93
2022-08-28T14:38:04.334Z,3.08
2022-08-28T14:40:30.692Z,3.05
2022-08-28T14:42:57.063Z,4.38
2022-08-28T14:45:23.394Z,4.80
2022-08-28T14:47:49.725Z,4.88
2022-08-28T14:50:16.106Z,3.88
2022-08-28T14:52:42.862Z,3.22
2022-08-28T14:55:11.093Z,4.40
2022-08-28T14:57:38.069Z,2.13
2022-08-28T15:00:04.989Z,3.15
2022-08-28T15:02:31.309Z,7.25
2022-08-28T15:04:57.891Z,4.78
2022-08-28T15:07:24.213Z,4.88
2022-08-28T15:09:51.147Z,6.05
2022-08-28T15:12:21.001Z,4.07
2022-08-28T15:14:55.007Z,4.95
2022-08-28T15:17:23.658Z,4.68
2022-08-28T15:20:00.925Z,7.53
2022-08-28T15:22:27.643Z,5.15
2022-08-28T15:24:55.582Z,6.65
2022-08-28T15:29:48.601Z,4.00
2022-08-28T15:32:14.919Z,6.38
2022-08-28T15:34:42.350Z,5.68
2022-08-28T15:37:08.654Z,7.05
2022-08-28T15:39:53.873Z,5.70
2022-08-28T15:42:20.241Z,3.08
2022-08-28T15:44:46.577Z,3.92
2022-08-28T15:47:14.754Z,8.25
2022-08-28T15:49:48.596Z,4.68
2022-08-28T15:52:15.319Z,2.75
2022-08-28T15:54:41.630Z,7.57
2022-08-28T15:57:08.098Z,3.55
2022-08-28T15:59:38.105Z,9.35
2022-08-28T16:02:15.966Z,3.05
2022-08-28T16:04:42.309Z,5.32
2022-08-28T16:07:08.619Z,5.90
2022-08-28T16:09:34.983Z,3.35
2022-08-28T16:12:01.268Z,5.07
2022-08-28T16:14:28.033Z,3.50
2022-08-28T16:16:54.380Z,4.05
2022-08-28T16:19:21.378Z,2.95
2022-08-28T16:21:47.674Z,3.58
2022-08-28T16:24:14.084Z,5.57
2022-08-28T16:26:40.806Z,5.43
2022-08-28T16:29:07.472Z,2.92
2022-08-28T16:31:34.298Z,2.40
2022-08-28T16:34:01.005Z,3.38
2022-08-28T16:36:28.673Z,3.90
2022-08-28T16:39:00.539Z,4.25
2022-08-28T16:41:31.979Z,4.22
2022-08-28T16:43:58.772Z,7.78
2022-08-28T16:46:26.085Z,7.30
2022-08-28T16:48:53.160Z,6.72
2022-08-28T16:51:19.936Z,4.88
2022-08-28T16:53:46.743Z,7.15
2022-08-28T16:56:14.608Z,4.10
2022-08-28T16:58:41.488Z,5.10
2022-08-28T17:01:08.613Z,4.28
2022-08-28T17:03:37.378Z,6.00
2022-08-28T17:06:08.189Z,6.38
2022-08-28T17:08:34.525Z,4.68
2022-08-28T17:11:01.349Z,3.60
2022-08-28T17:13:27.719Z,7.78
2022-08-28T17:15:54.129Z,3.97
2022-08-28T17:18:20.500Z,3.25
2022-08-28T17:21:05.366Z,5.30
2022-08-28T17:23:32.177Z,5.72
2022-08-28T17:25:58.462Z,3.35
2022-08-28T17:28:24.781Z,2.72
2022-08-28T17:30:51.114Z,6.05
2022-08-28T17:33:17.414Z,6.63
2022-08-28T17:35:44.243Z,3.63
2022-08-28T17:38:16.587Z,5.45
2022-08-28T17:40:43.171Z,4.20
2022-08-28T17:43:09.635Z,4.25
2022-08-28T17:45:35.924Z,4.85
2022-08-28T17:48:02.326Z,5.32
2022-08-28T17:50:28.694Z,6.78
2022-08-28T17:52:55.667Z,3.65
2022-08-28T17:55:22.110Z,10.57
2022-08-28T17:57:48.825Z,3.05
2022-08-28T18:00:18.359Z,6.28
2022-08-28T18:02:44.757Z,5.75
2022-08-28T18:05:12.243Z,13.38
2022-08-28T18:07:38.910Z,6.60
2022-08-28T18:10:05.953Z,2.97
2022-08-28T18:12:32.269Z,5.70
2022-08-28T18:14:58.750Z,5.00
2022-08-28T18:17:28.141Z,8.30
2022-08-28T18:19:55.097Z,5.07
2022-08-28T18:22:21.381Z,2.75
2022-08-28T18:24:50.128Z,7.25
2022-08-28T18:27:16.658Z,2.55
2022-08-28T18:29:42.978Z,3.03
2022-08-28T18:32:09.466Z,8.35
2022-08-28T18:34:36.759Z,4.43
2022-08-28T18:37:03.169Z,6.13
2022-08-28T18:39:30.112Z,2.17
2022-08-28T18:41:57.627Z,5.63
2022-08-28T18:44:24.451Z,5.32
2022-08-28T18:46:50.836Z,5.78
2022-08-28T18:49:17.187Z,6.03
2022-08-28T18:51:44.178Z,4.35
2022-08-28T18:54:12.165Z,8.10
2022-08-28T18:56:39.886Z,7.78
2022-08-28T18:59:07.842Z,11.43
2022-08-28T19:01:34.474Z,4.75
2022-08-28T19:04:01.009Z,4.78
2022-08-28T19:06:27.333Z,4.15
2022-08-28T19:08:53.690Z,3.17
2022-08-28T19:11:20.016Z,4.13
2022-08-28T19:13:46.397Z,6.35
2022-08-28T19:16:16.991Z,4.57
2022-08-28T19:18:43.776Z,4.30
2022-08-28T19:21:16.258Z,6.72
2022-08-28T19:23:44.604Z,2.92
2022-08-28T19:26:22.027Z,3.30
2022-08-28T19:28:50.482Z,5.05
2022-08-28T19:31:17.554Z,6.18
2022-08-28T19:33:44.508Z,7.03
2022-08-28T19:36:12.998Z,6.93
2022-08-28T19:38:39.550Z,8.00
2022-08-28T19:41:06.866Z,5.22
2022-08-28T19:43:42.652Z,4.43
2022-08-28T19:46:19.240Z,8.50
2022-08-28T19:48:46.742Z,3.95
2022-08-28T19:51:22.421Z,3.80
2022-08-28T19:53:56.361Z,5.00
2022-08-28T19:56:26.971Z,3.17
2022-08-28T19:58:54.653Z,5.35
2022-08-28T20:01:21.148Z,7.00
2022-08-28T20:03:47.632Z,8.77
2022-08-28T20:06:14.033Z,10.30
2022-08-28T20:08:40.346Z,7.22
2022-08-28T20:11:06.769Z,5.25
2022-08-28T20:13:33.351Z,4.15
2022-08-28T20:16:02.877Z,8.45
2022-08-28T20:18:29.245Z,7.97
2022-08-28T20:20:55.543Z,6.47
2022-08-28T20:23:21.914Z,7.72
2022-08-28T20:25:49.252Z,4.38
2022-08-28T20:28:16.296Z,3.70
2022-08-28T20:30:43.139Z,5.32
2022-08-28T20:33:09.876Z,5.32
2022-08-28T20:35:36.328Z,7.38
2022-08-28T20:38:03.272Z,6.13
2022-08-28T20:40:30.075Z,6.95
2022-08-28T20:42:57.935Z,4.63
2022-08-28T20:45:24.318Z,4.93
2022-08-28T20:47:50.620Z,2.85
2022-08-28T20:50:16.977Z,6.43
2022-08-28T20:52:43.412Z,7.80
2022-08-28T20:55:10.134Z,4.97
2022-08-28T20:57:36.595Z,4.32
2022-08-28T21:00:05.845Z,5.40
2022-08-28T21:02:32.255Z,11.05
2022-08-28T21:04:58.826Z,4.97
2022-08-28T21:07:25.575Z,13.77
2022-08-28T21:10:06.119Z,5.53
2022-08-28T21:12:37.016Z,9.35
2022-08-28T21:15:04.594Z,7.43
2022-08-28T21:17:31.103Z,5.78
2022-08-28T21:20:01.107Z,9.30
2022-08-28T21:22:28.920Z,4.95
2022-08-28T21:24:55.299Z,4.60
2022-08-28T21:27:21.953Z,4.00
2022-08-28T21:29:48.298Z,9.15
2022-08-28T21:32:14.829Z,6.05
2022-08-28T21:34:41.179Z,5.63
2022-08-28T21:37:07.570Z,6.15
2022-08-28T21:39:34.523Z,6.53
2022-08-28T21:42:00.871Z,8.48
2022-08-28T21:44:27.166Z,6.22
2022-08-28T21:46:53.481Z,7.13
2022-08-28T21:49:19.865Z,7.40
2022-08-28T21:51:46.159Z,9.30
2022-08-28T21:54:12.461Z,7.60
2022-08-28T21:56:38.767Z,10.27
2022-08-28T21:59:05.081Z,4.28
2022-08-28T22:01:31.406Z,6.18
2022-08-28T22:03:57.791Z,5.45
2022-08-28T22:06:24.615Z,4.88
2022-08-28T22:08:51.374Z,6.05
2022-08-28T22:11:24.481Z,6.60
2022-08-28T22:13:51.407Z,7.97
2022-08-28T22:16:17.795Z,8.50
2022-08-28T22:18:44.235Z,6.00
2022-08-28T22:21:30.549Z,5.30
2022-08-28T22:23:56.885Z,8.25
2022-08-28T22:26:23.221Z,15.98
2022-08-28T22:28:49.640Z,5.60
2022-08-28T22:31:16.042Z,7.28
2022-08-28T22:33:45.407Z,6.53
2022-08-28T22:36:12.173Z,9.38
2022-08-28T22:38:39.244Z,6.70
2022-08-28T22:41:05.770Z,10.90
2022-08-28T22:43:32.125Z,5.57
2022-08-28T22:45:58.474Z,8.27
2022-08-28T22:48:24.811Z,4.55
2022-08-28T22:50:51.162Z,7.68
2022-08-28T22:53:17.582Z,9.25
2022-08-28T22:55:44.134Z,8.95
2022-08-28T22:58:11.094Z,6.53
2022-08-28T23:00:38.381Z,9.32
2022-08-28T23:03:04.764Z,7.35
2022-08-28T23:05:31.378Z,9.05
2022-08-28T23:07:57.698Z,12.15
2022-08-28T23:10:42.185Z,5.68
2022-08-28T23:13:10.609Z,8.15
2022-08-28T23:15:41.135Z,5.68
2022-08-28T23:18:07.534Z,9.35
2022-08-28T23:20:34.629Z,4.97
2022-08-28T23:23:01.681Z,3.50
2022-08-28T23:25:28.109Z,10.40
2022-08-28T23:27:55.878Z,6.22
2022-08-28T23:30:22.487Z,3.97
2022-08-28T23:32:48.895Z,6.47
2022-08-28T23:35:15.729Z,12.90
2022-08-28T23:37:46.670Z,4.43
2022-08-28T23:40:19.652Z,3.55
2022-08-28T23:42:46.504Z,7.82
2022-08-28T23:45:15.655Z,4.68
2022-08-28T23:47:43.352Z,9.25
2022-08-28T23:50:12.894Z,9.13
2022-08-28T23:52:39.529Z,8.45
2022-08-28T23:55:06.692Z,9.27
2022-08-28T23:57:34.367Z,7.32
