createdAt,value
2023-01-07T00:02:20.282Z,8.60
2023-01-07T00:04:52.036Z,8.50
2023-01-07T00:07:23.858Z,8.50
2023-01-07T00:09:55.701Z,8.50
2023-01-07T00:12:27.392Z,8.50
2023-01-07T00:14:59.173Z,8.40
2023-01-07T00:17:30.857Z,8.40
2023-01-07T00:20:02.656Z,8.40
2023-01-07T00:22:34.359Z,8.40
2023-01-07T00:25:06.545Z,8.40
2023-01-07T00:27:38.284Z,8.40
2023-01-07T00:30:10.683Z,8.40
2023-01-07T00:32:59.729Z,8.40
2023-01-07T00:35:32.739Z,8.40
2023-01-07T00:38:05.398Z,8.40
2023-01-07T00:40:37.499Z,8.40
2023-01-07T00:43:09.219Z,8.40
2023-01-07T00:45:41.310Z,8.40
2023-01-07T00:48:13.084Z,8.40
2023-01-07T00:50:47.449Z,8.40
2023-01-07T00:53:19.451Z,8.40
2023-01-07T00:55:52.228Z,8.40
2023-01-07T00:58:25.943Z,8.40
2023-01-07T01:00:59.861Z,8.40
2023-01-07T01:03:33.081Z,8.40
2023-01-07T01:06:22.851Z,8.40
2023-01-07T01:08:54.616Z,8.40
2023-01-07T01:11:26.330Z,8.50
2023-01-07T01:13:58.090Z,8.50
2023-01-07T01:16:29.830Z,8.50
2023-01-07T01:19:01.571Z,8.40
2023-01-07T01:21:33.280Z,8.40
2023-01-07T01:24:05.125Z,8.40
2023-01-07T01:26:36.869Z,8.30
2023-01-07T01:29:08.632Z,8.30
2023-01-07T01:31:40.390Z,8.30
2023-01-07T01:34:12.150Z,8.30
2023-01-07T01:36:43.927Z,8.30
2023-01-07T01:39:15.685Z,8.30
2023-01-07T01:41:48.137Z,8.20
2023-01-07T01:44:34.861Z,8.20
2023-01-07T01:47:28.333Z,8.20
2023-01-07T01:50:17.502Z,8.20
2023-01-07T01:52:57.879Z,8.20
2023-01-07T01:55:35.615Z,8.20
2023-01-07T01:58:13.037Z,8.20
2023-01-07T02:00:44.850Z,8.20
2023-01-07T02:03:19.799Z,8.20
2023-01-07T02:05:52.007Z,8.20
2023-01-07T02:08:23.878Z,8.20
2023-01-07T02:11:33.518Z,8.20
2023-01-07T02:14:24.078Z,8.20
2023-01-07T02:17:23.167Z,8.20
2023-01-07T02:20:07.410Z,8.20
2023-01-07T02:23:12.415Z,8.20
2023-01-07T02:26:14.552Z,8.20
2023-01-07T02:29:30.170Z,8.20
2023-01-07T02:32:04.651Z,8.20
2023-01-07T02:35:00.167Z,8.20
2023-01-07T02:37:48.521Z,8.20
2023-01-07T02:40:39.131Z,8.20
2023-01-07T02:43:20.641Z,8.20
2023-01-07T02:46:04.734Z,8.20
2023-01-07T02:48:37.636Z,8.20
2023-01-07T02:51:09.313Z,8.20
2023-01-07T02:53:45.827Z,8.10
2023-01-07T02:56:24.665Z,8.10
2023-01-07T02:58:59.395Z,8.10
2023-01-07T03:01:40.230Z,8.10
2023-01-07T03:04:20.901Z,8.10
2023-01-07T03:07:18.317Z,8.10
2023-01-07T03:10:17.029Z,8.10
2023-01-07T03:12:59.847Z,8.00
2023-01-07T03:15:45.005Z,8.00
2023-01-07T03:18:30.211Z,8.00
2023-01-07T03:21:08.174Z,8.10
2023-01-07T03:23:44.418Z,8.30
2023-01-07T03:26:20.664Z,8.50
2023-01-07T03:28:54.034Z,8.40
2023-01-07T03:31:27.175Z,8.40
2023-01-07T03:34:12.135Z,8.30
2023-01-07T03:36:49.504Z,8.40
2023-01-07T03:39:24.847Z,8.40
2023-01-07T03:42:15.133Z,8.50
2023-01-07T03:44:46.833Z,8.40
2023-01-07T03:47:19.242Z,8.50
2023-01-07T03:49:50.942Z,8.50
2023-01-07T03:52:22.628Z,8.50
2023-01-07T03:54:54.543Z,8.60
2023-01-07T03:57:26.364Z,8.60
2023-01-07T03:59:58.254Z,8.60
2023-01-07T04:02:29.989Z,8.60
2023-01-07T04:05:01.697Z,8.50
2023-01-07T04:07:33.395Z,8.50
2023-01-07T04:10:06.804Z,8.50
2023-01-07T04:12:38.559Z,8.60
2023-01-07T04:15:10.713Z,8.60
2023-01-07T04:17:42.463Z,8.50
2023-01-07T04:20:14.138Z,8.50
2023-01-07T04:22:45.813Z,8.50
2023-01-07T04:25:17.528Z,8.50
2023-01-07T04:27:49.242Z,8.60
2023-01-07T04:30:20.943Z,8.50
2023-01-07T04:32:52.645Z,8.60
2023-01-07T04:35:24.506Z,8.60
2023-01-07T04:37:56.192Z,8.50
2023-01-07T04:40:28.206Z,8.60
2023-01-07T04:42:59.888Z,8.60
2023-01-07T04:45:31.617Z,8.60
2023-01-07T04:48:03.454Z,8.50
2023-01-07T04:50:35.331Z,8.40
2023-01-07T04:53:08.192Z,8.40
2023-01-07T04:55:39.958Z,8.40
2023-01-07T04:58:11.749Z,8.40
2023-01-07T05:00:43.536Z,8.40
2023-01-07T05:03:15.408Z,8.40
2023-01-07T05:05:47.238Z,8.30
2023-01-07T05:08:18.946Z,8.30
2023-01-07T05:10:51.062Z,8.20
2023-01-07T05:13:24.121Z,8.20
2023-01-07T05:15:55.835Z,8.30
2023-01-07T05:18:27.638Z,8.40
2023-01-07T05:20:59.354Z,8.40
2023-01-07T05:23:31.215Z,8.40
2023-01-07T05:26:03.153Z,8.40
2023-01-07T05:28:34.988Z,8.40
2023-01-07T05:31:06.795Z,8.40
2023-01-07T05:33:38.546Z,8.30
2023-01-07T05:36:10.820Z,8.40
2023-01-07T05:38:42.641Z,8.40
2023-01-07T05:41:14.376Z,8.40
2023-01-07T05:43:46.087Z,8.30
2023-01-07T05:46:18.131Z,8.30
2023-01-07T05:48:49.997Z,8.30
2023-01-07T05:51:21.677Z,8.30
2023-01-07T05:53:53.395Z,8.20
2023-01-07T05:56:25.130Z,8.20
2023-01-07T05:58:56.896Z,8.20
2023-01-07T06:01:28.717Z,8.20
2023-01-07T06:04:00.527Z,8.20
2023-01-07T06:06:32.287Z,8.20
2023-01-07T06:09:04.248Z,8.20
2023-01-07T06:11:35.946Z,8.20
2023-01-07T06:14:07.753Z,8.20
2023-01-07T06:16:39.518Z,8.20
2023-01-07T06:19:11.491Z,8.20
2023-01-07T06:21:43.253Z,8.10
2023-01-07T06:24:15.080Z,8.00
2023-01-07T06:26:46.859Z,8.00
2023-01-07T06:29:18.610Z,7.90
2023-01-07T06:31:50.472Z,7.90
2023-01-07T06:34:22.216Z,7.90
2023-01-07T06:36:54.058Z,7.90
2023-01-07T06:39:25.734Z,7.80
2023-01-07T06:41:57.456Z,7.80
2023-01-07T06:44:29.154Z,7.80
2023-01-07T06:47:00.962Z,7.80
2023-01-07T06:49:32.741Z,7.80
2023-01-07T06:52:04.718Z,7.80
2023-01-07T06:54:36.521Z,7.80
2023-01-07T06:57:08.253Z,7.80
2023-01-07T06:59:39.931Z,7.80
2023-01-07T07:02:20.408Z,7.80
2023-01-07T07:04:52.699Z,7.90
2023-01-07T07:07:25.428Z,7.80
2023-01-07T07:09:57.176Z,7.80
2023-01-07T07:12:28.873Z,7.80
2023-01-07T07:15:00.753Z,7.80
2023-01-07T07:17:32.466Z,7.80
2023-01-07T07:20:04.542Z,7.80
2023-01-07T07:22:36.305Z,7.80
2023-01-07T07:25:08.387Z,7.70
2023-01-07T07:27:40.175Z,7.70
2023-01-07T07:30:12.904Z,7.70
2023-01-07T07:32:44.732Z,7.70
2023-01-07T07:35:16.498Z,7.70
2023-01-07T07:37:48.196Z,7.60
2023-01-07T07:40:19.955Z,7.60
2023-01-07T07:43:10.931Z,7.70
2023-01-07T07:45:43.952Z,7.70
2023-01-07T07:48:16.802Z,7.60
2023-01-07T07:50:51.757Z,7.60
2023-01-07T07:53:23.468Z,7.60
2023-01-07T07:55:55.208Z,7.60
2023-01-07T07:58:26.936Z,7.70
2023-01-07T08:00:58.717Z,7.70
2023-01-07T08:03:30.616Z,7.70
2023-01-07T08:06:04.706Z,7.70
2023-01-07T08:08:36.507Z,7.70
2023-01-07T08:11:08.373Z,7.70
2023-01-07T08:13:40.200Z,7.80
2023-01-07T08:16:11.963Z,7.90
2023-01-07T08:18:43.728Z,8.00
2023-01-07T08:21:15.448Z,8.00
2023-01-07T08:23:47.186Z,8.10
2023-01-07T08:26:18.963Z,8.10
2023-01-07T08:28:51.161Z,8.20
2023-01-07T08:31:23.120Z,8.30
2023-01-07T08:33:54.920Z,8.30
2023-01-07T08:36:26.669Z,8.30
2023-01-07T08:38:58.390Z,8.30
2023-01-07T08:41:30.796Z,8.30
2023-01-07T08:44:02.507Z,8.40
2023-01-07T08:46:34.292Z,8.40
2023-01-07T08:49:06.156Z,8.40
2023-01-07T08:51:38.056Z,8.40
2023-01-07T08:54:09.938Z,8.40
2023-01-07T08:56:41.661Z,8.40
2023-01-07T08:59:13.370Z,8.50
2023-01-07T09:01:45.383Z,8.50
2023-01-07T09:04:17.231Z,8.60
2023-01-07T09:06:48.998Z,8.60
2023-01-07T09:09:21.896Z,8.60
2023-01-07T09:11:53.560Z,8.70
2023-01-07T09:14:25.508Z,8.60
2023-01-07T09:16:57.165Z,8.60
2023-01-07T09:19:28.907Z,8.60
2023-01-07T09:22:00.722Z,8.70
2023-01-07T09:24:32.463Z,8.70
2023-01-07T09:27:04.297Z,8.70
2023-01-07T09:29:36.015Z,8.60
2023-01-07T09:32:07.766Z,8.60
2023-01-07T09:34:39.694Z,8.60
2023-01-07T09:37:11.418Z,8.70
2023-01-07T09:39:43.240Z,8.80
2023-01-07T09:42:35.148Z,8.90
2023-01-07T09:45:24.612Z,8.90
2023-01-07T09:48:02.920Z,8.90
2023-01-07T09:51:08.033Z,8.80
2023-01-07T09:53:47.487Z,9.00
2023-01-07T09:56:28.639Z,9.70
2023-01-07T09:59:01.793Z,9.90
2023-01-07T10:01:48.329Z,9.70
2023-01-07T10:04:32.672Z,9.90
2023-01-07T10:07:10.195Z,10.70
2023-01-07T10:10:02.054Z,11.50
2023-01-07T10:12:51.621Z,12.30
2023-01-07T10:15:41.958Z,12.30
2023-01-07T10:18:43.675Z,11.50
2023-01-07T10:21:22.259Z,11.60
2023-01-07T10:24:03.256Z,11.70
2023-01-07T10:26:40.597Z,11.60
2023-01-07T10:29:22.093Z,11.40
2023-01-07T10:31:56.343Z,11.50
2023-01-07T10:34:38.547Z,11.00
2023-01-07T10:37:32.149Z,10.80
2023-01-07T10:40:12.693Z,10.40
2023-01-07T10:43:22.077Z,10.40
2023-01-07T10:46:09.005Z,11.10
2023-01-07T10:49:19.820Z,11.00
2023-01-07T10:52:26.870Z,11.50
2023-01-07T10:55:01.587Z,11.70
2023-01-07T10:57:34.327Z,12.20
2023-01-07T11:00:13.686Z,12.90
2023-01-07T11:02:57.904Z,13.00
2023-01-07T11:05:37.374Z,12.90
2023-01-07T11:08:27.325Z,12.70
2023-01-07T11:10:59.489Z,12.90
2023-01-07T11:13:34.276Z,13.30
2023-01-07T11:16:17.156Z,14.00
2023-01-07T11:19:06.509Z,14.40
2023-01-07T11:21:44.091Z,14.50
2023-01-07T11:24:35.573Z,14.80
2023-01-07T11:27:14.527Z,15.00
2023-01-07T11:30:16.110Z,15.30
2023-01-07T11:33:04.383Z,15.10
2023-01-07T11:35:36.968Z,12.90
2023-01-07T11:38:30.498Z,11.70
2023-01-07T11:41:03.808Z,10.90
2023-01-07T11:43:39.336Z,10.50
2023-01-07T11:46:20.403Z,10.30
2023-01-07T11:49:00.647Z,10.30
2023-01-07T11:51:40.522Z,10.20
2023-01-07T11:54:27.716Z,10.10
2023-01-07T11:57:22.583Z,10.00
2023-01-07T12:00:13.751Z,9.90
2023-01-07T12:02:45.606Z,9.90
2023-01-07T12:05:23.553Z,9.90
2023-01-07T12:07:57.507Z,10.00
2023-01-07T12:10:34.284Z,10.00
2023-01-07T12:13:17.458Z,10.00
2023-01-07T12:16:05.516Z,10.00
2023-01-07T12:19:31.535Z,10.00
2023-01-07T12:22:27.695Z,10.00
2023-01-07T12:25:34.623Z,10.00
2023-01-07T12:28:16.600Z,10.00
2023-01-07T12:30:54.616Z,9.90
2023-01-07T12:33:49.995Z,9.90
2023-01-07T12:37:02.540Z,9.90
2023-01-07T12:39:46.834Z,9.90
2023-01-07T12:45:01.835Z,9.90
2023-01-07T12:47:39.721Z,10.00
2023-01-07T12:50:20.498Z,10.00
2023-01-07T12:53:06.955Z,9.90
2023-01-07T12:55:46.475Z,9.90
2023-01-07T12:58:39.561Z,9.90
2023-01-07T13:01:26.905Z,9.90
2023-01-07T13:04:13.682Z,9.90
2023-01-07T13:06:55.743Z,9.90
2023-01-07T13:09:36.395Z,9.90
2023-01-07T13:12:48.722Z,10.00
2023-01-07T13:15:33.736Z,10.00
2023-01-07T13:18:11.771Z,10.10
2023-01-07T13:20:51.596Z,10.10
2023-01-07T13:23:32.288Z,10.10
2023-01-07T13:26:26.865Z,10.10
2023-01-07T13:29:11.420Z,10.00
2023-01-07T13:31:58.192Z,10.00
2023-01-07T13:34:50.596Z,10.10
2023-01-07T13:37:41.080Z,10.10
2023-01-07T13:40:43.765Z,10.10
2023-01-07T13:43:40.515Z,10.10
2023-01-07T13:46:44.679Z,10.20
2023-01-07T13:49:29.765Z,10.20
2023-01-07T13:52:23.437Z,10.20
2023-01-07T13:54:57.470Z,10.30
2023-01-07T13:57:32.254Z,10.20
2023-01-07T14:00:26.575Z,10.20
2023-01-07T14:02:58.589Z,10.20
2023-01-07T14:05:30.430Z,10.30
2023-01-07T14:08:04.023Z,10.30
2023-01-07T14:10:37.425Z,10.30
2023-01-07T14:13:12.287Z,10.30
2023-01-07T14:16:12.367Z,10.30
2023-01-07T14:19:08.512Z,10.30
2023-01-07T14:22:18.320Z,10.30
2023-01-07T14:24:53.027Z,10.10
2023-01-07T14:27:38.976Z,10.10
2023-01-07T14:30:44.772Z,10.20
2023-01-07T14:33:30.656Z,10.20
2023-01-07T14:36:08.755Z,10.30
2023-01-07T14:38:43.634Z,10.20
2023-01-07T14:41:17.552Z,10.20
2023-01-07T14:44:04.730Z,9.90
2023-01-07T14:46:36.430Z,9.70
2023-01-07T14:49:47.184Z,9.60
2023-01-07T14:52:46.032Z,9.30
2023-01-07T14:55:34.389Z,9.10
2023-01-07T14:58:14.341Z,8.90
2023-01-07T15:00:58.320Z,8.70
2023-01-07T15:03:56.112Z,8.60
2023-01-07T15:06:39.314Z,8.40
2023-01-07T15:09:44.134Z,8.30
2023-01-07T15:12:45.338Z,8.20
2023-01-07T15:15:45.189Z,8.10
2023-01-07T15:18:17.019Z,7.90
2023-01-07T15:21:36.828Z,7.80
2023-01-07T15:24:53.250Z,7.70
2023-01-07T15:27:44.991Z,7.60
2023-01-07T15:30:37.878Z,7.60
2023-01-07T15:33:57.297Z,7.50
2023-01-07T15:36:33.151Z,7.40
2023-01-07T15:39:05.059Z,7.30
2023-01-07T15:41:39.519Z,7.20
2023-01-07T15:44:31.165Z,7.20
2023-01-07T15:47:02.933Z,7.10
2023-01-07T15:49:35.143Z,7.00
2023-01-07T15:52:23.251Z,7.00
2023-01-07T15:54:55.035Z,6.90
2023-01-07T15:57:34.321Z,6.80
2023-01-07T16:00:08.814Z,6.70
2023-01-07T16:02:43.429Z,6.70
2023-01-07T16:05:19.215Z,6.60
2023-01-07T16:07:59.302Z,6.60
2023-01-07T16:10:33.236Z,6.50
2023-01-07T16:13:18.138Z,6.40
2023-01-07T16:15:54.642Z,6.40
2023-01-07T16:18:26.451Z,6.30
2023-01-07T16:21:05.923Z,6.30
2023-01-07T16:23:38.907Z,6.20
2023-01-07T16:26:17.035Z,6.20
2023-01-07T16:28:57.572Z,6.10
2023-01-07T16:31:30.672Z,6.10
2023-01-07T16:34:16.177Z,6.00
2023-01-07T16:36:47.987Z,6.00
2023-01-07T16:39:46.461Z,5.90
2023-01-07T16:42:20.587Z,5.90
2023-01-07T16:44:55.377Z,5.90
2023-01-07T16:47:29.968Z,5.80
2023-01-07T16:50:13.882Z,5.80
2023-01-07T16:52:53.713Z,5.70
2023-01-07T16:55:54.581Z,5.70
2023-01-07T16:58:30.635Z,5.70
2023-01-07T17:01:05.879Z,5.60
2023-01-07T17:03:52.673Z,5.60
2023-01-07T17:06:38.953Z,5.50
2023-01-07T17:09:21.661Z,5.50
2023-01-07T17:11:54.497Z,5.50
2023-01-07T17:14:38.176Z,5.40
2023-01-07T17:17:14.867Z,5.40
2023-01-07T17:20:00.198Z,5.40
2023-01-07T17:22:35.207Z,5.40
2023-01-07T17:25:14.175Z,5.30
2023-01-07T17:27:51.241Z,5.30
2023-01-07T17:30:30.109Z,5.20
2023-01-07T17:33:02.049Z,5.20
2023-01-07T17:35:33.747Z,5.20
2023-01-07T17:38:11.907Z,5.20
2023-01-07T17:40:47.365Z,5.10
2023-01-07T17:43:33.561Z,5.10
2023-01-07T17:46:07.624Z,5.10
2023-01-07T17:48:39.532Z,5.10
2023-01-07T17:51:12.204Z,5.00
2023-01-07T17:53:46.154Z,5.00
2023-01-07T17:56:18.090Z,5.00
2023-01-07T17:58:50.399Z,4.90
2023-01-07T18:01:23.882Z,4.90
2023-01-07T18:03:55.939Z,4.80
2023-01-07T18:06:30.240Z,4.80
2023-01-07T18:09:04.809Z,4.80
2023-01-07T18:11:58.018Z,4.70
2023-01-07T18:14:30.183Z,4.70
2023-01-07T18:17:01.967Z,4.70
2023-01-07T18:19:34.047Z,4.60
2023-01-07T18:22:05.790Z,4.60
2023-01-07T18:24:37.520Z,4.60
2023-01-07T18:27:15.687Z,4.60
2023-01-07T18:29:47.433Z,4.50
2023-01-07T18:32:19.191Z,4.50
2023-01-07T18:34:50.899Z,4.40
2023-01-07T18:37:22.732Z,4.40
2023-01-07T18:39:54.505Z,4.40
2023-01-07T18:42:26.360Z,4.40
2023-01-07T18:44:58.101Z,4.30
2023-01-07T18:47:30.316Z,4.30
2023-01-07T18:50:02.423Z,4.20
2023-01-07T18:52:34.538Z,4.20
2023-01-07T18:55:07.743Z,4.20
2023-01-07T18:57:39.484Z,4.20
2023-01-07T19:00:11.749Z,4.20
2023-01-07T19:02:43.612Z,4.20
2023-01-07T19:05:15.740Z,4.20
2023-01-07T19:07:47.454Z,4.20
2023-01-07T19:10:19.232Z,4.10
2023-01-07T19:12:51.463Z,4.10
2023-01-07T19:15:23.189Z,4.10
2023-01-07T19:17:54.855Z,4.20
2023-01-07T19:20:26.610Z,4.20
2023-01-07T19:23:00.438Z,4.20
2023-01-07T19:25:32.463Z,4.20
2023-01-07T19:28:04.420Z,4.20
2023-01-07T19:30:37.077Z,4.30
2023-01-07T19:33:08.870Z,4.30
2023-01-07T19:35:40.594Z,4.40
2023-01-07T19:38:12.946Z,4.40
2023-01-07T19:40:45.629Z,4.40
2023-01-07T19:43:17.421Z,4.50
2023-01-07T19:45:56.879Z,4.50
2023-01-07T19:48:28.678Z,4.50
2023-01-07T19:51:02.620Z,4.50
2023-01-07T19:53:35.568Z,4.50
2023-01-07T19:56:10.360Z,4.70
2023-01-07T19:58:42.138Z,4.90
2023-01-07T20:01:17.778Z,5.20
2023-01-07T20:03:50.925Z,5.30
2023-01-07T20:06:26.172Z,5.40
2023-01-07T20:08:58.825Z,5.60
2023-01-07T20:11:30.601Z,5.70
2023-01-07T20:14:02.333Z,5.60
2023-01-07T20:16:36.372Z,5.70
2023-01-07T20:19:11.631Z,5.90
2023-01-07T20:21:43.420Z,6.10
2023-01-07T20:24:15.383Z,6.10
2023-01-07T20:26:47.720Z,6.00
2023-01-07T20:29:19.435Z,5.90
2023-01-07T20:31:51.550Z,5.70
2023-01-07T20:34:23.393Z,5.80
2023-01-07T20:36:55.198Z,5.80
2023-01-07T20:39:26.880Z,5.70
2023-01-07T20:41:58.652Z,5.60
2023-01-07T20:44:30.308Z,5.40
2023-01-07T20:47:02.446Z,5.40
2023-01-07T20:49:34.222Z,5.60
2023-01-07T20:52:06.056Z,5.70
2023-01-07T20:54:37.716Z,5.70
2023-01-07T20:57:09.399Z,5.60
2023-01-07T20:59:41.068Z,5.50
2023-01-07T21:02:17.730Z,5.40
2023-01-07T21:04:49.617Z,5.60
2023-01-07T21:07:21.352Z,5.60
2023-01-07T21:09:53.017Z,5.50
2023-01-07T21:12:24.762Z,5.40
2023-01-07T21:14:56.521Z,5.20
2023-01-07T21:17:28.270Z,5.40
2023-01-07T21:19:59.962Z,5.50
2023-01-07T21:22:31.639Z,5.60
2023-01-07T21:25:04.508Z,5.80
2023-01-07T21:27:37.608Z,5.70
2023-01-07T21:30:14.470Z,5.80
2023-01-07T21:32:47.257Z,5.80
2023-01-07T21:35:19.065Z,5.60
2023-01-07T21:37:54.696Z,5.50
2023-01-07T21:40:26.398Z,5.40
2023-01-07T21:42:58.858Z,5.50
2023-01-07T21:45:30.597Z,5.60
2023-01-07T21:48:02.518Z,5.50
2023-01-07T21:50:34.223Z,5.30
2023-01-07T21:53:05.992Z,5.10
2023-01-07T21:55:39.555Z,4.90
2023-01-07T21:58:11.428Z,4.80
2023-01-07T22:00:43.167Z,4.70
2023-01-07T22:03:14.951Z,4.70
2023-01-07T22:05:59.727Z,4.70
2023-01-07T22:08:31.683Z,4.70
2023-01-07T22:11:03.442Z,4.60
2023-01-07T22:13:35.391Z,4.90
2023-01-07T22:16:07.936Z,5.20
2023-01-07T22:18:40.976Z,5.30
2023-01-07T22:21:12.997Z,5.40
2023-01-07T22:23:45.841Z,5.60
2023-01-07T22:26:19.309Z,5.50
2023-01-07T22:28:56.208Z,5.50
2023-01-07T22:31:30.348Z,5.40
2023-01-07T22:34:03.111Z,5.20
2023-01-07T22:36:34.759Z,5.10
2023-01-07T22:39:17.311Z,5.00
2023-01-07T22:41:54.138Z,5.10
2023-01-07T22:44:36.623Z,5.30
2023-01-07T22:47:13.174Z,5.50
2023-01-07T22:49:46.217Z,5.70
2023-01-07T22:52:18.239Z,5.90
2023-01-07T22:54:50.098Z,6.10
2023-01-07T22:57:21.987Z,6.10
2023-01-07T22:59:53.719Z,6.20
2023-01-07T23:02:25.461Z,6.10
2023-01-07T23:04:57.120Z,6.10
2023-01-07T23:07:28.909Z,5.90
2023-01-07T23:10:00.769Z,5.90
2023-01-07T23:12:32.492Z,6.00
2023-01-07T23:15:04.528Z,6.10
2023-01-07T23:17:36.581Z,6.10
2023-01-07T23:20:08.588Z,6.10
2023-01-07T23:22:40.416Z,6.10
2023-01-07T23:25:12.161Z,6.10
2023-01-07T23:27:43.867Z,6.20
2023-01-07T23:30:15.773Z,6.20
2023-01-07T23:32:47.495Z,6.20
2023-01-07T23:35:19.176Z,6.30
2023-01-07T23:37:50.944Z,6.30
2023-01-07T23:40:22.859Z,6.30
2023-01-07T23:42:56.254Z,6.30
2023-01-07T23:45:29.213Z,6.20
2023-01-07T23:48:00.959Z,6.20
2023-01-07T23:50:32.790Z,6.20
2023-01-07T23:53:04.449Z,6.20
2023-01-07T23:55:39.149Z,6.20
2023-01-07T23:58:10.884Z,6.20
