createdAt,value
2022-12-04T00:00:27.384Z,46.20
2022-12-04T00:02:54.367Z,46.20
2022-12-04T00:05:21.333Z,46.20
2022-12-04T00:07:48.254Z,46.10
2022-12-04T00:10:15.197Z,46.70
2022-12-04T00:12:42.032Z,46.10
2022-12-04T00:15:25.145Z,46.10
2022-12-04T00:17:52.814Z,46.10
2022-12-04T00:20:20.009Z,46.10
2022-12-04T00:22:47.026Z,46.20
2022-12-04T00:25:13.931Z,46.10
2022-12-04T00:27:40.839Z,46.60
2022-12-04T00:30:08.693Z,46.00
2022-12-04T00:32:35.578Z,46.00
2022-12-04T00:35:02.422Z,46.10
2022-12-04T00:37:29.308Z,46.10
2022-12-04T00:39:56.295Z,46.00
2022-12-04T00:42:23.341Z,46.00
2022-12-04T00:44:50.192Z,46.00
2022-12-04T00:47:16.986Z,45.90
2022-12-04T00:49:43.853Z,45.90
2022-12-04T00:52:10.697Z,45.80
2022-12-04T00:54:37.552Z,45.70
2022-12-04T00:57:04.421Z,45.70
2022-12-04T00:59:31.241Z,45.60
2022-12-04T01:01:58.042Z,45.50
2022-12-04T01:04:24.852Z,45.50
2022-12-04T01:06:51.716Z,45.40
2022-12-04T01:09:18.917Z,45.30
2022-12-04T01:11:46.035Z,45.30
2022-12-04T01:14:12.871Z,45.20
2022-12-04T01:16:40.627Z,45.20
2022-12-04T01:19:09.760Z,45.10
2022-12-04T01:21:37.612Z,45.00
2022-12-04T01:24:05.453Z,45.10
2022-12-04T01:26:32.572Z,45.00
2022-12-04T01:28:59.502Z,45.00
2022-12-04T01:31:26.561Z,44.90
2022-12-04T01:33:53.643Z,45.00
2022-12-04T01:36:23.251Z,44.80
2022-12-04T01:38:50.735Z,44.80
2022-12-04T01:41:21.710Z,44.80
2022-12-04T01:44:07.360Z,44.80
2022-12-04T01:46:34.187Z,44.60
2022-12-04T01:49:01.109Z,44.80
2022-12-04T01:51:33.315Z,44.70
2022-12-04T01:54:02.423Z,44.70
2022-12-04T01:56:40.131Z,44.70
2022-12-04T01:59:07.824Z,44.60
2022-12-04T02:01:43.248Z,44.70
2022-12-04T02:04:10.252Z,44.60
2022-12-04T02:06:37.126Z,44.70
2022-12-04T02:09:04.218Z,44.60
2022-12-04T02:12:06.920Z,44.60
2022-12-04T02:14:54.300Z,44.50
2022-12-04T02:17:50.846Z,44.50
2022-12-04T02:20:38.942Z,44.60
2022-12-04T02:23:05.774Z,44.60
2022-12-04T02:25:56.782Z,44.60
2022-12-04T02:28:36.840Z,44.50
2022-12-04T02:31:05.403Z,44.50
2022-12-04T02:33:41.075Z,44.60
2022-12-04T02:36:13.344Z,44.60
2022-12-04T02:38:47.540Z,44.50
2022-12-04T02:41:21.848Z,44.50
2022-12-04T02:43:56.547Z,44.50
2022-12-04T02:46:44.580Z,44.40
2022-12-04T02:49:32.307Z,44.40
2022-12-04T02:51:59.563Z,44.40
2022-12-04T02:54:39.618Z,44.50
2022-12-04T02:57:11.268Z,44.30
2022-12-04T02:59:43.615Z,44.40
2022-12-04T03:02:32.112Z,44.40
2022-12-04T03:05:01.493Z,44.20
2022-12-04T03:07:30.874Z,44.40
2022-12-04T03:10:04.951Z,44.60
2022-12-04T03:12:52.039Z,44.70
2022-12-04T03:15:46.674Z,44.50
2022-12-04T03:18:27.058Z,44.40
2022-12-04T03:20:59.795Z,44.40
2022-12-04T03:23:30.882Z,44.50
2022-12-04T03:26:04.945Z,44.50
2022-12-04T03:28:54.407Z,44.40
2022-12-04T03:31:37.385Z,44.30
2022-12-04T03:34:06.540Z,44.40
2022-12-04T03:36:53.299Z,44.40
2022-12-04T03:39:25.283Z,44.30
2022-12-04T03:42:08.778Z,44.40
2022-12-04T03:44:40.098Z,44.30
2022-12-04T03:47:12.284Z,44.40
2022-12-04T03:49:58.290Z,45.00
2022-12-04T03:52:35.130Z,44.30
2022-12-04T03:55:20.835Z,44.30
2022-12-04T03:57:49.626Z,44.30
2022-12-04T04:00:23.130Z,44.30
2022-12-04T04:02:54.546Z,44.30
2022-12-04T04:05:22.856Z,44.30
2022-12-04T04:07:56.805Z,44.40
2022-12-04T04:10:25.474Z,44.30
2022-12-04T04:13:18.919Z,44.30
2022-12-04T04:16:08.363Z,44.30
2022-12-04T04:18:53.751Z,44.30
2022-12-04T04:21:43.013Z,44.30
2022-12-04T04:24:16.755Z,44.30
2022-12-04T04:26:47.794Z,44.40
2022-12-04T04:29:14.721Z,44.60
2022-12-04T04:31:44.281Z,44.50
2022-12-04T04:34:38.239Z,44.50
2022-12-04T04:37:27.886Z,44.20
2022-12-04T04:40:05.084Z,44.20
2022-12-04T04:42:45.660Z,44.40
2022-12-04T04:45:18.294Z,44.30
2022-12-04T04:47:55.593Z,44.40
2022-12-04T04:50:23.153Z,44.30
2022-12-04T04:52:53.776Z,44.30
2022-12-04T04:55:21.343Z,44.30
2022-12-04T04:57:48.199Z,44.20
2022-12-04T05:00:20.730Z,44.20
2022-12-04T05:02:50.115Z,44.10
2022-12-04T05:05:17.963Z,44.10
2022-12-04T05:07:44.823Z,44.20
2022-12-04T05:10:11.739Z,44.10
2022-12-04T05:12:38.651Z,44.10
2022-12-04T05:15:05.898Z,44.10
2022-12-04T05:17:35.568Z,44.10
2022-12-04T05:20:04.013Z,44.10
2022-12-04T05:22:33.996Z,44.00
2022-12-04T05:25:01.007Z,44.10
2022-12-04T05:27:29.668Z,44.10
2022-12-04T05:29:58.125Z,44.00
2022-12-04T05:32:26.691Z,44.00
2022-12-04T05:34:55.260Z,44.00
2022-12-04T05:37:22.842Z,44.00
2022-12-04T05:39:49.734Z,44.00
2022-12-04T05:42:16.608Z,44.00
2022-12-04T05:44:43.403Z,44.00
2022-12-04T05:47:10.570Z,44.00
2022-12-04T05:49:37.481Z,44.70
2022-12-04T05:52:05.741Z,44.00
2022-12-04T05:54:32.693Z,44.00
2022-12-04T05:56:59.778Z,44.00
2022-12-04T05:59:26.645Z,44.00
2022-12-04T06:01:53.610Z,44.00
2022-12-04T06:04:20.537Z,43.90
2022-12-04T06:06:47.383Z,44.00
2022-12-04T06:09:14.243Z,44.00
2022-12-04T06:11:42.684Z,44.00
2022-12-04T06:14:12.464Z,44.00
2022-12-04T06:16:44.812Z,44.00
2022-12-04T06:19:14.688Z,44.00
2022-12-04T06:21:42.779Z,44.00
2022-12-04T06:24:14.064Z,44.00
2022-12-04T06:26:57.523Z,44.00
2022-12-04T06:29:27.833Z,44.00
2022-12-04T06:31:54.717Z,44.70
2022-12-04T06:34:21.600Z,44.00
2022-12-04T06:36:48.423Z,44.00
2022-12-04T06:39:18.681Z,43.90
2022-12-04T06:41:47.494Z,43.90
2022-12-04T06:44:15.324Z,44.10
2022-12-04T06:46:46.443Z,44.00
2022-12-04T06:49:14.285Z,44.00
2022-12-04T06:51:41.199Z,44.00
2022-12-04T06:54:08.133Z,43.90
2022-12-04T06:56:35.587Z,43.90
2022-12-04T06:59:03.831Z,43.90
2022-12-04T07:01:33.452Z,43.90
2022-12-04T07:04:03.421Z,43.90
2022-12-04T07:06:32.983Z,44.60
2022-12-04T07:09:11.924Z,43.80
2022-12-04T07:11:40.044Z,43.80
2022-12-04T07:14:07.327Z,43.80
2022-12-04T07:16:40.260Z,43.50
2022-12-04T07:19:08.934Z,43.50
2022-12-04T07:21:36.708Z,42.90
2022-12-04T07:24:04.178Z,43.00
2022-12-04T07:26:31.454Z,43.00
2022-12-04T07:28:58.905Z,43.00
2022-12-04T07:31:27.636Z,42.60
2022-12-04T07:33:54.683Z,42.40
2022-12-04T07:36:23.154Z,42.90
2022-12-04T07:38:50.607Z,43.10
2022-12-04T07:41:18.607Z,43.20
2022-12-04T07:43:45.663Z,43.30
2022-12-04T07:46:15.481Z,43.30
2022-12-04T07:48:43.015Z,43.40
2022-12-04T07:51:19.121Z,42.70
2022-12-04T07:53:46.324Z,42.00
2022-12-04T07:56:13.863Z,42.20
2022-12-04T07:58:41.443Z,41.20
2022-12-04T08:01:09.469Z,41.50
2022-12-04T08:03:39.779Z,42.00
2022-12-04T08:06:09.269Z,43.00
2022-12-04T08:08:36.786Z,42.60
2022-12-04T08:11:08.091Z,42.70
2022-12-04T08:13:35.045Z,42.70
2022-12-04T08:16:06.752Z,42.70
2022-12-04T08:18:34.001Z,42.70
2022-12-04T08:21:09.252Z,42.80
2022-12-04T08:23:38.327Z,42.80
2022-12-04T08:26:06.358Z,42.90
2022-12-04T08:28:33.615Z,43.00
2022-12-04T08:31:12.788Z,43.00
2022-12-04T08:33:40.413Z,43.00
2022-12-04T08:36:09.336Z,44.30
2022-12-04T08:38:36.380Z,43.80
2022-12-04T08:41:04.690Z,43.90
2022-12-04T08:43:31.603Z,43.90
2022-12-04T08:46:00.222Z,43.90
2022-12-04T08:48:27.679Z,44.20
2022-12-04T08:50:54.932Z,43.90
2022-12-04T08:53:22.247Z,43.80
2022-12-04T08:55:49.413Z,43.70
2022-12-04T08:58:17.042Z,43.70
2022-12-04T09:00:44.519Z,43.60
2022-12-04T09:03:16.789Z,43.60
2022-12-04T09:05:45.826Z,43.60
2022-12-04T09:08:14.190Z,43.60
2022-12-04T09:10:41.972Z,43.70
2022-12-04T09:13:08.946Z,43.60
2022-12-04T09:15:39.311Z,43.60
2022-12-04T09:18:07.177Z,43.60
2022-12-04T09:20:34.077Z,43.60
2022-12-04T09:23:05.194Z,43.60
2022-12-04T09:25:36.040Z,43.50
2022-12-04T09:28:03.317Z,43.50
2022-12-04T09:30:30.128Z,43.60
2022-12-04T09:32:57.043Z,43.60
2022-12-04T09:35:23.909Z,43.60
2022-12-04T09:37:50.762Z,43.60
2022-12-04T09:40:37.217Z,43.60
2022-12-04T09:43:07.289Z,43.00
2022-12-04T09:45:46.248Z,42.80
2022-12-04T09:48:13.291Z,43.10
2022-12-04T09:50:43.181Z,43.40
2022-12-04T09:53:17.065Z,43.50
2022-12-04T09:56:04.605Z,43.40
2022-12-04T09:58:52.388Z,43.50
2022-12-04T10:01:27.401Z,43.50
2022-12-04T10:03:58.772Z,43.90
2022-12-04T10:06:53.265Z,44.00
2022-12-04T10:09:41.828Z,44.10
2022-12-04T10:12:37.987Z,44.00
2022-12-04T10:15:10.616Z,43.80
2022-12-04T10:18:11.432Z,43.80
2022-12-04T10:20:47.156Z,43.70
2022-12-04T10:23:28.889Z,43.90
2022-12-04T10:25:55.887Z,43.90
2022-12-04T10:28:32.751Z,43.90
2022-12-04T10:31:04.294Z,43.90
2022-12-04T10:33:40.046Z,43.90
2022-12-04T10:36:14.180Z,43.30
2022-12-04T10:38:50.039Z,43.20
2022-12-04T10:41:47.927Z,43.40
2022-12-04T10:44:18.996Z,43.40
2022-12-04T10:46:46.784Z,43.50
2022-12-04T10:49:27.300Z,43.60
2022-12-04T10:51:54.981Z,43.50
2022-12-04T10:54:23.603Z,43.70
2022-12-04T10:57:03.252Z,44.00
2022-12-04T10:59:30.723Z,44.20
2022-12-04T11:02:07.172Z,44.20
2022-12-04T11:04:35.731Z,44.30
2022-12-04T11:07:05.452Z,44.00
2022-12-04T11:09:33.087Z,44.20
2022-12-04T11:12:17.586Z,44.00
2022-12-04T11:14:47.150Z,43.60
2022-12-04T11:17:17.713Z,43.70
2022-12-04T11:19:45.132Z,43.40
2022-12-04T11:22:19.972Z,43.90
2022-12-04T11:24:53.373Z,43.10
2022-12-04T11:27:27.822Z,43.10
2022-12-04T11:29:55.255Z,43.10
2022-12-04T11:32:33.787Z,43.10
2022-12-04T11:35:06.187Z,42.70
2022-12-04T11:37:34.192Z,42.70
2022-12-04T11:40:04.059Z,42.70
2022-12-04T11:42:31.798Z,42.60
2022-12-04T11:45:15.585Z,43.20
2022-12-04T11:47:56.651Z,42.60
2022-12-04T11:50:37.303Z,42.90
2022-12-04T11:53:16.427Z,42.90
2022-12-04T11:55:58.444Z,43.00
2022-12-04T11:58:42.380Z,43.00
2022-12-04T12:01:24.704Z,43.50
2022-12-04T12:03:57.315Z,43.80
2022-12-04T12:06:39.553Z,43.40
2022-12-04T12:09:26.776Z,43.60
2022-12-04T12:12:03.007Z,43.70
2022-12-04T12:14:35.052Z,43.50
2022-12-04T12:17:24.431Z,44.10
2022-12-04T12:20:13.158Z,43.70
2022-12-04T12:22:52.278Z,43.60
2022-12-04T12:28:58.112Z,43.30
2022-12-04T12:31:45.888Z,43.50
2022-12-04T12:34:32.963Z,43.60
2022-12-04T12:37:03.551Z,43.80
2022-12-04T12:40:01.772Z,43.70
2022-12-04T12:42:36.457Z,43.40
2022-12-04T12:45:24.488Z,43.70
2022-12-04T12:47:54.402Z,43.80
2022-12-04T12:50:24.831Z,44.30
2022-12-04T12:53:02.111Z,44.30
2022-12-04T12:55:43.155Z,44.60
2022-12-04T12:58:43.745Z,44.50
2022-12-04T13:01:18.315Z,44.70
2022-12-04T13:03:58.634Z,47.80
2022-12-04T13:06:31.790Z,47.20
2022-12-04T13:09:29.837Z,47.00
2022-12-04T13:12:03.946Z,46.80
2022-12-04T13:14:30.885Z,46.70
2022-12-04T13:17:29.278Z,46.90
2022-12-04T13:19:58.541Z,47.10
2022-12-04T13:22:45.706Z,47.30
2022-12-04T13:25:33.031Z,47.50
2022-12-04T13:28:05.548Z,47.70
2022-12-04T13:30:54.038Z,47.80
2022-12-04T13:33:50.203Z,47.70
2022-12-04T13:36:51.661Z,47.70
2022-12-04T13:39:47.010Z,47.70
2022-12-04T13:42:26.007Z,47.70
2022-12-04T13:44:58.637Z,47.80
2022-12-04T13:47:31.994Z,47.80
2022-12-04T13:50:17.629Z,47.80
2022-12-04T13:52:44.931Z,47.70
2022-12-04T13:55:35.427Z,47.80
2022-12-04T13:58:11.700Z,47.70
2022-12-04T14:00:44.029Z,47.40
2022-12-04T14:03:49.828Z,47.20
2022-12-04T14:06:33.217Z,47.10
2022-12-04T14:09:04.256Z,47.20
2022-12-04T14:11:41.710Z,47.30
2022-12-04T14:14:29.175Z,47.30
2022-12-04T14:16:57.735Z,47.30
2022-12-04T14:19:36.194Z,47.30
2022-12-04T14:22:03.638Z,47.30
2022-12-04T14:24:35.125Z,47.40
2022-12-04T14:27:11.600Z,47.50
2022-12-04T14:29:49.829Z,47.60
2022-12-04T14:32:21.797Z,47.80
2022-12-04T14:34:49.743Z,48.50
2022-12-04T14:37:36.819Z,48.00
2022-12-04T14:40:07.825Z,47.90
2022-12-04T14:42:38.288Z,48.10
2022-12-04T14:45:39.104Z,48.00
2022-12-04T14:48:27.681Z,48.00
2022-12-04T14:51:16.910Z,48.30
2022-12-04T14:53:57.379Z,48.30
2022-12-04T14:56:45.330Z,48.60
2022-12-04T14:59:23.524Z,48.60
2022-12-04T15:01:52.684Z,48.50
2022-12-04T15:04:19.442Z,48.60
2022-12-04T15:06:47.759Z,48.90
2022-12-04T15:09:36.700Z,49.50
2022-12-04T15:12:33.754Z,49.70
2022-12-04T15:15:25.937Z,50.00
2022-12-04T15:18:16.851Z,49.70
2022-12-04T15:20:49.675Z,49.70
2022-12-04T15:23:21.337Z,50.10
2022-12-04T15:25:52.858Z,50.20
2022-12-04T15:28:26.386Z,50.00
2022-12-04T15:30:54.713Z,49.10
2022-12-04T15:33:31.034Z,48.50
2022-12-04T15:36:02.468Z,49.20
2022-12-04T15:38:29.481Z,49.80
2022-12-04T15:40:58.485Z,50.70
2022-12-04T15:43:32.846Z,50.60
2022-12-04T15:46:00.316Z,50.70
2022-12-04T15:48:29.667Z,51.00
2022-12-04T15:51:02.332Z,50.90
2022-12-04T15:53:32.499Z,51.20
2022-12-04T15:56:08.813Z,50.20
2022-12-04T15:58:38.775Z,50.30
2022-12-04T16:01:10.814Z,50.30
2022-12-04T16:03:47.128Z,50.30
2022-12-04T16:06:19.867Z,50.20
2022-12-04T16:08:50.103Z,50.10
2022-12-04T16:11:22.787Z,50.10
2022-12-04T16:14:09.436Z,50.10
2022-12-04T16:16:37.588Z,50.10
2022-12-04T16:19:09.744Z,50.10
2022-12-04T16:21:36.587Z,50.10
2022-12-04T16:24:04.695Z,50.30
2022-12-04T16:26:31.541Z,50.40
2022-12-04T16:28:59.254Z,50.80
2022-12-04T16:31:27.621Z,50.90
2022-12-04T16:33:54.567Z,51.30
2022-12-04T16:36:21.427Z,51.50
2022-12-04T16:38:48.334Z,52.70
2022-12-04T16:41:18.928Z,54.10
2022-12-04T16:43:45.861Z,54.60
2022-12-04T16:46:15.222Z,55.10
2022-12-04T16:48:42.582Z,55.60
2022-12-04T16:51:15.934Z,55.90
2022-12-04T16:53:43.017Z,56.10
2022-12-04T16:56:10.291Z,55.80
2022-12-04T16:58:37.255Z,55.80
2022-12-04T17:01:05.828Z,55.50
2022-12-04T17:03:34.020Z,55.40
2022-12-04T17:06:01.532Z,55.10
2022-12-04T17:08:28.528Z,55.50
2022-12-04T17:10:55.619Z,55.40
2022-12-04T17:13:22.721Z,55.40
2022-12-04T17:15:49.738Z,55.20
2022-12-04T17:18:21.083Z,54.90
2022-12-04T17:20:48.790Z,54.90
2022-12-04T17:23:15.830Z,55.10
2022-12-04T17:25:42.695Z,55.00
2022-12-04T17:28:09.731Z,55.10
2022-12-04T17:30:36.821Z,54.90
2022-12-04T17:33:04.894Z,55.20
2022-12-04T17:35:32.015Z,55.20
2022-12-04T17:38:04.085Z,55.20
2022-12-04T17:40:33.142Z,55.30
2022-12-04T17:43:00.075Z,55.30
2022-12-04T17:45:27.095Z,55.10
2022-12-04T17:47:53.955Z,54.70
2022-12-04T17:50:20.876Z,53.40
2022-12-04T17:52:48.271Z,53.00
2022-12-04T17:55:15.183Z,53.10
2022-12-04T17:57:42.033Z,53.10
2022-12-04T18:00:09.487Z,52.40
2022-12-04T18:02:41.533Z,49.60
2022-12-04T18:05:09.522Z,48.80
2022-12-04T18:07:36.489Z,46.60
2022-12-04T18:10:03.854Z,47.20
2022-12-04T18:12:30.708Z,48.00
2022-12-04T18:14:57.526Z,48.40
2022-12-04T18:17:24.333Z,48.50
2022-12-04T18:19:51.200Z,47.00
2022-12-04T18:22:18.068Z,46.60
2022-12-04T18:24:44.903Z,47.00
2022-12-04T18:27:11.737Z,47.60
2022-12-04T18:29:38.628Z,47.70
2022-12-04T18:32:05.629Z,47.90
2022-12-04T18:34:32.745Z,48.00
2022-12-04T18:36:59.628Z,47.80
2022-12-04T18:39:28.114Z,47.80
2022-12-04T18:41:56.546Z,47.70
2022-12-04T18:44:23.975Z,48.50
2022-12-04T18:46:50.863Z,48.20
2022-12-04T18:49:17.711Z,47.40
2022-12-04T18:51:49.741Z,47.50
2022-12-04T18:54:22.369Z,48.00
2022-12-04T18:56:49.894Z,48.30
2022-12-04T18:59:22.534Z,48.40
2022-12-04T19:01:52.339Z,48.20
2022-12-04T19:04:20.394Z,48.20
2022-12-04T19:06:50.902Z,48.20
2022-12-04T19:09:20.310Z,48.20
2022-12-04T19:11:47.479Z,48.20
2022-12-04T19:14:22.796Z,48.10
2022-12-04T19:16:50.998Z,48.10
2022-12-04T19:19:18.290Z,48.20
2022-12-04T19:21:45.256Z,48.20
2022-12-04T19:24:12.776Z,48.00
2022-12-04T19:26:40.395Z,47.90
2022-12-04T19:29:07.925Z,48.10
2022-12-04T19:31:36.877Z,48.00
2022-12-04T19:34:04.103Z,48.00
2022-12-04T19:36:31.979Z,48.00
2022-12-04T19:38:59.749Z,48.00
2022-12-04T19:41:30.026Z,48.70
2022-12-04T19:43:58.710Z,48.10
2022-12-04T19:46:27.806Z,48.00
2022-12-04T19:48:58.096Z,47.90
2022-12-04T19:51:25.460Z,48.00
2022-12-04T19:53:53.945Z,48.00
2022-12-04T19:56:24.464Z,47.90
2022-12-04T19:58:56.427Z,47.90
2022-12-04T20:01:31.493Z,47.90
2022-12-04T20:04:03.691Z,47.80
2022-12-04T20:06:32.667Z,47.70
2022-12-04T20:09:02.005Z,47.80
2022-12-04T20:11:29.896Z,47.80
2022-12-04T20:13:57.269Z,47.80
2022-12-04T20:16:28.040Z,47.60
2022-12-04T20:18:55.029Z,47.80
2022-12-04T20:21:26.297Z,47.80
2022-12-04T20:23:54.288Z,47.60
2022-12-04T20:26:24.516Z,47.50
2022-12-04T20:28:51.998Z,47.70
2022-12-04T20:31:34.649Z,47.70
2022-12-04T20:34:03.929Z,47.30
2022-12-04T20:36:32.001Z,47.50
2022-12-04T20:38:59.529Z,47.40
2022-12-04T20:41:28.339Z,47.20
2022-12-04T20:43:55.459Z,47.20
2022-12-04T20:46:28.637Z,47.40
2022-12-04T20:48:58.975Z,47.40
2022-12-04T20:51:28.147Z,47.30
2022-12-04T20:53:55.073Z,47.40
2022-12-04T20:56:23.310Z,47.60
2022-12-04T20:58:50.211Z,47.60
2022-12-04T21:01:18.975Z,47.50
2022-12-04T21:03:47.365Z,47.20
2022-12-04T21:06:20.465Z,47.20
2022-12-04T21:08:54.034Z,47.20
2022-12-04T21:11:32.171Z,47.20
2022-12-04T21:14:18.254Z,47.70
2022-12-04T21:16:45.864Z,47.00
2022-12-04T21:19:15.915Z,46.90
2022-12-04T21:21:42.836Z,46.80
2022-12-04T21:24:12.801Z,46.80
2022-12-04T21:26:40.137Z,46.70
2022-12-04T21:29:07.621Z,46.60
2022-12-04T21:31:36.271Z,46.50
2022-12-04T21:34:05.390Z,46.60
2022-12-04T21:36:33.595Z,46.40
2022-12-04T21:39:00.646Z,46.50
2022-12-04T21:41:45.950Z,46.50
2022-12-04T21:44:16.931Z,46.50
2022-12-04T21:46:44.695Z,46.40
2022-12-04T21:49:12.051Z,46.30
2022-12-04T21:54:27.439Z,46.30
2022-12-04T21:56:54.976Z,46.30
2022-12-04T21:59:22.171Z,46.20
2022-12-04T22:01:49.146Z,46.20
2022-12-04T22:04:16.190Z,46.10
2022-12-04T22:06:43.467Z,46.10
2022-12-04T22:09:11.988Z,46.00
2022-12-04T22:11:43.674Z,46.00
2022-12-04T22:14:11.926Z,46.10
2022-12-04T22:16:42.782Z,46.00
2022-12-04T22:19:11.200Z,46.10
2022-12-04T22:21:38.109Z,46.10
2022-12-04T22:24:05.405Z,46.10
2022-12-04T22:26:32.870Z,46.10
2022-12-04T22:28:59.964Z,46.00
2022-12-04T22:31:28.077Z,45.80
2022-12-04T22:33:56.713Z,45.60
2022-12-04T22:36:29.068Z,45.60
2022-12-04T22:39:09.396Z,45.70
2022-12-04T22:41:36.997Z,45.70
2022-12-04T22:44:04.016Z,45.60
2022-12-04T22:46:30.991Z,45.50
2022-12-04T22:48:58.825Z,45.50
2022-12-04T22:51:26.201Z,45.60
2022-12-04T22:53:55.184Z,45.50
2022-12-04T22:56:28.307Z,45.40
2022-12-04T22:58:55.647Z,45.40
2022-12-04T23:01:28.171Z,45.30
2022-12-04T23:03:55.347Z,45.90
2022-12-04T23:06:24.129Z,45.20
2022-12-04T23:08:58.380Z,45.10
2022-12-04T23:11:26.595Z,45.20
2022-12-04T23:13:55.963Z,45.10
2022-12-04T23:16:24.111Z,45.10
2022-12-04T23:18:51.301Z,45.10
2022-12-04T23:21:19.491Z,45.00
2022-12-04T23:23:47.615Z,45.00
2022-12-04T23:26:17.341Z,45.00
2022-12-04T23:28:44.291Z,45.60
2022-12-04T23:31:12.173Z,45.00
2022-12-04T23:33:40.153Z,45.50
2022-12-04T23:36:09.111Z,44.80
2022-12-04T23:38:37.620Z,44.80
2022-12-04T23:41:16.126Z,44.80
2022-12-04T23:43:43.501Z,44.70
2022-12-04T23:46:12.221Z,44.80
2022-12-04T23:48:40.286Z,44.80
2022-12-04T23:51:07.899Z,44.80
2022-12-04T23:53:34.992Z,44.70
2022-12-04T23:56:06.539Z,44.70
2022-12-04T23:58:34.280Z,44.70
