createdAt,value
2018-06-10T00:05:13.527Z,90.60
2018-06-10T00:07:33.945Z,90.30
2018-06-10T00:36:07.672Z,91.80
2018-06-10T00:38:17.439Z,92.20
2018-06-10T00:40:25.847Z,92.40
2018-06-10T00:45:59.267Z,92.90
2018-06-10T00:48:05.714Z,93.20
2018-06-10T00:50:13.387Z,93.50
2018-06-10T00:54:29.928Z,93.70
2018-06-10T00:56:45.720Z,93.80
2018-06-10T00:59:01.842Z,93.70
2018-06-10T01:01:06.104Z,93.40
2018-06-10T01:03:13.102Z,92.90
2018-06-10T01:05:18.829Z,92.70
2018-06-10T01:07:24.315Z,92.70
2018-06-10T01:09:34.657Z,92.80
2018-06-10T01:11:41.986Z,92.70
2018-06-10T01:23:32.310Z,92.80
2018-06-10T01:25:43.799Z,92.80
2018-06-10T01:34:38.868Z,92.40
2018-06-10T01:38:09.656Z,92.10
2018-06-10T01:41:15.373Z,91.40
2018-06-10T01:48:53.448Z,91.10
2018-06-10T01:50:57.656Z,91.40
2018-06-10T01:53:01.877Z,91.40
2018-06-10T01:55:06.749Z,91.20
2018-06-10T01:57:11.374Z,91.20
2018-06-10T01:59:15.525Z,91.50
2018-06-10T02:01:19.812Z,91.30
2018-06-10T02:05:30.936Z,91.00
2018-06-10T02:07:35.859Z,91.00
2018-06-10T02:09:40.475Z,91.00
2018-06-10T02:11:48.071Z,90.90
2018-06-10T02:13:53.418Z,91.10
2018-06-10T02:15:58.355Z,91.00
2018-06-10T02:18:02.865Z,91.10
2018-06-10T02:20:07.237Z,91.10
2018-06-10T02:22:12.761Z,91.00
2018-06-10T02:24:18.028Z,90.90
2018-06-10T02:26:22.710Z,90.90
2018-06-10T02:28:27.156Z,91.50
2018-06-10T02:30:40.831Z,91.00
2018-06-10T02:46:46.653Z,90.40
2018-06-10T02:48:51.896Z,90.30
2018-06-10T02:50:59.112Z,90.20
2018-06-10T02:53:07.842Z,90.40
2018-06-10T02:55:15.067Z,90.40
2018-06-10T02:57:21.147Z,90.30
2018-06-10T02:59:29.077Z,90.30
2018-06-10T03:01:36.185Z,90.30
2018-06-10T03:03:44.488Z,90.30
2018-06-10T03:05:52.686Z,90.30
2018-06-10T03:07:58.701Z,90.20
2018-06-10T03:10:04.232Z,90.20
2018-06-10T03:12:13.639Z,90.20
2018-06-10T03:14:19.766Z,90.20
2018-06-10T03:16:24.303Z,90.20
2018-06-10T03:18:29.102Z,90.30
2018-06-10T03:20:37.976Z,90.50
2018-06-10T03:22:42.242Z,90.50
2018-06-10T03:24:52.389Z,90.60
2018-06-10T03:26:58.227Z,90.60
2018-06-10T03:29:02.362Z,90.60
2018-06-10T03:31:07.390Z,90.60
2018-06-10T03:33:13.258Z,90.60
2018-06-10T03:35:17.317Z,90.50
2018-06-10T03:37:21.531Z,90.40
2018-06-10T03:39:26.497Z,90.20
2018-06-10T03:41:30.492Z,90.30
2018-06-10T03:43:35.403Z,90.30
2018-06-10T03:48:07.537Z,90.20
2018-06-10T03:50:11.727Z,90.10
2018-06-10T03:52:16.306Z,90.00
2018-06-10T03:54:21.530Z,90.00
2018-06-10T03:56:25.638Z,89.90
2018-06-10T03:58:30.412Z,90.10
2018-06-10T04:00:34.334Z,90.30
2018-06-10T04:02:39.080Z,90.50
2018-06-10T04:06:46.554Z,91.20
2018-06-10T04:08:50.663Z,90.90
2018-06-10T04:10:54.706Z,91.00
2018-06-10T04:12:59.933Z,91.10
2018-06-10T04:15:05.202Z,91.10
2018-06-10T04:17:09.267Z,91.00
2018-06-10T04:19:14.502Z,91.00
2018-06-10T04:21:18.490Z,90.80
2018-06-10T04:23:22.387Z,90.80
2018-06-10T04:25:27.182Z,90.80
2018-06-10T04:29:35.394Z,90.60
2018-06-10T04:31:40.213Z,91.00
2018-06-10T04:33:44.185Z,90.70
2018-06-10T04:35:48.188Z,90.70
2018-06-10T04:37:53.857Z,90.60
2018-06-10T04:39:57.842Z,90.50
2018-06-10T04:42:01.963Z,90.50
2018-06-10T04:44:09.901Z,90.50
2018-06-10T04:46:14.086Z,90.40
2018-06-10T04:48:18.147Z,90.50
2018-06-10T04:50:22.085Z,90.60
2018-06-10T04:52:26.687Z,90.40
2018-06-10T04:54:33.642Z,90.00
2018-06-10T04:56:37.665Z,89.80
2018-06-10T04:58:41.641Z,89.50
2018-06-10T05:00:46.570Z,89.10
2018-06-10T05:02:50.489Z,89.00
2018-06-10T05:04:54.527Z,89.00
2018-06-10T05:07:00.831Z,89.00
2018-06-10T05:09:06.894Z,88.50
2018-06-10T05:11:11.090Z,87.40
2018-06-10T05:13:15.459Z,87.20
2018-06-10T05:15:20.482Z,88.50
2018-06-10T05:17:25.770Z,88.30
2018-06-10T05:19:31.164Z,87.80
2018-06-10T05:21:35.134Z,87.20
2018-06-10T05:23:39.144Z,86.60
2018-06-10T05:25:43.227Z,86.00
2018-06-10T05:27:48.637Z,85.80
2018-06-10T05:29:52.735Z,85.40
2018-06-10T05:31:58.410Z,84.60
2018-06-10T05:34:02.701Z,84.10
2018-06-10T05:36:08.034Z,84.30
2018-06-10T05:38:14.127Z,84.20
2018-06-10T05:40:19.921Z,84.60
2018-06-10T05:42:24.371Z,84.90
2018-06-10T05:44:32.886Z,85.90
2018-06-10T05:46:37.546Z,85.10
2018-06-10T05:48:42.515Z,85.40
2018-06-10T05:50:49.070Z,85.90
2018-06-10T05:52:53.134Z,86.70
2018-06-10T05:54:57.139Z,87.10
2018-06-10T05:57:02.277Z,86.60
2018-06-10T05:59:07.209Z,86.30
2018-06-10T06:01:12.037Z,86.20
2018-06-10T06:03:17.543Z,86.20
2018-06-10T06:05:27.536Z,86.00
2018-06-10T06:07:31.522Z,85.80
2018-06-10T06:09:35.619Z,85.60
2018-06-10T06:11:39.874Z,85.30
2018-06-10T06:13:46.504Z,85.30
2018-06-10T06:15:51.814Z,85.10
2018-06-10T06:17:56.166Z,85.00
2018-06-10T06:20:00.762Z,84.30
2018-06-10T06:22:05.394Z,84.40
2018-06-10T06:24:09.987Z,84.40
2018-06-10T06:26:14.682Z,83.90
2018-06-10T06:28:20.705Z,84.00
2018-06-10T06:30:45.430Z,83.90
2018-06-10T06:49:31.020Z,85.40
2018-06-10T06:51:35.528Z,85.10
2018-06-10T06:53:40.642Z,84.30
2018-06-10T06:55:48.585Z,83.80
2018-06-10T06:57:52.697Z,84.30
2018-06-10T06:59:58.572Z,84.30
2018-06-10T07:02:03.676Z,83.90
2018-06-10T07:04:07.926Z,84.30
2018-06-10T07:06:13.380Z,84.40
2018-06-10T07:08:17.706Z,84.20
2018-06-10T07:10:22.550Z,84.20
2018-06-10T07:12:26.553Z,83.70
2018-06-10T07:14:30.793Z,83.60
2018-06-10T07:16:34.739Z,82.80
2018-06-10T07:18:38.761Z,82.50
2018-06-10T07:20:42.942Z,82.80
2018-06-10T07:22:50.528Z,83.00
2018-06-10T07:24:54.777Z,83.50
2018-06-10T07:26:58.814Z,83.40
2018-06-10T07:29:04.878Z,81.90
2018-06-10T07:31:12.315Z,80.60
2018-06-10T07:33:16.334Z,80.50
2018-06-10T07:35:23.888Z,79.10
2018-06-10T07:37:29.907Z,78.10
2018-06-10T07:39:33.914Z,78.00
2018-06-10T07:41:39.761Z,75.70
2018-06-10T07:43:45.493Z,75.20
2018-06-10T07:45:51.625Z,69.60
2018-06-10T07:47:57.899Z,68.90
2018-06-10T07:50:01.896Z,69.10
2018-06-10T07:52:05.817Z,70.90
2018-06-10T07:54:11.019Z,68.50
2018-06-10T07:56:15.641Z,68.30
2018-06-10T07:58:20.753Z,66.50
2018-06-10T08:00:25.149Z,65.40
2018-06-10T08:02:29.066Z,65.90
2018-06-10T08:04:33.123Z,65.40
2018-06-10T08:06:38.376Z,64.80
2018-06-10T08:08:42.411Z,62.20
2018-06-10T08:10:46.599Z,60.40
2018-06-10T08:12:50.826Z,60.20
2018-06-10T08:14:54.750Z,60.30
2018-06-10T08:16:58.685Z,62.20
2018-06-10T08:19:03.979Z,60.20
2018-06-10T08:21:07.934Z,59.70
2018-06-10T08:23:12.702Z,58.50
2018-06-10T08:25:16.867Z,59.20
2018-06-10T08:27:21.859Z,59.20
2018-06-10T08:29:26.087Z,58.40
2018-06-10T08:31:30.463Z,57.80
2018-06-10T08:33:35.337Z,57.10
2018-06-10T08:35:40.560Z,56.50
2018-06-10T08:37:53.451Z,56.00
2018-06-10T08:39:57.914Z,56.00
2018-06-10T08:42:03.205Z,55.60
2018-06-10T08:44:09.582Z,54.40
2018-06-10T08:46:13.596Z,54.80
2018-06-10T08:48:17.685Z,55.50
2018-06-10T08:50:22.246Z,55.00
2018-06-10T08:52:26.320Z,55.20
2018-06-10T08:54:30.296Z,55.60
2018-06-10T08:56:36.397Z,56.00
2018-06-10T08:58:41.349Z,54.70
2018-06-10T09:00:46.462Z,54.40
2018-06-10T09:07:18.130Z,52.90
2018-06-10T09:09:24.531Z,51.80
2018-06-10T09:11:29.672Z,52.10
2018-06-10T09:13:33.749Z,51.80
2018-06-10T09:15:39.095Z,50.70
2018-06-10T09:19:47.335Z,49.40
2018-06-10T09:21:54.102Z,49.70
2018-06-10T09:23:59.513Z,49.60
2018-06-10T09:26:04.811Z,48.30
2018-06-10T09:30:46.310Z,47.50
2018-06-10T09:32:52.579Z,47.20
2018-06-10T09:34:58.177Z,46.70
2018-06-10T09:37:13.532Z,47.50
2018-06-10T09:39:19.656Z,47.00
2018-06-10T09:41:25.335Z,46.70
2018-06-10T09:43:29.437Z,45.90
2018-06-10T09:45:35.391Z,44.80
2018-06-10T09:47:41.674Z,45.20
2018-06-10T09:49:48.379Z,45.60
2018-06-10T09:51:53.702Z,45.00
2018-06-10T09:53:58.389Z,44.80
2018-06-10T09:56:03.539Z,46.10
2018-06-10T09:58:08.471Z,45.50
2018-06-10T10:00:18.090Z,46.30
2018-06-10T10:02:22.261Z,44.40
2018-06-10T10:04:26.952Z,43.50
2018-06-10T10:06:31.333Z,42.90
2018-06-10T10:08:35.240Z,42.60
2018-06-10T10:10:39.876Z,42.10
2018-06-10T10:12:44.126Z,40.70
2018-06-10T10:14:48.271Z,39.60
2018-06-10T10:16:53.886Z,40.10
2018-06-10T10:21:23.742Z,40.90
2018-06-10T10:23:50.122Z,41.30
2018-06-10T10:26:06.947Z,40.20
2018-06-10T10:28:17.528Z,40.40
2018-06-10T10:30:28.752Z,39.90
2018-06-10T10:32:32.898Z,40.60
2018-06-10T10:34:37.006Z,40.70
2018-06-10T10:36:43.727Z,41.10
2018-06-10T10:38:48.681Z,40.90
2018-06-10T10:40:55.202Z,41.20
2018-06-10T10:43:16.754Z,41.80
2018-06-10T10:45:23.524Z,41.30
2018-06-10T10:47:29.371Z,41.40
2018-06-10T10:49:33.731Z,41.70
2018-06-10T10:51:38.296Z,41.20
2018-06-10T10:53:42.510Z,41.10
2018-06-10T10:55:48.790Z,41.00
2018-06-10T10:57:53.711Z,40.50
2018-06-10T10:59:57.650Z,39.70
2018-06-10T11:02:02.346Z,39.50
2018-06-10T11:04:08.899Z,39.60
2018-06-10T11:06:14.746Z,39.00
2018-06-10T11:08:19.411Z,38.40
2018-06-10T11:10:24.582Z,38.60
2018-06-10T11:12:29.274Z,39.20
2018-06-10T11:14:34.455Z,38.70
2018-06-10T11:16:41.458Z,38.20
2018-06-10T11:18:47.636Z,39.70
2018-06-10T11:20:53.302Z,41.30
2018-06-10T11:22:59.678Z,41.90
2018-06-10T11:25:03.656Z,43.20
2018-06-10T11:27:13.092Z,43.70
2018-06-10T11:29:25.903Z,45.00
2018-06-10T11:31:32.005Z,45.10
2018-06-10T11:33:36.099Z,44.90
2018-06-10T11:35:40.982Z,49.00
2018-06-10T11:37:44.858Z,55.20
2018-06-10T11:39:48.773Z,57.30
2018-06-10T11:41:55.635Z,61.00
2018-06-10T11:44:01.129Z,61.20
2018-06-10T11:46:05.732Z,65.00
2018-06-10T11:48:11.100Z,69.40
2018-06-10T11:50:52.176Z,66.70
2018-06-10T11:55:07.525Z,68.40
2018-06-10T11:57:15.895Z,70.60
2018-06-10T11:59:21.714Z,70.40
2018-06-10T12:01:27.126Z,74.00
2018-06-10T12:03:33.168Z,73.20
2018-06-10T12:05:38.443Z,75.30
2018-06-10T12:07:45.395Z,72.40
2018-06-10T12:09:52.091Z,70.90
2018-06-10T12:11:55.992Z,71.70
2018-06-10T12:14:00.583Z,70.10
2018-06-10T12:16:04.583Z,69.00
2018-06-10T12:18:08.561Z,69.10
2018-06-10T12:20:14.082Z,66.20
2018-06-10T12:22:18.321Z,65.90
2018-06-10T12:24:24.572Z,63.20
2018-06-10T12:26:32.826Z,60.80
2018-06-10T12:28:41.476Z,58.00
2018-06-10T12:30:47.083Z,56.10
2018-06-10T12:32:52.300Z,55.90
2018-06-10T12:34:57.224Z,57.10
2018-06-10T12:37:05.678Z,58.00
2018-06-10T12:39:11.691Z,60.20
2018-06-10T12:43:27.369Z,64.60
2018-06-10T12:45:36.231Z,66.60
2018-06-10T12:47:41.179Z,68.40
2018-06-10T12:49:45.961Z,71.70
2018-06-10T12:51:54.176Z,68.80
2018-06-10T12:54:01.498Z,70.80
2018-06-10T12:56:13.287Z,70.00
2018-06-10T12:58:20.205Z,72.00
2018-06-10T13:00:27.144Z,69.60
2018-06-10T13:02:32.509Z,71.80
2018-06-10T13:06:48.360Z,64.00
2018-06-10T13:08:55.208Z,64.70
2018-06-10T13:10:59.165Z,63.00
2018-06-10T13:13:05.299Z,60.10
2018-06-10T13:15:10.017Z,59.80
2018-06-10T13:17:16.311Z,59.40
2018-06-10T13:19:23.332Z,59.30
2018-06-10T13:21:29.696Z,58.20
2018-06-10T13:23:33.850Z,57.40
2018-06-10T13:25:41.289Z,56.80
2018-06-10T13:27:45.746Z,57.10
2018-06-10T13:29:51.970Z,57.80
2018-06-10T13:32:03.625Z,57.10
2018-06-10T13:34:07.732Z,55.20
2018-06-10T13:36:13.255Z,53.00
2018-06-10T13:38:24.677Z,52.10
2018-06-10T13:40:33.455Z,51.60
2018-06-10T13:42:38.121Z,51.70
2018-06-10T13:44:42.530Z,50.70
2018-06-10T13:46:47.232Z,49.50
2018-06-10T13:48:52.085Z,50.10
2018-06-10T13:50:56.205Z,47.40
2018-06-10T13:53:03.045Z,46.10
2018-06-10T13:55:12.315Z,46.30
2018-06-10T13:57:19.134Z,47.60
2018-06-10T13:59:25.519Z,47.50
2018-06-10T14:01:32.216Z,48.20
2018-06-10T14:03:38.300Z,48.10
2018-06-10T14:07:49.493Z,47.50
2018-06-10T14:09:55.862Z,46.80
2018-06-10T14:14:05.765Z,48.40
2018-06-10T14:16:11.126Z,48.40
2018-06-10T14:18:15.734Z,47.30
2018-06-10T14:20:22.979Z,46.70
2018-06-10T14:22:27.254Z,47.10
2018-06-10T14:24:31.382Z,46.30
2018-06-10T14:26:37.354Z,46.20
2018-06-10T14:30:54.667Z,45.20
2018-06-10T14:33:02.249Z,44.40
2018-06-10T14:35:09.732Z,43.70
2018-06-10T14:37:31.105Z,42.10
2018-06-10T14:39:41.517Z,40.10
2018-06-10T14:41:53.472Z,41.40
2018-06-10T14:44:00.526Z,40.60
2018-06-10T14:46:06.102Z,38.70
2018-06-10T14:48:12.686Z,39.60
2018-06-10T14:50:20.560Z,40.50
2018-06-10T14:52:36.996Z,41.40
2018-06-10T14:55:11.218Z,41.20
2018-06-10T14:57:27.105Z,40.80
2018-06-10T14:59:54.157Z,40.50
2018-06-10T15:02:01.406Z,39.80
2018-06-10T15:04:11.488Z,37.70
2018-06-10T15:06:15.416Z,36.70
2018-06-10T15:08:22.129Z,36.30
2018-06-10T15:10:29.706Z,37.50
2018-06-10T15:12:36.654Z,37.90
2018-06-10T15:14:44.361Z,38.80
2018-06-10T15:16:50.218Z,38.40
2018-06-10T15:18:55.012Z,39.00
2018-06-10T15:21:12.163Z,39.50
2018-06-10T15:23:21.210Z,41.10
2018-06-10T15:25:26.002Z,41.40
2018-06-10T15:27:32.664Z,41.40
2018-06-10T15:29:37.751Z,42.60
2018-06-10T15:32:27.221Z,43.30
2018-06-10T15:34:33.188Z,43.80
2018-06-10T15:36:43.115Z,44.60
2018-06-10T15:38:48.037Z,46.00
2018-06-10T15:40:53.832Z,45.70
2018-06-10T15:43:10.811Z,47.00
2018-06-10T15:45:30.736Z,46.90
2018-06-10T15:47:37.422Z,46.80
2018-06-10T15:49:48.029Z,46.70
2018-06-10T15:51:54.426Z,46.40
2018-06-10T15:54:02.117Z,48.50
2018-06-10T15:56:07.550Z,48.60
2018-06-10T15:58:12.431Z,48.90
2018-06-10T16:00:23.592Z,48.60
2018-06-10T16:02:28.363Z,49.40
2018-06-10T16:04:37.746Z,49.20
2018-06-10T16:06:42.642Z,49.60
2018-06-10T16:08:48.386Z,49.60
2018-06-10T16:10:58.488Z,48.90
2018-06-10T16:13:05.672Z,48.20
2018-06-10T16:15:10.717Z,47.70
2018-06-10T16:17:15.906Z,48.20
2018-06-10T16:19:20.935Z,48.70
2018-06-10T16:21:26.774Z,48.00
2018-06-10T16:23:31.823Z,48.50
2018-06-10T16:25:46.057Z,48.50
2018-06-10T16:27:54.463Z,48.80
2018-06-10T16:30:02.418Z,49.10
2018-06-10T16:32:09.271Z,49.00
2018-06-10T16:34:14.238Z,49.40
2018-06-10T16:36:21.053Z,49.30
2018-06-10T16:38:25.987Z,50.10
2018-06-10T16:40:36.602Z,49.50
2018-06-10T16:42:40.846Z,50.10
2018-06-10T16:44:46.269Z,50.60
2018-06-10T16:46:51.783Z,50.70
2018-06-10T16:48:56.926Z,50.60
2018-06-10T16:51:02.508Z,50.90
2018-06-10T16:53:11.882Z,50.60
2018-06-10T16:55:20.464Z,50.50
2018-06-10T16:57:26.268Z,50.40
2018-06-10T16:59:40.614Z,50.40
2018-06-10T17:01:52.551Z,50.50
2018-06-10T17:04:01.718Z,50.50
2018-06-10T17:06:10.559Z,50.70
2018-06-10T17:08:16.955Z,50.90
2018-06-10T17:10:26.352Z,51.50
2018-06-10T17:12:30.977Z,51.70
2018-06-10T17:14:37.217Z,51.90
2018-06-10T17:16:43.129Z,52.10
2018-06-10T17:18:48.360Z,52.20
2018-06-10T17:20:53.397Z,52.10
2018-06-10T17:22:58.405Z,52.30
2018-06-10T17:25:07.014Z,52.30
2018-06-10T17:27:22.196Z,52.60
2018-06-10T17:29:47.520Z,52.70
2018-06-10T17:31:55.325Z,53.10
2018-06-10T17:34:07.382Z,53.20
2018-06-10T17:36:13.784Z,53.30
2018-06-10T17:38:50.315Z,53.50
2018-06-10T17:40:58.102Z,53.60
2018-06-10T17:43:11.743Z,54.00
2018-06-10T17:47:33.268Z,54.40
2018-06-10T17:49:43.755Z,54.00
2018-06-10T17:51:52.667Z,54.70
2018-06-10T17:53:59.354Z,55.50
2018-06-10T17:56:10.002Z,56.90
2018-06-10T17:58:15.254Z,57.40
2018-06-10T18:00:25.666Z,57.10
2018-06-10T18:02:31.721Z,57.10
2018-06-10T18:04:37.750Z,57.00
2018-06-10T18:06:42.788Z,57.50
2018-06-10T18:08:46.829Z,57.90
2018-06-10T18:10:52.278Z,57.90
2018-06-10T18:12:59.211Z,57.50
2018-06-10T18:15:08.444Z,58.00
2018-06-10T18:17:17.496Z,58.00
2018-06-10T18:19:23.581Z,58.30
2018-06-10T18:21:29.937Z,58.30
2018-06-10T18:23:35.006Z,58.10
2018-06-10T18:25:44.798Z,58.20
2018-06-10T18:29:59.811Z,58.10
2018-06-10T18:32:07.403Z,57.90
2018-06-10T18:39:27.350Z,57.80
2018-06-10T18:41:40.043Z,57.80
2018-06-10T18:43:51.427Z,57.40
2018-06-10T18:46:01.289Z,57.80
2018-06-10T18:48:08.913Z,58.20
2018-06-10T18:50:22.264Z,58.90
2018-06-10T18:52:32.606Z,59.60
2018-06-10T18:56:53.527Z,61.00
2018-06-10T18:59:07.882Z,61.80
2018-06-10T19:04:04.964Z,62.80
2018-06-10T19:16:50.713Z,64.60
2018-06-10T19:19:00.630Z,66.20
2018-06-10T19:46:49.601Z,67.50
2018-06-10T19:49:01.889Z,69.20
2018-06-10T19:51:12.366Z,70.00
2018-06-10T19:53:19.646Z,69.70
2018-06-10T19:55:26.007Z,69.50
2018-06-10T19:57:36.165Z,69.10
2018-06-10T19:59:40.663Z,68.90
2018-06-10T20:01:46.080Z,69.60
2018-06-10T20:03:58.851Z,70.00
2018-06-10T20:08:40.172Z,70.60
2018-06-10T20:10:46.232Z,70.30
2018-06-10T20:12:52.446Z,70.60
2018-06-10T20:15:10.027Z,71.00
2018-06-10T20:17:26.783Z,71.60
2018-06-10T20:24:33.732Z,72.10
2018-06-10T20:26:39.826Z,72.60
2018-06-10T20:30:49.672Z,73.10
2018-06-10T20:33:51.274Z,74.10
2018-06-10T20:43:18.351Z,74.10
2018-06-10T20:48:57.587Z,76.00
2018-06-10T20:53:25.197Z,77.00
2018-06-10T20:55:31.711Z,76.40
2018-06-10T20:57:37.698Z,76.20
2018-06-10T20:59:43.750Z,75.60
2018-06-10T21:01:53.451Z,75.30
2018-06-10T21:03:59.157Z,74.40
2018-06-10T21:06:06.340Z,73.80
2018-06-10T21:08:10.366Z,73.20
2018-06-10T21:10:14.567Z,72.80
2018-06-10T21:12:21.285Z,73.00
2018-06-10T21:14:40.982Z,74.10
2018-06-10T21:16:48.547Z,73.60
2018-06-10T21:18:56.570Z,75.00
2018-06-10T21:21:01.495Z,74.80
2018-06-10T21:23:05.997Z,75.20
2018-06-10T21:25:09.920Z,75.40
2018-06-10T21:27:14.878Z,75.80
2018-06-10T21:29:19.548Z,75.50
2018-06-10T21:31:25.805Z,75.20
2018-06-10T21:33:35.568Z,75.30
2018-06-10T21:35:46.472Z,75.40
2018-06-10T21:38:13.110Z,75.40
2018-06-10T21:52:30.649Z,75.20
2018-06-10T21:54:43.557Z,75.40
2018-06-10T21:59:59.219Z,76.00
2018-06-10T22:02:10.980Z,75.90
2018-06-10T22:04:15.953Z,76.40
2018-06-10T22:06:20.786Z,76.40
2018-06-10T22:08:28.148Z,76.30
2018-06-10T22:10:33.503Z,76.70
2018-06-10T22:12:40.497Z,76.80
2018-06-10T22:14:49.512Z,76.90
2018-06-10T22:18:58.626Z,77.10
2018-06-10T22:21:02.665Z,77.20
2018-06-10T22:25:10.451Z,77.80
2018-06-10T22:27:15.931Z,78.30
2018-06-10T22:29:20.135Z,78.10
2018-06-10T22:31:24.767Z,77.90
2018-06-10T22:33:32.617Z,78.00
2018-06-10T22:35:39.282Z,78.20
2018-06-10T22:37:46.329Z,78.30
2018-06-10T22:39:50.238Z,78.30
2018-06-10T22:41:56.015Z,78.30
2018-06-10T22:44:02.343Z,77.90
2018-06-10T22:46:07.284Z,78.30
2018-06-10T22:48:13.280Z,78.30
2018-06-10T22:50:18.787Z,78.60
2018-06-10T22:52:25.560Z,78.50
2018-06-10T22:54:41.582Z,78.70
2018-06-10T22:56:46.553Z,78.70
2018-06-10T22:58:52.291Z,78.90
2018-06-10T23:00:57.802Z,79.10
2018-06-10T23:03:06.681Z,79.30
2018-06-10T23:05:11.582Z,79.70
2018-06-10T23:07:16.715Z,79.60
2018-06-10T23:09:20.773Z,80.20
2018-06-10T23:11:26.589Z,80.00
2018-06-10T23:13:31.534Z,80.00
2018-06-10T23:15:37.162Z,80.20
2018-06-10T23:17:42.329Z,80.30
2018-06-10T23:19:47.178Z,80.20
2018-06-10T23:21:52.549Z,79.90
2018-06-10T23:23:58.749Z,79.80
2018-06-10T23:29:27.173Z,79.70
2018-06-10T23:44:34.591Z,79.00
2018-06-10T23:51:49.101Z,80.60
