createdAt,value
2024-02-02T00:01:33.567Z,6.00
2024-02-02T00:05:33.351Z,6.02
2024-02-02T00:09:33.198Z,5.94
2024-02-02T00:13:33.363Z,5.91
2024-02-02T00:17:33.249Z,5.88
2024-02-02T00:21:33.358Z,5.86
2024-02-02T00:25:33.311Z,5.82
2024-02-02T00:29:33.386Z,5.70
2024-02-02T00:33:33.446Z,5.61
2024-02-02T00:37:33.291Z,5.58
2024-02-02T00:41:33.416Z,5.50
2024-02-02T00:45:33.494Z,5.48
2024-02-02T00:49:33.419Z,5.42
2024-02-02T00:53:33.462Z,5.41
2024-02-02T00:57:33.391Z,5.50
2024-02-02T01:01:33.420Z,5.57
2024-02-02T01:05:33.420Z,5.63
2024-02-02T01:09:34.067Z,5.65
2024-02-02T01:13:33.459Z,5.64
2024-02-02T01:17:33.442Z,5.60
2024-02-02T01:21:34.058Z,5.62
2024-02-02T01:25:33.500Z,5.61
2024-02-02T01:29:33.805Z,5.56
2024-02-02T01:33:33.608Z,5.47
2024-02-02T01:37:33.819Z,5.43
2024-02-02T01:41:33.578Z,5.35
2024-02-02T01:45:33.708Z,5.28
2024-02-02T01:49:34.588Z,5.23
2024-02-02T01:53:33.954Z,5.19
2024-02-02T01:57:34.173Z,5.18
2024-02-02T02:01:34.021Z,5.15
2024-02-02T02:05:33.589Z,5.17
2024-02-02T02:09:33.850Z,5.16
2024-02-02T02:13:33.949Z,5.07
2024-02-02T02:17:33.488Z,5.00
2024-02-02T02:21:33.618Z,4.96
2024-02-02T02:25:33.512Z,4.93
2024-02-02T02:29:33.631Z,4.95
2024-02-02T02:33:36.618Z,4.99
2024-02-02T02:37:33.655Z,5.04
2024-02-02T02:41:33.591Z,5.07
2024-02-02T02:49:33.834Z,5.11
2024-02-02T02:53:33.630Z,5.13
2024-02-02T02:57:33.876Z,5.16
2024-02-02T03:01:33.604Z,5.17
2024-02-02T03:05:33.926Z,5.16
2024-02-02T03:09:34.070Z,5.18
2024-02-02T03:13:33.683Z,5.24
2024-02-02T03:17:33.790Z,5.26
2024-02-02T03:21:35.166Z,5.30
2024-02-02T03:25:33.685Z,5.36
2024-02-02T03:29:33.784Z,5.43
2024-02-02T03:33:33.944Z,5.50
2024-02-02T03:37:33.838Z,5.58
2024-02-02T03:41:33.730Z,5.69
2024-02-02T03:45:33.916Z,5.71
2024-02-02T03:49:34.294Z,5.79
2024-02-02T03:53:34.054Z,5.84
2024-02-02T03:57:34.450Z,5.93
2024-02-02T04:01:33.924Z,6.00
2024-02-02T04:05:33.977Z,6.03
2024-02-02T04:09:34.085Z,6.12
2024-02-02T04:13:33.940Z,6.13
2024-02-02T04:17:34.209Z,6.18
2024-02-02T04:21:34.350Z,6.24
2024-02-02T04:25:33.920Z,6.26
2024-02-02T04:29:34.030Z,6.32
2024-02-02T04:33:34.107Z,6.40
2024-02-02T04:37:33.944Z,6.49
2024-02-02T04:41:34.651Z,6.52
2024-02-02T04:45:34.012Z,6.61
2024-02-02T04:49:34.105Z,6.64
2024-02-02T04:53:34.190Z,6.65
2024-02-02T04:57:34.102Z,6.73
2024-02-02T05:01:34.472Z,6.74
2024-02-02T05:05:34.415Z,6.73
2024-02-02T05:09:34.034Z,6.76
2024-02-02T05:13:34.008Z,6.82
2024-02-02T05:21:34.254Z,6.86
2024-02-02T05:25:34.853Z,6.93
2024-02-02T05:29:34.090Z,7.01
2024-02-02T05:33:34.126Z,7.00
2024-02-02T05:37:34.356Z,7.03
2024-02-02T05:41:34.065Z,7.06
2024-02-02T05:45:35.565Z,7.08
2024-02-02T05:49:34.193Z,7.14
2024-02-02T05:53:34.195Z,7.13
2024-02-02T05:57:34.175Z,7.16
2024-02-02T06:01:34.307Z,7.17
2024-02-02T06:05:34.414Z,7.18
2024-02-02T06:13:34.266Z,7.17
2024-02-02T06:17:35.279Z,7.20
2024-02-02T06:21:34.333Z,7.25
2024-02-02T06:25:34.152Z,7.30
2024-02-02T06:29:34.735Z,7.35
2024-02-02T06:33:34.385Z,7.38
2024-02-02T06:37:34.284Z,7.45
2024-02-02T06:41:34.243Z,7.40
2024-02-02T06:45:48.682Z,7.41
2024-02-02T06:50:14.368Z,7.45
2024-02-02T06:53:36.024Z,7.37
2024-02-02T06:57:34.320Z,7.38
2024-02-02T07:01:35.404Z,7.39
2024-02-02T07:09:34.692Z,7.40
2024-02-02T07:13:45.580Z,7.41
2024-02-02T07:17:36.728Z,7.42
2024-02-02T07:21:34.509Z,7.41
2024-02-02T07:29:37.890Z,7.45
2024-02-02T07:33:36.599Z,7.46
2024-02-02T07:37:46.510Z,7.49
2024-02-02T07:41:34.453Z,7.58
2024-02-02T07:45:34.438Z,7.60
2024-02-02T07:57:34.546Z,7.64
2024-02-02T08:01:35.801Z,7.66
2024-02-02T08:05:36.702Z,7.67
2024-02-02T08:09:34.603Z,7.63
2024-02-02T08:21:34.640Z,7.64
2024-02-02T08:25:34.658Z,7.71
2024-02-02T08:29:34.733Z,7.79
2024-02-02T08:33:36.440Z,7.90
2024-02-02T08:37:34.649Z,7.82
2024-02-02T08:41:35.108Z,7.93
2024-02-02T08:45:55.774Z,7.99
2024-02-02T08:49:46.847Z,8.11
2024-02-02T08:53:35.618Z,8.16
2024-02-02T08:57:56.275Z,8.25
2024-02-02T09:01:40.446Z,8.32
2024-02-02T09:05:50.174Z,8.36
2024-02-02T09:09:34.879Z,8.44
2024-02-02T09:13:35.454Z,8.46
2024-02-02T09:17:34.807Z,8.49
2024-02-02T09:21:35.392Z,8.53
2024-02-02T09:25:40.912Z,8.61
2024-02-02T09:29:43.223Z,8.67
2024-02-02T09:33:45.917Z,8.72
2024-02-02T09:37:46.598Z,8.82
2024-02-02T09:41:50.037Z,8.90
2024-02-02T09:45:48.774Z,8.99
2024-02-02T09:49:51.005Z,9.10
2024-02-02T09:53:55.503Z,9.20
2024-02-02T09:57:41.668Z,9.25
2024-02-02T10:01:51.102Z,9.33
2024-02-02T10:05:51.195Z,9.40
2024-02-02T10:09:54.137Z,9.47
2024-02-02T10:13:45.549Z,9.57
2024-02-02T10:17:51.782Z,9.64
2024-02-02T10:21:48.287Z,9.73
2024-02-02T10:25:50.215Z,9.80
2024-02-02T10:29:45.964Z,9.85
2024-02-02T10:33:50.085Z,9.92
2024-02-02T10:37:36.441Z,10.05
2024-02-02T10:41:47.896Z,10.17
2024-02-02T10:45:52.720Z,10.29
2024-02-02T10:49:46.317Z,10.32
2024-02-02T10:53:52.721Z,10.44
2024-02-02T10:57:45.790Z,10.56
2024-02-02T11:01:44.253Z,10.67
2024-02-02T11:05:40.507Z,10.78
2024-02-02T11:09:52.681Z,10.86
2024-02-02T11:13:43.593Z,10.88
2024-02-02T11:17:43.456Z,10.92
2024-02-02T11:21:48.097Z,10.86
2024-02-02T11:25:38.874Z,10.91
2024-02-02T11:29:43.102Z,11.02
2024-02-02T11:33:47.219Z,11.13
2024-02-02T11:37:51.542Z,11.09
2024-02-02T11:41:36.508Z,10.99
2024-02-02T11:45:38.792Z,10.94
2024-02-02T11:49:42.265Z,10.85
2024-02-02T11:57:42.485Z,10.80
2024-02-02T12:01:51.536Z,10.76
2024-02-02T12:05:42.201Z,10.68
2024-02-02T12:13:39.302Z,10.58
2024-02-02T12:17:35.234Z,10.48
2024-02-02T12:21:35.381Z,10.47
2024-02-02T12:25:35.300Z,10.46
2024-02-02T12:29:35.366Z,10.48
2024-02-02T12:33:35.381Z,10.54
2024-02-02T12:37:46.484Z,10.44
2024-02-02T12:41:35.841Z,10.42
2024-02-02T12:49:37.162Z,10.46
2024-02-02T12:53:35.732Z,10.49
2024-02-02T12:57:36.475Z,10.47
2024-02-02T13:01:36.634Z,10.49
2024-02-02T13:05:37.550Z,10.47
2024-02-02T13:09:35.749Z,10.48
2024-02-02T13:13:36.891Z,10.43
2024-02-02T13:17:35.637Z,10.44
2024-02-02T13:25:39.276Z,10.42
2024-02-02T13:29:35.953Z,10.40
2024-02-02T13:37:42.769Z,10.35
2024-02-02T13:41:36.291Z,10.36
2024-02-02T13:45:35.937Z,10.38
2024-02-02T13:49:39.694Z,10.36
2024-02-02T13:53:35.842Z,10.38
2024-02-02T13:57:37.316Z,10.40
2024-02-02T14:01:35.665Z,10.39
2024-02-02T14:05:35.936Z,10.40
2024-02-02T14:09:37.348Z,10.41
2024-02-02T14:13:35.554Z,10.49
2024-02-02T14:17:35.805Z,10.54
2024-02-02T14:21:37.201Z,10.68
2024-02-02T14:26:48.456Z,10.87
2024-02-02T14:30:19.555Z,11.13
2024-02-02T14:34:17.027Z,11.21
2024-02-02T14:38:16.567Z,11.35
2024-02-02T14:42:16.695Z,11.42
2024-02-02T14:46:20.692Z,11.51
2024-02-02T14:50:17.690Z,11.45
2024-02-02T14:54:16.635Z,11.47
2024-02-02T14:58:17.792Z,11.46
2024-02-02T15:02:16.593Z,11.51
2024-02-02T15:06:16.755Z,11.46
2024-02-02T15:10:17.438Z,11.41
2024-02-02T15:14:16.692Z,11.39
2024-02-02T15:18:01.155Z,11.39
2024-02-02T15:18:17.072Z,11.37
2024-02-02T15:22:18.054Z,11.38
2024-02-02T15:26:17.029Z,11.32
2024-02-02T15:30:17.190Z,11.29
2024-02-02T15:34:17.331Z,11.25
2024-02-02T15:38:17.745Z,11.26
2024-02-02T15:43:21.337Z,11.23
2024-02-02T15:50:16.915Z,11.25
2024-02-02T15:54:16.850Z,11.17
2024-02-02T15:58:17.169Z,11.15
2024-02-02T16:02:17.177Z,11.01
2024-02-02T16:06:20.822Z,10.94
2024-02-02T16:10:17.005Z,10.92
2024-02-02T16:14:16.878Z,10.95
2024-02-02T16:18:17.057Z,10.88
2024-02-02T16:22:19.328Z,10.80
2024-02-02T16:26:17.066Z,10.79
2024-02-02T16:30:17.632Z,10.76
2024-02-02T16:34:17.257Z,10.74
2024-02-02T16:38:17.596Z,10.71
2024-02-02T16:42:16.998Z,10.74
2024-02-02T16:46:17.009Z,10.68
2024-02-02T16:50:17.287Z,10.69
2024-02-02T16:54:18.666Z,10.71
2024-02-02T16:58:17.269Z,10.66
2024-02-02T17:02:17.091Z,10.69
2024-02-02T17:06:17.146Z,10.64
2024-02-02T17:10:17.021Z,10.56
2024-02-02T17:14:17.046Z,10.50
2024-02-02T17:18:17.060Z,10.37
2024-02-02T17:22:17.101Z,10.29
2024-02-02T17:26:18.211Z,10.30
2024-02-02T17:30:21.569Z,10.29
2024-02-02T17:34:17.973Z,10.22
2024-02-02T17:38:26.489Z,10.27
2024-02-02T17:42:17.075Z,10.24
2024-02-02T17:46:19.299Z,10.23
2024-02-02T17:50:17.505Z,10.25
2024-02-02T17:54:17.307Z,10.27
2024-02-02T18:02:17.339Z,10.25
2024-02-02T18:06:17.279Z,10.27
2024-02-02T18:14:22.829Z,10.29
2024-02-02T18:18:17.467Z,10.33
2024-02-02T18:22:17.408Z,10.42
2024-02-02T18:26:17.314Z,10.43
2024-02-02T18:30:17.367Z,10.46
2024-02-02T18:34:17.335Z,10.49
2024-02-02T18:38:17.743Z,10.58
2024-02-02T18:42:17.320Z,10.63
2024-02-02T18:46:23.225Z,10.77
2024-02-02T18:50:18.374Z,10.86
2024-02-02T18:54:17.364Z,10.94
2024-02-02T19:02:17.396Z,10.92
2024-02-02T19:06:17.829Z,10.93
2024-02-02T19:10:18.935Z,10.94
2024-02-02T19:14:18.647Z,10.99
2024-02-02T19:18:17.869Z,10.98
2024-02-02T19:22:17.303Z,10.97
2024-02-02T19:26:18.543Z,11.00
2024-02-02T19:30:17.419Z,11.01
2024-02-02T19:34:17.619Z,11.00
2024-02-02T19:38:17.404Z,10.99
2024-02-02T19:42:17.553Z,11.07
2024-02-02T19:46:19.168Z,10.96
2024-02-02T19:50:17.486Z,11.00
2024-02-02T19:54:17.477Z,10.99
2024-02-02T19:58:17.862Z,11.01
2024-02-02T20:02:17.912Z,10.99
2024-02-02T20:10:17.559Z,10.94
2024-02-02T20:14:17.669Z,10.99
2024-02-02T20:18:17.771Z,10.97
2024-02-02T20:22:17.499Z,10.99
2024-02-02T20:26:18.120Z,11.03
2024-02-02T20:30:17.720Z,11.00
2024-02-02T20:34:17.783Z,10.98
2024-02-02T20:42:19.194Z,10.99
2024-02-02T20:46:17.592Z,10.93
2024-02-02T20:50:18.971Z,10.95
2024-02-02T20:58:17.882Z,10.93
2024-02-02T21:06:17.942Z,10.92
2024-02-02T21:10:17.698Z,10.91
2024-02-02T21:14:17.767Z,10.93
2024-02-02T21:18:18.064Z,10.95
2024-02-02T21:22:18.195Z,10.96
2024-02-02T21:26:17.735Z,10.92
2024-02-02T21:30:17.890Z,10.93
2024-02-02T21:34:17.830Z,10.91
2024-02-02T21:38:17.835Z,10.98
2024-02-02T21:42:17.733Z,10.99
2024-02-02T21:46:18.988Z,10.93
2024-02-02T21:50:17.994Z,10.92
2024-02-02T21:58:18.116Z,10.94
2024-02-02T22:02:17.913Z,10.90
2024-02-02T22:06:18.148Z,10.86
2024-02-02T22:10:17.805Z,10.83
2024-02-02T22:14:17.922Z,10.81
2024-02-02T22:18:18.284Z,10.79
2024-02-02T22:26:19.544Z,10.75
2024-02-02T22:30:18.175Z,10.70
2024-02-02T22:34:18.121Z,10.66
2024-02-02T22:38:17.971Z,10.62
2024-02-02T22:42:18.249Z,10.59
2024-02-02T22:46:18.062Z,10.52
2024-02-02T22:50:18.051Z,10.51
2024-02-02T22:54:17.981Z,10.46
2024-02-02T22:58:17.967Z,10.45
2024-02-02T23:02:18.103Z,10.47
2024-02-02T23:06:18.174Z,10.45
2024-02-02T23:10:18.007Z,10.48
2024-02-02T23:14:18.576Z,10.41
2024-02-02T23:22:18.079Z,10.40
2024-02-02T23:26:18.521Z,10.35
2024-02-02T23:42:18.314Z,10.34
2024-02-02T23:46:18.136Z,10.35
2024-02-02T23:50:18.214Z,10.32
2024-02-02T23:54:18.181Z,10.29
2024-02-02T23:58:18.421Z,10.30
