createdAt,value
2019-04-07T00:00:44.577Z,51.40
2019-04-07T00:03:11.587Z,51.28
2019-04-07T00:05:38.912Z,51.22
2019-04-07T00:08:05.814Z,51.38
2019-04-07T00:10:32.775Z,51.32
2019-04-07T00:12:59.706Z,51.40
2019-04-07T00:15:26.631Z,51.40
2019-04-07T00:17:53.542Z,51.35
2019-04-07T00:20:20.859Z,51.35
2019-04-07T00:22:47.828Z,51.45
2019-04-07T00:25:14.790Z,51.25
2019-04-07T00:27:41.737Z,51.37
2019-04-07T00:30:08.901Z,51.42
2019-04-07T00:32:35.783Z,51.45
2019-04-07T00:35:03.076Z,51.30
2019-04-07T00:37:31.064Z,51.41
2019-04-07T00:39:58.113Z,51.36
2019-04-07T00:42:25.020Z,51.24
2019-04-07T00:44:51.948Z,51.28
2019-04-07T00:47:18.852Z,51.40
2019-04-07T00:49:45.798Z,51.37
2019-04-07T00:52:14.349Z,51.46
2019-04-07T00:54:41.280Z,51.36
2019-04-07T00:57:08.378Z,51.34
2019-04-07T00:59:35.321Z,51.36
2019-04-07T01:02:02.562Z,51.41
2019-04-07T01:04:29.549Z,51.32
2019-04-07T01:06:56.860Z,51.37
2019-04-07T01:09:24.543Z,51.16
2019-04-07T01:11:52.277Z,51.60
2019-04-07T01:14:19.426Z,51.43
2019-04-07T01:16:47.136Z,51.46
2019-04-07T01:19:14.666Z,51.35
2019-04-07T01:21:41.706Z,51.46
2019-04-07T01:24:08.810Z,51.65
2019-04-07T01:26:35.824Z,51.52
2019-04-07T01:29:03.094Z,51.52
2019-04-07T01:31:30.101Z,51.51
2019-04-07T01:33:57.050Z,51.33
2019-04-07T01:36:24.005Z,51.55
2019-04-07T01:38:51.161Z,51.51
2019-04-07T01:41:28.684Z,51.50
2019-04-07T01:44:06.334Z,51.54
2019-04-07T01:46:35.377Z,51.52
2019-04-07T01:49:19.413Z,51.44
2019-04-07T01:52:04.369Z,51.54
2019-04-07T01:54:39.550Z,51.49
2019-04-07T01:57:14.639Z,51.66
2019-04-07T01:59:59.803Z,51.57
2019-04-07T02:02:31.189Z,51.54
2019-04-07T02:05:08.700Z,51.67
2019-04-07T02:07:37.524Z,51.59
2019-04-07T02:10:06.079Z,51.70
2019-04-07T02:12:50.638Z,51.60
2019-04-07T02:15:31.866Z,51.53
2019-04-07T02:18:00.904Z,51.52
2019-04-07T02:20:36.091Z,51.67
2019-04-07T02:23:11.074Z,51.38
2019-04-07T02:25:43.864Z,51.35
2019-04-07T02:28:12.452Z,51.58
2019-04-07T02:30:41.583Z,51.69
2019-04-07T02:33:26.463Z,51.48
2019-04-07T02:36:14.463Z,51.63
2019-04-07T02:38:31.632Z,51.34
2019-04-07T02:41:17.755Z,51.50
2019-04-07T02:44:04.914Z,51.51
2019-04-07T02:46:39.511Z,51.52
2019-04-07T02:49:20.332Z,51.67
2019-04-07T02:52:09.102Z,51.71
2019-04-07T02:54:40.590Z,51.53
2019-04-07T02:57:10.225Z,51.55
2019-04-07T02:59:43.009Z,51.28
2019-04-07T03:02:21.132Z,51.43
2019-04-07T03:05:05.298Z,51.44
2019-04-07T03:07:50.436Z,51.52
2019-04-07T03:10:36.458Z,51.65
2019-04-07T03:13:21.130Z,51.65
2019-04-07T03:16:00.494Z,51.58
2019-04-07T03:18:42.485Z,51.67
2019-04-07T03:21:11.695Z,51.49
2019-04-07T03:23:46.137Z,51.55
2019-04-07T03:26:30.006Z,51.68
2019-04-07T03:29:01.545Z,51.40
2019-04-07T03:31:48.434Z,51.45
2019-04-07T03:34:20.627Z,51.83
2019-04-07T03:37:19.121Z,51.58
2019-04-07T03:39:29.994Z,51.86
2019-04-07T03:42:01.770Z,51.62
2019-04-07T03:44:30.310Z,51.59
2019-04-07T03:46:59.868Z,51.71
2019-04-07T03:49:35.177Z,51.67
2019-04-07T03:52:21.126Z,51.55
2019-04-07T03:55:05.123Z,51.49
2019-04-07T03:57:36.665Z,51.60
2019-04-07T04:00:20.937Z,51.63
2019-04-07T04:03:00.326Z,51.74
2019-04-07T04:05:31.198Z,51.52
2019-04-07T04:08:02.655Z,51.65
2019-04-07T04:10:48.475Z,51.97
2019-04-07T04:13:23.184Z,51.85
2019-04-07T04:15:51.864Z,51.57
2019-04-07T04:18:18.906Z,51.67
2019-04-07T04:20:46.428Z,51.86
2019-04-07T04:23:14.339Z,51.87
2019-04-07T04:25:41.396Z,51.74
2019-04-07T04:28:08.452Z,51.78
2019-04-07T04:30:36.043Z,51.96
2019-04-07T04:33:03.985Z,51.92
2019-04-07T04:35:32.211Z,51.90
2019-04-07T04:38:01.876Z,51.61
2019-04-07T04:40:29.833Z,51.57
2019-04-07T04:42:56.977Z,51.70
2019-04-07T04:45:24.586Z,51.81
2019-04-07T04:47:51.801Z,51.64
2019-04-07T04:50:18.777Z,51.91
2019-04-07T04:52:46.813Z,51.63
2019-04-07T04:55:13.858Z,51.57
2019-04-07T04:57:40.960Z,51.68
2019-04-07T05:00:07.967Z,51.77
2019-04-07T05:02:35.236Z,51.64
2019-04-07T05:05:02.617Z,51.95
2019-04-07T05:07:30.136Z,51.78
2019-04-07T05:09:57.267Z,51.85
2019-04-07T05:12:24.412Z,51.96
2019-04-07T05:14:51.492Z,51.86
2019-04-07T05:17:18.445Z,51.53
2019-04-07T05:19:45.410Z,51.56
2019-04-07T05:22:12.545Z,51.67
2019-04-07T05:24:40.052Z,51.77
2019-04-07T05:27:07.408Z,51.75
2019-04-07T05:29:34.410Z,51.66
2019-04-07T05:32:01.488Z,51.62
2019-04-07T05:34:28.634Z,51.75
2019-04-07T05:36:56.121Z,51.79
2019-04-07T05:39:24.067Z,51.70
2019-04-07T05:41:51.033Z,52.02
2019-04-07T05:44:17.978Z,51.68
2019-04-07T05:46:45.293Z,51.54
2019-04-07T05:49:15.068Z,51.74
2019-04-07T05:51:41.262Z,51.64
2019-04-07T05:54:08.165Z,51.77
2019-04-07T05:56:35.731Z,52.02
2019-04-07T05:59:03.021Z,51.94
2019-04-07T06:01:30.105Z,51.83
2019-04-07T06:03:57.702Z,51.69
2019-04-07T06:06:25.786Z,51.98
2019-04-07T06:08:53.065Z,51.75
2019-04-07T06:11:20.439Z,51.72
2019-04-07T06:13:47.571Z,51.74
2019-04-07T06:16:15.173Z,51.91
2019-04-07T06:18:44.535Z,52.05
2019-04-07T06:21:14.095Z,51.82
2019-04-07T06:23:41.154Z,51.82
2019-04-07T06:26:11.197Z,51.89
2019-04-07T06:28:37.028Z,51.91
2019-04-07T06:31:04.075Z,51.95
2019-04-07T06:33:31.957Z,51.71
2019-04-07T06:35:59.522Z,51.92
2019-04-07T06:38:33.852Z,51.80
2019-04-07T06:40:57.779Z,51.71
2019-04-07T06:43:23.704Z,51.73
2019-04-07T06:46:08.615Z,51.77
2019-04-07T06:48:38.857Z,51.71
2019-04-07T06:51:10.680Z,51.70
2019-04-07T06:53:49.077Z,51.75
2019-04-07T06:56:18.562Z,51.71
2019-04-07T06:58:47.198Z,51.82
2019-04-07T07:01:28.480Z,51.73
2019-04-07T07:04:15.677Z,51.98
2019-04-07T07:07:00.641Z,51.69
2019-04-07T07:09:36.245Z,51.79
2019-04-07T07:12:20.582Z,51.74
2019-04-07T07:15:00.909Z,51.80
2019-04-07T07:17:34.432Z,51.98
2019-04-07T07:20:10.288Z,51.79
2019-04-07T07:22:48.692Z,51.71
2019-04-07T07:25:16.969Z,51.72
2019-04-07T07:27:44.475Z,52.00
2019-04-07T07:30:12.050Z,52.11
2019-04-07T07:32:39.840Z,51.93
2019-04-07T07:35:07.970Z,51.90
2019-04-07T07:37:35.339Z,51.87
2019-04-07T07:40:05.847Z,52.11
2019-04-07T07:42:32.125Z,52.04
2019-04-07T07:45:00.588Z,51.98
2019-04-07T07:47:27.620Z,51.89
2019-04-07T07:49:55.071Z,51.95
2019-04-07T07:52:22.185Z,51.98
2019-04-07T07:54:51.886Z,51.90
2019-04-07T07:57:23.466Z,51.92
2019-04-07T07:59:48.660Z,51.82
2019-04-07T08:02:19.416Z,51.70
2019-04-07T08:04:45.354Z,51.77
2019-04-07T08:07:15.242Z,51.78
2019-04-07T08:09:42.025Z,52.08
2019-04-07T08:12:10.658Z,51.91
2019-04-07T08:14:37.698Z,51.80
2019-04-07T08:17:05.867Z,51.99
2019-04-07T08:19:33.047Z,51.97
2019-04-07T08:22:00.647Z,52.02
2019-04-07T08:24:28.290Z,51.96
2019-04-07T08:26:57.115Z,51.95
2019-04-07T08:29:24.234Z,51.99
2019-04-07T08:31:53.996Z,52.07
2019-04-07T08:34:19.882Z,52.06
2019-04-07T08:36:48.181Z,51.91
2019-04-07T08:39:22.698Z,52.09
2019-04-07T08:41:44.151Z,52.11
2019-04-07T08:44:11.522Z,51.91
2019-04-07T08:46:40.954Z,51.94
2019-04-07T08:49:07.632Z,52.20
2019-04-07T08:51:35.129Z,52.31
2019-04-07T08:54:04.548Z,52.01
2019-04-07T08:56:30.995Z,51.87
2019-04-07T08:58:58.024Z,51.95
2019-04-07T09:01:26.898Z,52.14
2019-04-07T09:03:54.227Z,52.31
2019-04-07T09:06:25.551Z,52.33
2019-04-07T09:08:53.162Z,52.57
2019-04-07T09:11:23.665Z,52.25
2019-04-07T09:13:55.848Z,52.29
2019-04-07T09:16:29.029Z,52.47
2019-04-07T09:19:15.263Z,52.36
2019-04-07T09:21:52.044Z,52.37
2019-04-07T09:24:21.520Z,52.62
2019-04-07T09:27:06.403Z,52.06
2019-04-07T09:29:51.305Z,52.51
2019-04-07T09:32:22.742Z,52.55
2019-04-07T09:34:59.400Z,52.88
2019-04-07T09:37:34.044Z,52.78
2019-04-07T09:40:04.407Z,52.79
2019-04-07T09:42:39.025Z,52.82
2019-04-07T09:45:12.457Z,53.02
2019-04-07T09:47:52.821Z,52.56
2019-04-07T09:50:26.868Z,52.64
2019-04-07T09:53:00.678Z,52.70
2019-04-07T09:55:30.095Z,52.28
2019-04-07T09:57:59.500Z,52.61
2019-04-07T10:00:45.477Z,52.60
2019-04-07T10:03:17.101Z,52.99
2019-04-07T10:05:48.649Z,53.08
2019-04-07T10:08:20.341Z,52.71
2019-04-07T10:11:00.760Z,52.73
2019-04-07T10:13:29.669Z,51.87
2019-04-07T10:16:02.338Z,46.90
2019-04-07T10:18:47.363Z,44.58
2019-04-07T10:21:16.680Z,41.92
2019-04-07T10:24:02.803Z,40.72
2019-04-07T10:26:48.603Z,40.71
2019-04-07T10:29:23.418Z,40.33
2019-04-07T10:32:11.311Z,40.21
2019-04-07T10:34:46.096Z,40.00
2019-04-07T10:37:20.931Z,40.91
2019-04-07T10:39:52.691Z,41.38
2019-04-07T10:42:21.907Z,40.63
2019-04-07T10:44:51.419Z,40.69
2019-04-07T10:47:21.201Z,40.50
2019-04-07T10:50:06.194Z,40.53
2019-04-07T10:52:42.281Z,40.47
2019-04-07T10:55:14.182Z,40.27
2019-04-07T10:57:59.824Z,39.81
2019-04-07T11:00:28.598Z,40.21
2019-04-07T11:03:06.490Z,40.94
2019-04-07T11:05:35.157Z,39.43
2019-04-07T11:08:16.674Z,38.59
2019-04-07T11:10:53.219Z,39.13
2019-04-07T11:13:38.719Z,39.84
2019-04-07T11:16:20.303Z,39.58
2019-04-07T11:18:49.185Z,41.44
2019-04-07T11:21:34.005Z,40.30
2019-04-07T11:24:15.666Z,40.74
2019-04-07T11:26:50.187Z,41.07
2019-04-07T11:29:38.518Z,41.60
2019-04-07T11:32:10.412Z,41.23
2019-04-07T11:34:56.287Z,40.29
2019-04-07T11:37:27.672Z,40.77
2019-04-07T11:40:12.854Z,41.70
2019-04-07T11:42:48.043Z,41.38
2019-04-07T11:45:33.492Z,41.83
2019-04-07T11:48:02.201Z,40.88
2019-04-07T11:50:30.995Z,39.75
2019-04-07T11:53:00.534Z,39.38
2019-04-07T11:55:38.824Z,38.40
2019-04-07T11:58:15.587Z,40.15
2019-04-07T12:00:52.653Z,40.24
2019-04-07T12:03:27.988Z,40.45
2019-04-07T12:05:58.113Z,38.65
2019-04-07T12:08:45.587Z,38.78
2019-04-07T12:11:17.978Z,38.68
2019-04-07T12:13:52.643Z,41.06
2019-04-07T12:16:33.746Z,40.93
2019-04-07T12:19:12.599Z,39.04
2019-04-07T12:21:51.199Z,39.07
2019-04-07T12:24:25.920Z,40.94
2019-04-07T12:26:56.743Z,39.61
2019-04-07T12:29:41.698Z,40.66
2019-04-07T12:32:22.424Z,40.85
2019-04-07T12:34:50.998Z,41.10
2019-04-07T12:37:31.792Z,41.10
2019-04-07T12:40:12.893Z,41.31
2019-04-07T12:42:44.204Z,41.44
2019-04-07T12:45:29.914Z,41.68
2019-04-07T12:48:11.305Z,41.81
2019-04-07T12:50:48.902Z,42.00
2019-04-07T12:53:33.500Z,42.15
2019-04-07T12:56:08.072Z,42.73
2019-04-07T12:58:48.984Z,43.42
2019-04-07T13:01:35.591Z,43.63
2019-04-07T13:04:10.122Z,43.87
2019-04-07T13:06:44.915Z,44.11
2019-04-07T13:09:31.448Z,44.29
2019-04-07T13:12:07.650Z,44.41
2019-04-07T13:14:49.048Z,44.54
2019-04-07T13:17:36.609Z,44.60
2019-04-07T13:20:10.806Z,44.73
2019-04-07T13:22:42.250Z,44.85
2019-04-07T13:25:30.235Z,44.91
2019-04-07T13:28:11.627Z,45.00
2019-04-07T13:30:40.907Z,45.07
2019-04-07T13:33:29.521Z,44.98
2019-04-07T13:36:00.746Z,44.99
2019-04-07T13:38:47.604Z,45.04
2019-04-07T13:41:41.683Z,45.10
2019-04-07T13:44:13.334Z,45.14
2019-04-07T13:46:57.522Z,45.27
2019-04-07T13:49:44.732Z,45.38
2019-04-07T13:52:17.871Z,45.44
2019-04-07T13:54:43.681Z,45.53
2019-04-07T13:57:15.557Z,45.68
2019-04-07T13:59:49.858Z,45.67
2019-04-07T14:02:18.585Z,45.79
2019-04-07T14:04:50.019Z,45.80
2019-04-07T14:07:35.338Z,45.87
2019-04-07T14:10:13.382Z,45.95
2019-04-07T14:12:54.392Z,46.05
2019-04-07T14:15:26.961Z,46.08
2019-04-07T14:18:01.694Z,46.11
2019-04-07T14:20:36.499Z,46.17
2019-04-07T14:23:06.114Z,46.26
2019-04-07T14:25:48.252Z,46.27
2019-04-07T14:28:20.135Z,46.32
2019-04-07T14:30:48.841Z,46.45
2019-04-07T14:33:30.666Z,46.46
2019-04-07T14:36:05.313Z,46.48
2019-04-07T14:38:34.539Z,46.56
2019-04-07T14:41:06.434Z,46.61
2019-04-07T14:43:40.926Z,46.62
2019-04-07T14:46:15.173Z,46.66
2019-04-07T14:48:43.780Z,46.70
2019-04-07T14:51:13.231Z,46.75
2019-04-07T14:53:54.112Z,46.80
2019-04-07T14:56:22.687Z,46.84
2019-04-07T14:59:08.178Z,46.88
2019-04-07T15:01:36.887Z,46.87
2019-04-07T15:04:04.309Z,46.90
2019-04-07T15:06:33.656Z,47.00
2019-04-07T15:09:08.312Z,47.02
2019-04-07T15:11:37.831Z,47.04
2019-04-07T15:14:04.807Z,47.09
2019-04-07T15:16:31.809Z,47.14
2019-04-07T15:18:58.792Z,47.14
2019-04-07T15:21:25.747Z,47.21
2019-04-07T15:23:52.987Z,47.24
2019-04-07T15:26:20.382Z,47.18
2019-04-07T15:28:47.387Z,47.22
2019-04-07T15:31:17.478Z,47.28
2019-04-07T15:33:43.497Z,47.31
2019-04-07T15:36:10.820Z,47.29
2019-04-07T15:38:40.381Z,47.40
2019-04-07T15:41:11.959Z,47.37
2019-04-07T15:43:35.247Z,47.41
2019-04-07T15:46:03.299Z,47.42
2019-04-07T15:48:30.698Z,47.38
2019-04-07T15:51:00.860Z,47.49
2019-04-07T15:53:27.662Z,47.49
2019-04-07T15:56:02.260Z,47.53
2019-04-07T15:58:26.780Z,47.55
2019-04-07T16:00:51.775Z,47.60
2019-04-07T16:03:19.240Z,47.62
2019-04-07T16:05:47.279Z,47.66
2019-04-07T16:08:14.209Z,47.71
2019-04-07T16:10:41.375Z,47.69
2019-04-07T16:13:08.903Z,47.77
2019-04-07T16:15:37.255Z,47.77
2019-04-07T16:18:07.173Z,47.74
2019-04-07T16:20:39.495Z,47.86
2019-04-07T16:23:01.475Z,47.91
2019-04-07T16:25:29.133Z,47.88
2019-04-07T16:27:56.659Z,47.95
2019-04-07T16:30:23.614Z,47.95
2019-04-07T16:32:50.566Z,47.89
2019-04-07T16:35:18.198Z,48.04
2019-04-07T16:37:45.764Z,48.00
2019-04-07T16:40:13.066Z,48.09
2019-04-07T16:42:40.101Z,48.04
2019-04-07T16:45:11.412Z,48.08
2019-04-07T16:47:36.877Z,48.05
2019-04-07T16:50:03.957Z,48.09
2019-04-07T16:52:32.925Z,48.17
2019-04-07T16:54:59.654Z,48.16
2019-04-07T16:57:31.078Z,48.16
2019-04-07T16:59:57.302Z,48.19
2019-04-07T17:02:25.110Z,48.23
2019-04-07T17:04:52.647Z,48.24
2019-04-07T17:07:21.112Z,48.25
2019-04-07T17:09:48.929Z,48.27
2019-04-07T17:12:16.778Z,48.32
2019-04-07T17:14:43.748Z,48.39
2019-04-07T17:17:11.146Z,48.32
2019-04-07T17:19:38.471Z,48.34
2019-04-07T17:22:05.401Z,48.43
2019-04-07T17:24:32.361Z,48.39
2019-04-07T17:27:00.171Z,48.54
2019-04-07T17:29:28.736Z,48.52
2019-04-07T17:31:56.433Z,48.52
2019-04-07T17:34:24.226Z,48.58
2019-04-07T17:36:55.857Z,48.58
2019-04-07T17:39:24.741Z,48.62
2019-04-07T17:41:52.066Z,48.61
2019-04-07T17:44:38.001Z,48.69
2019-04-07T17:47:15.709Z,48.69
2019-04-07T17:50:00.972Z,48.89
2019-04-07T17:52:32.473Z,48.27
2019-04-07T17:55:17.568Z,47.62
2019-04-07T17:58:01.623Z,47.73
2019-04-07T18:00:41.385Z,47.68
2019-04-07T18:03:15.652Z,47.68
2019-04-07T18:05:44.259Z,47.70
2019-04-07T18:08:15.412Z,47.74
2019-04-07T18:10:46.492Z,47.71
2019-04-07T18:13:16.595Z,47.61
2019-04-07T18:15:55.440Z,47.60
2019-04-07T18:18:41.002Z,47.65
2019-04-07T18:21:26.034Z,47.69
2019-04-07T18:24:11.119Z,47.66
2019-04-07T18:26:54.952Z,47.57
2019-04-07T18:29:28.758Z,47.50
2019-04-07T18:32:02.451Z,47.57
2019-04-07T18:34:32.156Z,47.49
2019-04-07T18:37:13.392Z,47.48
2019-04-07T18:39:51.497Z,47.44
2019-04-07T18:42:18.109Z,47.40
2019-04-07T18:44:46.787Z,47.48
2019-04-07T18:47:31.475Z,47.45
2019-04-07T18:50:04.043Z,47.51
2019-04-07T18:52:45.720Z,47.50
2019-04-07T18:55:30.058Z,47.49
2019-04-07T18:58:04.054Z,47.55
2019-04-07T19:00:48.225Z,47.41
2019-04-07T19:03:21.753Z,47.53
2019-04-07T19:05:56.516Z,47.59
2019-04-07T19:08:41.389Z,47.48
2019-04-07T19:11:14.841Z,47.53
2019-04-07T19:14:14.129Z,47.57
2019-04-07T19:16:25.444Z,47.52
2019-04-07T19:19:06.811Z,47.57
2019-04-07T19:21:38.498Z,47.53
2019-04-07T19:24:18.389Z,47.53
2019-04-07T19:27:05.673Z,47.50
2019-04-07T19:29:46.137Z,47.47
2019-04-07T19:32:31.344Z,47.69
2019-04-07T19:35:04.242Z,47.65
2019-04-07T19:37:51.121Z,47.67
2019-04-07T19:40:19.703Z,47.74
2019-04-07T19:42:54.436Z,47.82
2019-04-07T19:45:32.819Z,47.83
2019-04-07T19:48:04.041Z,47.84
2019-04-07T19:50:31.749Z,47.83
2019-04-07T19:53:10.518Z,47.84
2019-04-07T19:55:55.560Z,47.85
2019-04-07T19:58:32.728Z,47.84
2019-04-07T20:01:01.596Z,47.83
2019-04-07T20:03:39.188Z,47.83
2019-04-07T20:06:09.231Z,47.82
2019-04-07T20:08:37.968Z,47.82
2019-04-07T20:11:12.295Z,47.82
2019-04-07T20:13:41.035Z,48.11
2019-04-07T20:16:22.001Z,48.39
2019-04-07T20:19:06.530Z,48.46
2019-04-07T20:21:49.365Z,48.47
2019-04-07T20:24:34.583Z,48.71
2019-04-07T20:27:17.509Z,48.80
2019-04-07T20:29:58.380Z,48.77
2019-04-07T20:32:34.765Z,48.83
2019-04-07T20:35:15.973Z,48.88
2019-04-07T20:37:47.572Z,49.01
2019-04-07T20:40:19.323Z,49.03
2019-04-07T20:42:50.618Z,49.00
2019-04-07T20:45:35.412Z,49.10
2019-04-07T20:48:17.027Z,49.08
2019-04-07T20:50:46.051Z,49.14
2019-04-07T20:53:43.002Z,49.15
2019-04-07T20:56:12.887Z,49.13
2019-04-07T20:58:55.483Z,49.29
2019-04-07T21:01:27.654Z,49.15
2019-04-07T21:04:04.954Z,49.25
2019-04-07T21:06:40.565Z,49.22
2019-04-07T21:09:18.202Z,49.32
2019-04-07T21:12:02.919Z,49.33
2019-04-07T21:14:37.796Z,49.22
2019-04-07T21:17:22.684Z,49.25
2019-04-07T21:19:57.516Z,49.30
2019-04-07T21:22:27.099Z,49.33
2019-04-07T21:25:04.881Z,49.27
2019-04-07T21:27:50.550Z,49.39
2019-04-07T21:30:25.185Z,49.43
2019-04-07T21:33:00.290Z,49.51
2019-04-07T21:35:34.806Z,49.52
2019-04-07T21:38:10.844Z,49.53
2019-04-07T21:40:45.897Z,49.51
2019-04-07T21:43:29.710Z,49.59
2019-04-07T21:45:58.390Z,49.46
2019-04-07T21:48:33.005Z,49.73
2019-04-07T21:51:07.323Z,49.52
2019-04-07T21:53:36.728Z,49.59
2019-04-07T21:56:17.971Z,49.63
2019-04-07T21:59:04.178Z,49.64
2019-04-07T22:01:49.420Z,49.66
2019-04-07T22:04:27.202Z,49.68
2019-04-07T22:07:03.678Z,49.74
2019-04-07T22:09:35.248Z,49.66
2019-04-07T22:12:02.248Z,49.69
2019-04-07T22:14:29.213Z,49.75
2019-04-07T22:16:56.862Z,49.76
2019-04-07T22:19:24.377Z,49.67
2019-04-07T22:21:55.807Z,49.78
2019-04-07T22:24:20.696Z,49.83
2019-04-07T22:26:49.917Z,49.78
2019-04-07T22:29:16.280Z,49.74
2019-04-07T22:31:46.079Z,49.88
2019-04-07T22:34:15.050Z,49.87
2019-04-07T22:36:45.482Z,49.86
2019-04-07T22:39:10.695Z,49.78
2019-04-07T22:41:41.158Z,49.80
2019-04-07T22:44:07.077Z,49.89
2019-04-07T22:46:34.156Z,49.80
2019-04-07T22:49:01.455Z,49.86
2019-04-07T22:51:28.550Z,49.97
2019-04-07T22:53:57.589Z,49.88
2019-04-07T22:56:24.419Z,49.89
2019-04-07T22:58:52.002Z,49.93
2019-04-07T23:01:18.964Z,49.92
2019-04-07T23:03:45.869Z,49.95
2019-04-07T23:06:12.840Z,49.91
2019-04-07T23:08:39.759Z,49.93
2019-04-07T23:11:06.677Z,49.89
2019-04-07T23:13:33.598Z,49.94
2019-04-07T23:16:10.015Z,50.01
2019-04-07T23:18:29.688Z,49.94
2019-04-07T23:20:56.843Z,49.97
2019-04-07T23:23:23.936Z,49.97
2019-04-07T23:25:51.454Z,50.04
2019-04-07T23:28:18.814Z,49.99
2019-04-07T23:30:45.858Z,50.00
2019-04-07T23:33:12.782Z,50.03
2019-04-07T23:35:39.704Z,50.10
2019-04-07T23:38:06.624Z,50.00
2019-04-07T23:40:34.286Z,50.04
2019-04-07T23:43:01.269Z,50.10
2019-04-07T23:45:28.193Z,50.07
2019-04-07T23:47:55.117Z,50.03
2019-04-07T23:50:23.032Z,50.19
2019-04-07T23:52:49.946Z,50.08
2019-04-07T23:55:17.123Z,50.07
2019-04-07T23:57:44.410Z,50.13
