createdAt,value
2023-05-02T00:00:00.639Z,14.90
2023-05-02T00:02:29.344Z,14.90
2023-05-02T00:04:56.930Z,14.90
2023-05-02T00:07:28.189Z,14.90
2023-05-02T00:09:55.269Z,14.80
2023-05-02T00:12:23.771Z,14.80
2023-05-02T00:14:51.732Z,14.80
2023-05-02T00:17:20.746Z,14.80
2023-05-02T00:19:48.350Z,14.70
2023-05-02T00:22:15.535Z,14.70
2023-05-02T00:24:43.061Z,14.50
2023-05-02T00:27:10.815Z,14.50
2023-05-02T00:29:37.824Z,14.70
2023-05-02T00:32:06.754Z,14.60
2023-05-02T00:34:35.460Z,14.50
2023-05-02T00:37:02.683Z,14.50
2023-05-02T00:39:30.194Z,14.40
2023-05-02T00:41:58.202Z,14.40
2023-05-02T00:44:29.129Z,14.50
2023-05-02T00:46:57.359Z,14.40
2023-05-02T00:49:24.909Z,14.40
2023-05-02T00:51:53.747Z,14.30
2023-05-02T00:54:21.314Z,14.30
2023-05-02T00:56:48.478Z,14.30
2023-05-02T00:59:16.398Z,14.30
2023-05-02T01:01:56.188Z,14.20
2023-05-02T01:04:51.920Z,14.20
2023-05-02T01:07:37.513Z,14.20
2023-05-02T01:10:18.377Z,14.30
2023-05-02T01:12:54.578Z,14.30
2023-05-02T01:15:24.081Z,14.30
2023-05-02T01:17:54.335Z,14.30
2023-05-02T01:20:25.948Z,14.40
2023-05-02T01:22:58.617Z,14.40
2023-05-02T01:25:38.303Z,14.10
2023-05-02T01:31:05.763Z,14.10
2023-05-02T01:33:36.345Z,14.10
2023-05-02T01:38:51.463Z,14.10
2023-05-02T01:41:19.711Z,14.10
2023-05-02T01:43:48.862Z,14.10
2023-05-02T01:46:19.068Z,14.20
2023-05-02T01:48:49.918Z,14.20
2023-05-02T01:51:19.868Z,14.20
2023-05-02T01:53:49.737Z,14.20
2023-05-02T01:56:20.155Z,14.30
2023-05-02T01:58:53.706Z,14.30
2023-05-02T02:01:24.984Z,14.30
2023-05-02T02:03:54.029Z,14.30
2023-05-02T02:06:22.482Z,14.20
2023-05-02T02:08:50.144Z,14.20
2023-05-02T02:11:37.256Z,14.20
2023-05-02T02:14:08.486Z,14.10
2023-05-02T02:16:43.181Z,14.00
2023-05-02T02:19:13.695Z,13.90
2023-05-02T02:21:43.385Z,13.70
2023-05-02T02:24:12.297Z,13.50
2023-05-02T02:26:39.501Z,13.60
2023-05-02T02:29:07.250Z,13.60
2023-05-02T02:31:35.938Z,13.50
2023-05-02T02:34:08.458Z,13.40
2023-05-02T02:36:48.645Z,13.40
2023-05-02T02:39:26.625Z,13.40
2023-05-02T02:42:06.605Z,13.40
2023-05-02T02:44:46.503Z,13.40
2023-05-02T02:47:24.288Z,13.30
2023-05-02T02:50:17.466Z,13.30
2023-05-02T02:52:57.346Z,13.20
2023-05-02T02:55:38.903Z,13.00
2023-05-02T02:58:24.598Z,12.90
2023-05-02T03:00:53.623Z,13.00
2023-05-02T03:03:23.298Z,13.10
2023-05-02T03:05:51.940Z,13.10
2023-05-02T03:08:19.541Z,13.10
2023-05-02T03:10:47.074Z,13.00
2023-05-02T03:16:32.019Z,13.00
2023-05-02T03:18:59.838Z,12.90
2023-05-02T03:21:32.402Z,13.00
2023-05-02T03:24:00.916Z,13.10
2023-05-02T03:26:28.460Z,13.10
2023-05-02T03:28:56.670Z,13.10
2023-05-02T03:31:30.181Z,13.10
2023-05-02T03:33:57.171Z,13.10
2023-05-02T03:36:28.864Z,13.20
2023-05-02T03:38:56.229Z,13.20
2023-05-02T03:41:25.235Z,13.20
2023-05-02T03:43:52.221Z,13.20
2023-05-02T03:46:21.178Z,13.20
2023-05-02T03:48:48.716Z,13.10
2023-05-02T03:51:16.307Z,13.10
2023-05-02T03:53:44.692Z,13.20
2023-05-02T03:56:12.496Z,13.30
2023-05-02T03:58:39.578Z,13.30
2023-05-02T04:01:15.557Z,13.30
2023-05-02T04:03:43.060Z,13.40
2023-05-02T04:06:10.942Z,13.50
2023-05-02T04:08:45.428Z,13.50
2023-05-02T04:11:16.081Z,13.30
2023-05-02T04:13:43.005Z,13.40
2023-05-02T04:16:13.474Z,13.30
2023-05-02T04:18:43.729Z,13.30
2023-05-02T04:21:11.270Z,13.30
2023-05-02T04:23:38.317Z,13.30
2023-05-02T04:26:07.137Z,13.40
2023-05-02T04:28:35.452Z,13.40
2023-05-02T04:31:04.053Z,13.40
2023-05-02T04:33:31.637Z,13.30
2023-05-02T04:35:59.246Z,13.40
2023-05-02T04:38:28.014Z,13.40
2023-05-02T04:40:58.361Z,13.50
2023-05-02T04:43:29.286Z,13.50
2023-05-02T04:45:56.945Z,13.50
2023-05-02T04:48:24.060Z,13.50
2023-05-02T04:50:53.508Z,13.60
2023-05-02T04:53:22.933Z,13.50
2023-05-02T04:55:56.538Z,13.50
2023-05-02T04:58:23.576Z,13.50
2023-05-02T05:00:52.014Z,13.50
2023-05-02T05:03:19.590Z,13.50
2023-05-02T05:05:46.794Z,13.50
2023-05-02T05:10:59.917Z,13.50
2023-05-02T05:16:13.446Z,13.50
2023-05-02T05:18:40.777Z,13.60
2023-05-02T05:21:08.624Z,13.40
2023-05-02T05:23:36.012Z,13.40
2023-05-02T05:26:13.754Z,13.40
2023-05-02T05:28:41.329Z,13.50
2023-05-02T05:31:09.959Z,13.60
2023-05-02T05:33:38.676Z,13.50
2023-05-02T05:36:07.608Z,13.50
2023-05-02T05:38:38.582Z,13.50
2023-05-02T05:41:09.106Z,13.60
2023-05-02T05:43:38.405Z,13.70
2023-05-02T05:46:06.360Z,13.70
2023-05-02T05:48:33.366Z,13.80
2023-05-02T05:51:06.091Z,13.80
2023-05-02T05:53:33.949Z,13.70
2023-05-02T05:56:09.889Z,13.80
2023-05-02T05:58:40.776Z,13.90
2023-05-02T06:01:08.696Z,13.90
2023-05-02T06:03:36.697Z,14.00
2023-05-02T06:06:12.820Z,14.00
2023-05-02T06:08:40.394Z,14.20
2023-05-02T06:11:11.374Z,14.20
2023-05-02T06:13:38.986Z,14.30
2023-05-02T06:16:07.659Z,14.40
2023-05-02T06:18:34.790Z,14.30
2023-05-02T06:21:06.893Z,14.00
2023-05-02T06:23:34.834Z,14.00
2023-05-02T06:26:02.841Z,14.10
2023-05-02T06:28:30.651Z,14.10
2023-05-02T06:30:59.266Z,14.00
2023-05-02T06:33:26.352Z,14.00
2023-05-02T06:35:54.029Z,14.10
2023-05-02T06:38:23.516Z,14.20
2023-05-02T06:40:51.819Z,14.10
2023-05-02T06:43:19.761Z,14.00
2023-05-02T06:45:46.925Z,14.00
2023-05-02T06:48:16.046Z,13.90
2023-05-02T06:50:43.235Z,14.00
2023-05-02T06:53:10.759Z,14.10
2023-05-02T06:55:39.279Z,14.10
2023-05-02T06:58:06.765Z,14.10
2023-05-02T07:00:33.796Z,14.20
2023-05-02T07:03:01.684Z,14.00
2023-05-02T07:05:30.965Z,14.00
2023-05-02T07:07:58.010Z,13.90
2023-05-02T07:10:25.402Z,13.80
2023-05-02T07:12:54.414Z,13.80
2023-05-02T07:15:21.419Z,13.90
2023-05-02T07:17:49.475Z,13.90
2023-05-02T07:20:17.254Z,14.00
2023-05-02T07:22:44.539Z,14.00
2023-05-02T07:25:11.728Z,13.90
2023-05-02T07:27:39.146Z,13.70
2023-05-02T07:30:09.695Z,13.80
2023-05-02T07:32:36.775Z,13.70
2023-05-02T07:35:04.244Z,13.70
2023-05-02T07:37:35.299Z,13.70
2023-05-02T07:40:03.468Z,13.80
2023-05-02T07:42:31.505Z,13.80
2023-05-02T07:44:59.642Z,13.90
2023-05-02T07:47:28.364Z,13.90
2023-05-02T07:49:56.623Z,13.70
2023-05-02T07:52:24.184Z,13.70
2023-05-02T07:54:51.981Z,13.70
2023-05-02T07:57:19.221Z,13.60
2023-05-02T07:59:48.650Z,13.70
2023-05-02T08:02:20.908Z,13.70
2023-05-02T08:04:50.350Z,13.70
2023-05-02T08:07:17.377Z,13.60
2023-05-02T08:09:45.100Z,13.70
2023-05-02T08:12:12.325Z,13.70
2023-05-02T08:14:39.410Z,13.70
2023-05-02T08:17:07.102Z,13.70
2023-05-02T08:19:34.245Z,13.70
2023-05-02T08:22:02.804Z,13.80
2023-05-02T08:24:31.708Z,13.70
2023-05-02T08:26:59.847Z,13.70
2023-05-02T08:29:28.094Z,13.70
2023-05-02T08:31:56.858Z,13.80
2023-05-02T08:34:25.286Z,13.80
2023-05-02T08:36:58.349Z,13.90
2023-05-02T08:39:27.890Z,14.00
2023-05-02T08:41:55.947Z,13.90
2023-05-02T08:44:23.710Z,14.00
2023-05-02T08:46:52.496Z,14.10
2023-05-02T08:49:21.905Z,14.00
2023-05-02T08:51:53.246Z,13.90
2023-05-02T08:54:27.632Z,13.90
2023-05-02T08:56:59.500Z,14.00
2023-05-02T08:59:26.890Z,13.90
2023-05-02T09:02:01.312Z,13.80
2023-05-02T09:04:35.371Z,13.80
2023-05-02T09:07:05.610Z,13.80
2023-05-02T09:09:34.894Z,13.90
2023-05-02T09:12:02.731Z,14.00
2023-05-02T09:14:30.203Z,14.10
2023-05-02T09:17:02.441Z,14.10
2023-05-02T09:19:35.124Z,14.00
2023-05-02T09:22:03.276Z,14.20
2023-05-02T09:24:30.370Z,14.20
2023-05-02T09:27:03.390Z,14.30
2023-05-02T09:29:36.030Z,14.40
2023-05-02T09:32:04.069Z,14.30
2023-05-02T09:34:32.030Z,14.50
2023-05-02T09:36:59.211Z,14.40
2023-05-02T09:39:30.952Z,14.60
2023-05-02T09:42:04.009Z,14.50
2023-05-02T09:44:37.975Z,14.60
2023-05-02T09:47:07.110Z,14.80
2023-05-02T09:49:52.044Z,14.80
2023-05-02T09:52:23.675Z,14.80
2023-05-02T09:54:52.932Z,14.90
2023-05-02T09:57:21.899Z,15.10
2023-05-02T09:59:57.981Z,15.10
2023-05-02T10:02:28.614Z,15.10
2023-05-02T10:05:02.152Z,15.20
2023-05-02T10:07:29.899Z,15.30
2023-05-02T10:10:01.102Z,15.30
2023-05-02T10:12:33.863Z,15.60
2023-05-02T10:15:06.233Z,15.60
2023-05-02T10:17:43.819Z,15.60
2023-05-02T10:20:17.417Z,15.60
2023-05-02T10:22:47.863Z,15.70
2023-05-02T10:25:15.860Z,15.80
2023-05-02T10:27:44.554Z,15.90
2023-05-02T10:30:14.862Z,16.00
2023-05-02T10:32:49.986Z,16.20
2023-05-02T10:35:17.640Z,16.30
2023-05-02T10:37:51.709Z,16.30
2023-05-02T10:40:19.214Z,16.50
2023-05-02T10:42:51.873Z,16.60
2023-05-02T10:45:32.992Z,16.70
2023-05-02T10:48:17.875Z,16.70
2023-05-02T10:50:47.454Z,16.60
2023-05-02T10:53:43.740Z,16.50
2023-05-02T10:56:21.636Z,16.50
2023-05-02T10:58:54.246Z,16.50
2023-05-02T11:01:37.672Z,16.50
2023-05-02T11:04:07.380Z,16.70
2023-05-02T11:06:36.350Z,16.80
2023-05-02T11:09:34.141Z,17.10
2023-05-02T11:12:04.841Z,17.10
2023-05-02T11:14:52.197Z,17.10
2023-05-02T11:17:21.009Z,16.90
2023-05-02T11:20:25.042Z,16.90
2023-05-02T11:22:53.661Z,16.80
2023-05-02T11:25:41.716Z,16.70
2023-05-02T11:28:44.166Z,16.80
2023-05-02T11:31:59.550Z,16.70
2023-05-02T11:34:27.558Z,16.40
2023-05-02T11:37:00.594Z,16.00
2023-05-02T11:39:27.709Z,15.90
2023-05-02T11:41:55.023Z,15.80
2023-05-02T11:44:23.224Z,15.70
2023-05-02T11:46:51.999Z,15.70
2023-05-02T11:49:19.113Z,15.70
2023-05-02T11:51:49.641Z,15.70
2023-05-02T11:54:22.986Z,15.90
2023-05-02T11:56:50.231Z,16.00
2023-05-02T11:59:17.948Z,15.80
2023-05-02T12:04:43.497Z,16.00
2023-05-02T12:07:13.487Z,16.00
2023-05-02T12:09:54.114Z,16.10
2023-05-02T12:12:22.501Z,15.80
2023-05-02T12:14:55.570Z,15.70
2023-05-02T12:17:26.089Z,15.70
2023-05-02T12:20:05.197Z,15.70
2023-05-02T12:22:32.632Z,15.80
2023-05-02T12:25:00.690Z,15.90
2023-05-02T12:27:31.172Z,16.00
2023-05-02T12:30:01.991Z,15.90
2023-05-02T12:32:31.236Z,15.90
2023-05-02T12:35:02.261Z,15.90
2023-05-02T12:37:31.822Z,15.90
2023-05-02T12:39:59.568Z,16.00
2023-05-02T12:42:27.351Z,16.00
2023-05-02T12:44:57.471Z,16.10
2023-05-02T12:47:30.293Z,16.20
2023-05-02T12:50:09.395Z,16.20
2023-05-02T12:52:51.321Z,16.20
2023-05-02T12:55:19.298Z,16.20
2023-05-02T12:57:47.138Z,16.20
2023-05-02T13:00:17.573Z,16.20
2023-05-02T13:02:45.139Z,16.10
2023-05-02T13:05:17.527Z,16.00
2023-05-02T13:07:45.364Z,16.00
2023-05-02T13:10:13.739Z,16.10
2023-05-02T13:12:41.876Z,16.20
2023-05-02T13:15:09.961Z,16.20
2023-05-02T13:17:37.369Z,16.10
2023-05-02T13:20:09.746Z,16.10
2023-05-02T13:22:41.024Z,16.20
2023-05-02T13:25:10.085Z,16.20
2023-05-02T13:27:41.582Z,16.20
2023-05-02T13:30:15.325Z,16.20
2023-05-02T13:32:42.508Z,16.10
2023-05-02T13:35:18.351Z,16.10
2023-05-02T13:37:47.237Z,16.10
2023-05-02T13:40:16.579Z,16.10
2023-05-02T13:42:44.004Z,16.10
2023-05-02T13:45:14.967Z,16.10
2023-05-02T13:47:43.039Z,16.20
2023-05-02T13:50:12.262Z,16.30
2023-05-02T13:52:42.867Z,16.50
2023-05-02T13:55:11.523Z,16.50
2023-05-02T13:57:38.947Z,16.50
2023-05-02T14:00:09.750Z,16.50
2023-05-02T14:02:37.360Z,16.30
2023-05-02T14:05:05.589Z,16.30
2023-05-02T14:10:19.145Z,16.50
2023-05-02T14:12:46.866Z,16.60
2023-05-02T14:15:14.556Z,16.70
2023-05-02T14:17:41.633Z,16.70
2023-05-02T14:20:10.546Z,16.70
2023-05-02T14:22:38.444Z,16.60
2023-05-02T14:25:09.792Z,16.70
2023-05-02T14:27:38.692Z,16.70
2023-05-02T14:30:08.351Z,16.70
2023-05-02T14:32:35.830Z,16.60
2023-05-02T14:35:03.101Z,16.60
2023-05-02T14:37:30.259Z,16.50
2023-05-02T14:39:59.579Z,16.70
2023-05-02T14:42:26.879Z,16.70
2023-05-02T14:44:57.500Z,16.70
2023-05-02T14:47:30.624Z,16.70
2023-05-02T14:49:58.465Z,16.60
2023-05-02T14:52:25.658Z,16.60
2023-05-02T14:54:53.161Z,16.60
2023-05-02T14:57:20.676Z,16.50
2023-05-02T14:59:47.918Z,16.40
2023-05-02T15:02:16.449Z,16.40
2023-05-02T15:04:43.797Z,16.40
2023-05-02T15:07:11.103Z,16.30
2023-05-02T15:09:38.233Z,16.30
2023-05-02T15:12:06.038Z,16.20
2023-05-02T15:14:33.902Z,16.20
2023-05-02T15:17:01.107Z,16.30
2023-05-02T15:19:29.777Z,16.40
2023-05-02T15:21:59.550Z,16.20
2023-05-02T15:24:27.720Z,16.20
2023-05-02T15:26:55.801Z,16.10
2023-05-02T15:29:23.390Z,16.20
2023-05-02T15:31:50.534Z,16.30
2023-05-02T15:34:17.613Z,16.30
2023-05-02T15:36:46.659Z,16.20
2023-05-02T15:39:13.650Z,16.20
2023-05-02T15:41:42.285Z,16.20
2023-05-02T15:44:09.351Z,16.20
2023-05-02T15:46:36.435Z,16.10
2023-05-02T15:49:06.094Z,16.10
2023-05-02T15:51:33.650Z,16.00
2023-05-02T15:54:03.227Z,15.90
2023-05-02T15:56:32.296Z,16.00
2023-05-02T15:58:59.816Z,16.00
2023-05-02T16:01:26.904Z,16.00
2023-05-02T16:03:57.372Z,16.00
2023-05-02T16:06:27.958Z,15.90
2023-05-02T16:08:56.106Z,15.80
2023-05-02T16:11:26.487Z,15.80
2023-05-02T16:13:53.669Z,15.80
2023-05-02T16:16:20.792Z,15.80
2023-05-02T16:18:48.151Z,15.80
2023-05-02T16:21:15.527Z,15.80
2023-05-02T16:23:50.162Z,15.60
2023-05-02T16:26:17.689Z,15.60
2023-05-02T16:28:46.587Z,15.50
2023-05-02T16:31:16.602Z,15.50
2023-05-02T16:33:44.520Z,15.50
2023-05-02T16:36:11.822Z,15.50
2023-05-02T16:38:38.871Z,15.50
2023-05-02T16:41:13.567Z,15.40
2023-05-02T16:43:40.672Z,15.60
2023-05-02T16:46:12.800Z,15.70
2023-05-02T16:48:43.083Z,15.50
2023-05-02T16:51:10.656Z,15.50
2023-05-02T16:53:40.947Z,15.60
2023-05-02T16:56:08.834Z,15.60
2023-05-02T16:58:35.963Z,15.60
2023-05-02T17:01:06.433Z,15.60
2023-05-02T17:03:34.847Z,15.50
2023-05-02T17:06:02.508Z,15.50
2023-05-02T17:08:30.385Z,15.40
2023-05-02T17:10:57.447Z,15.50
2023-05-02T17:13:24.763Z,15.50
2023-05-02T17:15:53.577Z,15.60
2023-05-02T17:18:22.132Z,15.60
2023-05-02T17:20:50.851Z,15.50
2023-05-02T17:23:18.330Z,15.50
2023-05-02T17:25:46.743Z,15.50
2023-05-02T17:28:13.911Z,15.40
2023-05-02T17:30:42.338Z,15.40
2023-05-02T17:33:12.636Z,15.40
2023-05-02T17:35:40.596Z,15.30
2023-05-02T17:38:09.530Z,15.30
2023-05-02T17:40:38.229Z,15.20
2023-05-02T17:43:05.651Z,15.10
2023-05-02T17:45:33.232Z,15.10
2023-05-02T17:50:47.430Z,15.00
2023-05-02T17:53:16.456Z,14.90
2023-05-02T17:55:43.803Z,14.80
2023-05-02T17:58:11.330Z,14.80
2023-05-02T18:00:39.079Z,14.80
2023-05-02T18:03:08.214Z,14.80
2023-05-02T18:05:38.904Z,14.80
2023-05-02T18:08:07.765Z,14.70
2023-05-02T18:10:38.432Z,14.60
2023-05-02T18:13:06.864Z,14.40
2023-05-02T18:15:34.036Z,14.40
2023-05-02T18:18:01.658Z,14.30
2023-05-02T18:20:29.965Z,14.40
2023-05-02T18:22:59.156Z,14.30
2023-05-02T18:25:26.396Z,14.40
2023-05-02T18:27:54.983Z,14.50
2023-05-02T18:30:21.978Z,14.50
2023-05-02T18:32:49.562Z,14.40
2023-05-02T18:35:16.902Z,14.40
2023-05-02T18:40:32.860Z,14.30
2023-05-02T18:43:01.301Z,14.20
2023-05-02T18:45:28.751Z,14.10
2023-05-02T18:47:56.780Z,14.10
2023-05-02T18:50:26.751Z,14.10
2023-05-02T18:52:54.037Z,14.10
2023-05-02T18:55:24.899Z,14.00
2023-05-02T18:57:52.964Z,14.00
2023-05-02T19:00:22.954Z,14.00
2023-05-02T19:02:54.504Z,13.90
2023-05-02T19:05:21.854Z,13.80
2023-05-02T19:07:49.860Z,13.70
2023-05-02T19:10:17.077Z,13.80
2023-05-02T19:12:44.058Z,13.80
2023-05-02T19:15:11.758Z,13.70
2023-05-02T19:17:40.332Z,13.60
2023-05-02T19:20:10.673Z,13.50
2023-05-02T19:22:38.585Z,13.60
2023-05-02T19:25:10.072Z,13.60
2023-05-02T19:27:37.793Z,13.50
2023-05-02T19:30:09.114Z,13.50
2023-05-02T19:32:38.610Z,13.60
2023-05-02T19:35:09.912Z,13.50
2023-05-02T19:37:37.074Z,13.50
2023-05-02T19:42:50.272Z,13.50
2023-05-02T19:45:17.987Z,13.40
2023-05-02T19:47:45.794Z,13.50
2023-05-02T19:50:14.351Z,13.50
2023-05-02T19:52:41.644Z,13.40
2023-05-02T19:55:09.815Z,13.50
2023-05-02T19:57:38.158Z,13.40
2023-05-02T20:00:07.276Z,13.40
2023-05-02T20:02:34.509Z,13.40
2023-05-02T20:05:02.263Z,13.50
2023-05-02T20:07:30.666Z,13.50
2023-05-02T20:09:57.817Z,13.40
2023-05-02T20:12:24.990Z,13.40
2023-05-02T20:14:51.982Z,13.40
2023-05-02T20:17:19.673Z,13.20
2023-05-02T20:19:46.719Z,13.30
2023-05-02T20:22:13.757Z,13.30
2023-05-02T20:24:42.144Z,13.30
2023-05-02T20:27:09.782Z,13.30
2023-05-02T20:29:36.815Z,13.30
2023-05-02T20:32:05.079Z,13.30
2023-05-02T20:34:35.564Z,13.10
2023-05-02T20:37:06.804Z,13.10
2023-05-02T20:39:34.217Z,13.10
2023-05-02T20:42:04.145Z,13.10
2023-05-02T20:44:33.885Z,13.10
2023-05-02T20:47:01.260Z,13.10
2023-05-02T20:49:31.608Z,13.00
2023-05-02T20:51:58.796Z,13.00
2023-05-02T20:54:25.913Z,12.90
2023-05-02T20:56:53.040Z,12.90
2023-05-02T20:59:21.569Z,12.80
2023-05-02T21:01:49.194Z,12.90
2023-05-02T21:04:16.351Z,12.90
2023-05-02T21:06:43.310Z,12.90
2023-05-02T21:09:10.387Z,12.80
2023-05-02T21:11:37.489Z,12.70
2023-05-02T21:14:04.578Z,12.80
2023-05-02T21:16:33.392Z,12.70
2023-05-02T21:19:00.882Z,12.80
2023-05-02T21:21:28.381Z,12.70
2023-05-02T21:23:59.093Z,12.80
2023-05-02T21:26:36.578Z,12.60
2023-05-02T21:29:03.744Z,12.60
2023-05-02T21:31:34.511Z,12.50
2023-05-02T21:34:01.535Z,12.40
2023-05-02T21:36:29.084Z,12.40
2023-05-02T21:38:58.804Z,12.50
2023-05-02T21:41:25.886Z,12.50
2023-05-02T21:43:54.210Z,12.50
2023-05-02T21:46:24.059Z,12.50
2023-05-02T21:48:52.866Z,12.50
2023-05-02T21:51:19.957Z,12.30
2023-05-02T21:53:47.498Z,12.30
2023-05-02T21:56:14.454Z,12.20
2023-05-02T21:58:45.240Z,12.20
2023-05-02T22:01:12.237Z,12.20
2023-05-02T22:03:39.679Z,12.20
2023-05-02T22:06:13.518Z,12.10
2023-05-02T22:08:44.432Z,12.00
2023-05-02T22:11:11.602Z,12.00
2023-05-02T22:13:42.127Z,12.00
2023-05-02T22:16:09.786Z,11.90
2023-05-02T22:18:37.779Z,11.70
2023-05-02T22:21:05.261Z,11.60
2023-05-02T22:23:39.790Z,11.60
2023-05-02T22:26:07.223Z,11.50
2023-05-02T22:28:34.247Z,11.30
2023-05-02T22:31:05.681Z,11.20
2023-05-02T22:33:35.264Z,11.20
2023-05-02T22:36:02.366Z,11.10
2023-05-02T22:38:29.892Z,11.10
2023-05-02T22:40:58.201Z,11.20
2023-05-02T22:43:25.702Z,11.20
2023-05-02T22:45:53.313Z,11.10
2023-05-02T22:48:20.354Z,10.90
2023-05-02T22:50:51.086Z,11.00
2023-05-02T22:53:25.084Z,10.90
2023-05-02T22:55:53.971Z,10.80
2023-05-02T22:58:22.281Z,10.80
2023-05-02T23:00:56.426Z,10.70
2023-05-02T23:03:27.696Z,10.70
2023-05-02T23:05:55.235Z,10.70
2023-05-02T23:08:22.296Z,10.50
2023-05-02T23:10:49.768Z,10.30
2023-05-02T23:13:17.204Z,10.30
2023-05-02T23:15:45.936Z,10.30
2023-05-02T23:18:19.354Z,10.40
2023-05-02T23:20:46.345Z,10.40
2023-05-02T23:23:13.909Z,10.50
2023-05-02T23:25:41.372Z,10.30
2023-05-02T23:28:08.444Z,10.10
2023-05-02T23:30:38.913Z,10.20
2023-05-02T23:33:07.513Z,10.10
2023-05-02T23:35:47.459Z,10.10
2023-05-02T23:38:15.846Z,10.10
2023-05-02T23:40:46.600Z,10.00
2023-05-02T23:43:13.972Z,10.10
2023-05-02T23:45:46.345Z,10.10
2023-05-02T23:48:17.079Z,10.10
2023-05-02T23:50:44.105Z,10.00
2023-05-02T23:53:11.706Z,10.00
2023-05-02T23:55:38.813Z,10.00
2023-05-02T23:58:06.623Z,10.10
