createdAt,value
2023-09-17T00:00:28.095Z,14.10
2023-09-17T00:01:30.175Z,12.85
2023-09-17T00:02:33.085Z,15.25
2023-09-17T00:03:35.312Z,16.98
2023-09-17T00:04:37.448Z,19.70
2023-09-17T00:05:39.380Z,21.52
2023-09-17T00:06:42.367Z,21.38
2023-09-17T00:07:44.763Z,23.95
2023-09-17T00:08:46.757Z,29.38
2023-09-17T00:09:48.687Z,21.00
2023-09-17T00:10:50.758Z,21.75
2023-09-17T00:11:52.794Z,22.98
2023-09-17T00:12:59.198Z,22.73
2023-09-17T00:14:01.350Z,22.35
2023-09-17T00:15:04.082Z,24.05
2023-09-17T00:16:06.639Z,19.35
2023-09-17T00:17:08.874Z,20.98
2023-09-17T00:18:11.194Z,23.13
2023-09-17T00:19:14.265Z,18.15
2023-09-17T00:20:17.086Z,29.63
2023-09-17T00:21:19.017Z,26.20
2023-09-17T00:22:21.484Z,20.58
2023-09-17T00:23:23.586Z,19.30
2023-09-17T00:24:26.539Z,21.17
2023-09-17T00:25:29.666Z,13.07
2023-09-17T00:26:31.889Z,17.38
2023-09-17T00:27:34.676Z,14.52
2023-09-17T00:28:37.189Z,16.13
2023-09-17T00:29:39.602Z,14.82
2023-09-17T00:30:41.620Z,16.10
2023-09-17T00:31:44.359Z,13.15
2023-09-17T00:32:47.061Z,12.70
2023-09-17T00:33:49.380Z,15.20
2023-09-17T00:34:51.446Z,18.00
2023-09-17T00:35:53.345Z,15.35
2023-09-17T00:36:55.205Z,15.43
2023-09-17T00:37:57.158Z,13.40
2023-09-17T00:38:59.041Z,14.88
2023-09-17T00:40:00.928Z,20.70
2023-09-17T00:41:02.903Z,13.98
2023-09-17T00:42:05.217Z,15.65
2023-09-17T00:43:07.921Z,14.93
2023-09-17T00:44:10.128Z,12.93
2023-09-17T00:45:13.316Z,12.95
2023-09-17T00:46:15.704Z,13.00
2023-09-17T00:47:18.099Z,16.10
2023-09-17T00:48:21.099Z,13.52
2023-09-17T00:49:23.977Z,17.58
2023-09-17T00:50:26.674Z,13.98
2023-09-17T00:51:28.928Z,14.88
2023-09-17T00:52:34.411Z,14.60
2023-09-17T00:53:37.105Z,13.82
2023-09-17T00:54:39.420Z,12.73
2023-09-17T00:55:41.934Z,12.40
2023-09-17T00:56:44.425Z,16.60
2023-09-17T00:57:46.866Z,12.00
2023-09-17T00:58:51.632Z,15.75
2023-09-17T00:59:53.826Z,14.65
2023-09-17T01:00:59.359Z,13.63
2023-09-17T01:02:02.966Z,13.40
2023-09-17T01:03:07.959Z,14.25
2023-09-17T01:04:10.338Z,13.15
2023-09-17T01:05:12.450Z,12.43
2023-09-17T01:06:14.631Z,14.93
2023-09-17T01:07:21.743Z,13.50
2023-09-17T01:08:26.364Z,12.02
2023-09-17T01:09:30.892Z,13.43
2023-09-17T01:10:40.879Z,16.27
2023-09-17T01:11:43.785Z,12.52
2023-09-17T01:12:46.970Z,13.20
2023-09-17T01:13:52.911Z,13.65
2023-09-17T01:14:55.983Z,12.45
2023-09-17T01:16:00.452Z,15.90
2023-09-17T01:17:06.889Z,14.45
2023-09-17T01:18:11.757Z,13.23
2023-09-17T01:19:34.786Z,11.90
2023-09-17T01:21:02.748Z,12.50
2023-09-17T01:22:14.122Z,19.63
2023-09-17T01:24:14.286Z,13.65
2023-09-17T01:25:59.380Z,15.68
2023-09-17T01:27:06.924Z,12.02
2023-09-17T01:28:15.306Z,14.63
2023-09-17T01:29:24.804Z,21.13
2023-09-17T01:30:26.794Z,15.15
2023-09-17T01:31:29.115Z,12.88
2023-09-17T01:32:31.871Z,15.55
2023-09-17T01:33:35.724Z,21.02
2023-09-17T01:34:42.865Z,13.65
2023-09-17T01:36:15.076Z,14.25
2023-09-17T01:37:40.552Z,17.90
2023-09-17T01:38:53.442Z,18.65
2023-09-17T01:40:06.391Z,13.18
2023-09-17T01:41:10.134Z,16.15
2023-09-17T01:42:15.213Z,14.60
2023-09-17T01:43:20.644Z,13.10
2023-09-17T01:44:25.371Z,12.90
2023-09-17T01:45:30.371Z,13.68
2023-09-17T01:46:36.244Z,12.35
2023-09-17T01:47:39.873Z,15.10
2023-09-17T01:48:43.903Z,14.50
2023-09-17T01:49:47.553Z,12.77
2023-09-17T01:50:51.417Z,15.27
2023-09-17T01:51:57.212Z,12.82
2023-09-17T01:53:01.076Z,14.50
2023-09-17T01:54:03.144Z,12.38
2023-09-17T01:55:05.988Z,12.43
2023-09-17T01:56:07.919Z,15.95
2023-09-17T01:57:10.624Z,17.77
2023-09-17T01:58:12.644Z,15.75
2023-09-17T01:59:15.842Z,17.98
2023-09-17T02:00:20.483Z,19.70
2023-09-17T02:01:23.149Z,14.25
2023-09-17T02:02:25.875Z,14.95
2023-09-17T02:03:30.258Z,22.05
2023-09-17T02:04:32.373Z,17.33
2023-09-17T02:05:34.307Z,20.00
2023-09-17T02:06:37.469Z,15.98
2023-09-17T02:07:39.701Z,13.55
2023-09-17T02:08:42.586Z,13.27
2023-09-17T02:09:45.698Z,15.20
2023-09-17T02:10:47.678Z,13.43
2023-09-17T02:11:51.294Z,14.30
2023-09-17T02:12:53.274Z,14.98
2023-09-17T02:13:55.367Z,22.05
2023-09-17T02:14:57.297Z,13.52
2023-09-17T02:15:59.302Z,18.27
2023-09-17T02:17:01.230Z,13.40
2023-09-17T02:18:04.502Z,13.07
2023-09-17T02:19:06.373Z,14.13
2023-09-17T02:20:12.313Z,13.05
2023-09-17T02:21:14.357Z,12.30
2023-09-17T02:22:16.318Z,13.32
2023-09-17T02:23:18.353Z,11.73
2023-09-17T02:24:21.138Z,16.05
2023-09-17T02:25:23.153Z,13.15
2023-09-17T02:26:25.117Z,15.43
2023-09-17T02:27:26.966Z,16.45
2023-09-17T02:28:28.982Z,16.05
2023-09-17T02:29:30.972Z,12.73
2023-09-17T02:30:32.980Z,12.82
2023-09-17T02:31:34.961Z,16.92
2023-09-17T02:32:38.691Z,18.15
2023-09-17T02:33:42.133Z,13.13
2023-09-17T02:34:44.066Z,20.45
2023-09-17T02:35:46.024Z,16.90
2023-09-17T02:36:47.977Z,17.50
2023-09-17T02:37:51.117Z,15.02
2023-09-17T02:38:53.377Z,14.93
2023-09-17T02:39:55.255Z,16.13
2023-09-17T02:40:57.230Z,16.10
2023-09-17T02:42:00.313Z,16.30
2023-09-17T02:43:02.800Z,16.55
2023-09-17T02:44:05.027Z,12.18
2023-09-17T02:45:10.107Z,13.65
2023-09-17T02:46:12.479Z,12.93
2023-09-17T02:47:14.446Z,14.52
2023-09-17T02:48:16.871Z,13.45
2023-09-17T02:49:22.713Z,15.50
2023-09-17T02:50:24.723Z,15.25
2023-09-17T02:51:28.705Z,16.42
2023-09-17T02:52:30.798Z,13.55
2023-09-17T02:53:32.730Z,13.57
2023-09-17T02:54:35.745Z,13.07
2023-09-17T02:55:37.728Z,15.73
2023-09-17T02:56:39.602Z,22.00
2023-09-17T02:57:41.496Z,19.05
2023-09-17T02:58:43.472Z,12.90
2023-09-17T02:59:45.509Z,15.55
2023-09-17T03:00:47.560Z,14.90
2023-09-17T03:01:49.619Z,14.02
2023-09-17T03:02:55.437Z,13.43
2023-09-17T03:03:57.828Z,13.95
2023-09-17T03:05:00.881Z,12.15
2023-09-17T03:06:06.618Z,13.98
2023-09-17T03:07:08.735Z,13.57
2023-09-17T03:08:10.822Z,14.80
2023-09-17T03:09:15.162Z,12.10
2023-09-17T03:10:19.965Z,13.48
2023-09-17T03:11:22.337Z,13.50
2023-09-17T03:12:24.268Z,13.73
2023-09-17T03:13:26.238Z,15.52
2023-09-17T03:14:28.165Z,23.52
2023-09-17T03:15:30.351Z,13.10
2023-09-17T03:16:32.465Z,13.50
2023-09-17T03:17:38.530Z,16.77
2023-09-17T03:18:40.845Z,13.88
2023-09-17T03:19:43.587Z,14.05
2023-09-17T03:20:45.553Z,14.98
2023-09-17T03:21:47.542Z,12.60
2023-09-17T03:22:50.259Z,12.68
2023-09-17T03:23:53.519Z,14.93
2023-09-17T03:25:03.299Z,16.17
2023-09-17T03:26:10.753Z,12.90
2023-09-17T03:27:12.721Z,14.38
2023-09-17T03:28:14.769Z,15.90
2023-09-17T03:29:17.716Z,13.02
2023-09-17T03:30:19.872Z,14.20
2023-09-17T03:31:21.850Z,13.23
2023-09-17T03:32:24.634Z,14.40
2023-09-17T03:33:27.538Z,12.93
2023-09-17T03:34:29.685Z,14.50
2023-09-17T03:35:31.801Z,15.85
2023-09-17T03:36:36.494Z,15.10
2023-09-17T03:37:38.488Z,18.00
2023-09-17T03:38:40.797Z,15.95
2023-09-17T03:40:09.028Z,16.05
2023-09-17T03:41:12.089Z,15.35
2023-09-17T03:42:15.044Z,21.60
2023-09-17T03:43:18.196Z,15.43
2023-09-17T03:44:21.832Z,15.35
2023-09-17T03:45:25.171Z,16.85
2023-09-17T03:46:28.392Z,16.50
2023-09-17T03:47:31.511Z,15.63
2023-09-17T03:48:34.591Z,15.05
2023-09-17T03:49:39.489Z,19.90
2023-09-17T03:50:43.837Z,20.15
2023-09-17T03:51:46.376Z,15.48
2023-09-17T03:52:55.126Z,17.00
2023-09-17T03:53:57.852Z,16.35
2023-09-17T03:55:00.121Z,14.98
2023-09-17T03:56:02.202Z,18.23
2023-09-17T03:57:06.000Z,16.75
2023-09-17T03:58:10.245Z,15.73
2023-09-17T03:59:15.813Z,20.52
2023-09-17T04:00:19.091Z,18.05
2023-09-17T04:01:22.058Z,17.90
2023-09-17T04:02:24.399Z,19.38
2023-09-17T04:03:26.643Z,16.90
2023-09-17T04:04:30.160Z,20.15
2023-09-17T04:05:32.238Z,17.20
2023-09-17T04:06:35.670Z,16.83
2023-09-17T04:07:40.556Z,16.98
2023-09-17T04:08:42.474Z,19.63
2023-09-17T04:09:44.353Z,16.65
2023-09-17T04:10:46.396Z,16.95
2023-09-17T04:11:48.362Z,15.68
2023-09-17T04:12:50.345Z,16.38
2023-09-17T04:13:52.434Z,16.05
2023-09-17T04:14:54.560Z,16.45
2023-09-17T04:15:56.458Z,16.80
2023-09-17T04:17:06.007Z,15.80
2023-09-17T04:18:08.126Z,16.08
2023-09-17T04:19:11.081Z,19.60
2023-09-17T04:20:20.105Z,19.30
2023-09-17T04:21:22.263Z,15.23
2023-09-17T04:22:24.905Z,19.08
2023-09-17T04:23:27.059Z,19.60
2023-09-17T04:24:29.816Z,17.10
2023-09-17T04:25:33.407Z,19.63
2023-09-17T04:26:35.833Z,19.25
2023-09-17T04:27:42.806Z,16.13
2023-09-17T04:28:47.310Z,15.68
2023-09-17T04:29:49.368Z,18.67
2023-09-17T04:30:51.291Z,16.38
2023-09-17T04:31:53.228Z,17.77
2023-09-17T04:32:56.281Z,17.55
2023-09-17T04:33:58.890Z,18.38
2023-09-17T04:35:01.059Z,23.08
2023-09-17T04:36:04.583Z,19.95
2023-09-17T04:37:08.086Z,17.42
2023-09-17T04:38:11.284Z,15.73
2023-09-17T04:39:15.211Z,18.48
2023-09-17T04:40:19.197Z,15.90
2023-09-17T04:41:21.568Z,16.17
2023-09-17T04:42:23.454Z,18.38
2023-09-17T04:43:27.406Z,22.42
2023-09-17T04:44:29.555Z,16.88
2023-09-17T04:45:39.874Z,15.85
2023-09-17T04:47:05.092Z,17.52
2023-09-17T04:48:07.776Z,16.55
2023-09-17T04:49:11.110Z,17.48
2023-09-17T04:50:13.828Z,18.52
2023-09-17T04:51:17.822Z,15.15
2023-09-17T04:52:20.252Z,15.45
2023-09-17T04:53:22.149Z,17.70
2023-09-17T04:54:25.212Z,19.75
2023-09-17T04:55:27.618Z,18.10
2023-09-17T04:56:33.602Z,15.77
2023-09-17T04:57:37.117Z,17.05
2023-09-17T04:58:40.056Z,17.25
2023-09-17T04:59:42.136Z,18.00
2023-09-17T05:00:45.728Z,16.23
2023-09-17T05:01:49.927Z,16.08
2023-09-17T05:02:52.020Z,21.92
2023-09-17T05:03:56.038Z,16.83
2023-09-17T05:04:58.326Z,17.90
2023-09-17T05:06:00.206Z,16.27
2023-09-17T05:07:04.645Z,18.10
2023-09-17T05:08:06.737Z,15.43
2023-09-17T05:09:09.433Z,17.27
2023-09-17T05:10:11.334Z,17.30
2023-09-17T05:11:13.475Z,19.83
2023-09-17T05:12:15.610Z,17.00
2023-09-17T05:13:18.772Z,15.35
2023-09-17T05:14:22.393Z,14.38
2023-09-17T05:15:26.680Z,18.25
2023-09-17T05:16:31.400Z,20.52
2023-09-17T05:17:35.670Z,17.38
2023-09-17T05:18:38.677Z,17.88
2023-09-17T05:19:40.609Z,15.70
2023-09-17T05:20:45.505Z,16.00
2023-09-17T05:21:47.695Z,17.45
2023-09-17T05:22:49.812Z,15.85
2023-09-17T05:23:52.111Z,17.30
2023-09-17T05:24:54.618Z,15.80
2023-09-17T05:25:57.540Z,16.95
2023-09-17T05:27:02.127Z,19.48
2023-09-17T05:28:07.851Z,17.13
2023-09-17T05:29:13.556Z,18.00
2023-09-17T05:30:15.573Z,16.25
2023-09-17T05:31:17.640Z,17.23
2023-09-17T05:32:19.616Z,16.15
2023-09-17T05:33:21.555Z,19.52
2023-09-17T05:34:23.815Z,20.60
2023-09-17T05:35:25.990Z,20.48
2023-09-17T05:36:28.037Z,18.05
2023-09-17T05:37:30.936Z,17.90
2023-09-17T05:38:35.327Z,18.13
2023-09-17T05:39:38.783Z,16.52
2023-09-17T05:40:41.221Z,18.23
2023-09-17T05:41:44.112Z,16.58
2023-09-17T05:42:47.544Z,18.40
2023-09-17T05:43:51.210Z,17.95
2023-09-17T05:44:54.563Z,15.93
2023-09-17T05:45:57.964Z,15.55
2023-09-17T05:47:06.608Z,16.55
2023-09-17T05:48:08.739Z,16.17
2023-09-17T05:49:12.019Z,15.98
2023-09-17T05:50:15.211Z,19.30
2023-09-17T05:51:19.148Z,16.52
2023-09-17T05:52:22.353Z,17.33
2023-09-17T05:53:24.265Z,17.98
2023-09-17T05:54:26.493Z,18.10
2023-09-17T05:55:30.058Z,18.55
2023-09-17T05:56:32.667Z,15.35
2023-09-17T05:57:35.235Z,16.45
2023-09-17T05:58:39.664Z,14.80
2023-09-17T05:59:43.519Z,16.73
2023-09-17T06:00:45.469Z,14.90
2023-09-17T06:01:47.615Z,17.90
2023-09-17T06:02:49.663Z,16.52
2023-09-17T06:03:53.121Z,16.45
2023-09-17T06:04:56.031Z,16.40
2023-09-17T06:05:58.766Z,15.90
2023-09-17T06:07:00.938Z,17.45
2023-09-17T06:08:03.210Z,16.33
2023-09-17T06:09:06.122Z,16.52
2023-09-17T06:10:09.061Z,17.23
2023-09-17T06:11:12.567Z,20.33
2023-09-17T06:12:16.475Z,17.83
2023-09-17T06:13:19.430Z,21.45
2023-09-17T06:14:21.446Z,17.23
2023-09-17T06:15:23.317Z,15.52
2023-09-17T06:16:25.224Z,24.48
2023-09-17T06:17:27.390Z,16.58
2023-09-17T06:18:33.397Z,17.25
2023-09-17T06:19:38.501Z,15.88
2023-09-17T06:20:40.773Z,17.08
2023-09-17T06:21:44.618Z,16.90
2023-09-17T06:22:48.391Z,16.17
2023-09-17T06:23:50.732Z,20.73
2023-09-17T06:24:53.224Z,16.65
2023-09-17T06:25:55.254Z,24.75
2023-09-17T06:26:57.185Z,17.80
2023-09-17T06:27:59.064Z,18.20
2023-09-17T06:29:01.327Z,15.55
2023-09-17T06:30:03.760Z,16.50
2023-09-17T06:31:08.631Z,18.02
2023-09-17T06:32:11.870Z,24.02
2023-09-17T06:33:13.919Z,19.35
2023-09-17T06:34:16.105Z,17.20
2023-09-17T06:35:18.640Z,18.30
2023-09-17T06:36:22.589Z,15.57
2023-09-17T06:37:24.840Z,18.35
2023-09-17T06:38:27.375Z,19.65
2023-09-17T06:39:29.794Z,23.17
2023-09-17T06:40:31.911Z,17.73
2023-09-17T06:41:37.377Z,18.90
2023-09-17T06:42:41.431Z,16.15
2023-09-17T06:43:44.501Z,20.40
2023-09-17T06:44:46.574Z,16.67
2023-09-17T06:45:48.516Z,21.92
2023-09-17T06:46:51.822Z,17.42
2023-09-17T06:47:53.969Z,16.45
2023-09-17T06:48:56.237Z,16.85
2023-09-17T06:49:58.232Z,20.15
2023-09-17T06:51:00.273Z,19.25
2023-09-17T06:52:02.179Z,18.58
2023-09-17T06:53:05.382Z,17.80
2023-09-17T06:54:07.681Z,19.92
2023-09-17T06:55:10.530Z,20.20
2023-09-17T06:56:16.966Z,22.65
2023-09-17T06:57:19.010Z,17.45
2023-09-17T06:58:20.997Z,23.58
2023-09-17T06:59:22.955Z,16.48
2023-09-17T07:00:24.823Z,17.20
2023-09-17T07:01:26.907Z,16.60
2023-09-17T07:02:28.888Z,22.83
2023-09-17T07:03:31.449Z,18.92
2023-09-17T07:04:33.488Z,19.40
2023-09-17T07:05:35.429Z,24.85
2023-09-17T07:06:37.414Z,24.73
2023-09-17T07:07:39.406Z,20.38
2023-09-17T07:08:41.525Z,20.02
2023-09-17T07:09:44.226Z,25.73
2023-09-17T07:10:46.226Z,16.00
2023-09-17T07:11:48.185Z,17.77
2023-09-17T07:12:51.665Z,16.30
2023-09-17T07:13:54.920Z,19.40
2023-09-17T07:14:57.969Z,17.08
2023-09-17T07:16:00.276Z,19.08
2023-09-17T07:17:02.316Z,17.00
2023-09-17T07:18:05.117Z,15.68
2023-09-17T07:19:07.081Z,14.98
2023-09-17T07:20:09.893Z,17.88
2023-09-17T07:21:12.051Z,15.60
2023-09-17T07:22:16.040Z,18.17
2023-09-17T07:23:18.312Z,16.33
2023-09-17T07:24:20.224Z,17.20
2023-09-17T07:25:22.319Z,15.27
2023-09-17T07:26:24.781Z,22.38
2023-09-17T07:27:31.828Z,15.55
2023-09-17T07:28:34.099Z,17.75
2023-09-17T07:29:36.065Z,17.98
2023-09-17T07:30:38.235Z,18.08
2023-09-17T07:31:43.028Z,16.15
2023-09-17T07:32:45.147Z,22.98
2023-09-17T07:33:47.221Z,21.83
2023-09-17T07:34:49.281Z,17.17
2023-09-17T07:35:51.457Z,17.65
2023-09-17T07:36:54.265Z,14.70
2023-09-17T07:37:56.507Z,15.88
2023-09-17T07:38:58.397Z,13.75
2023-09-17T07:40:05.429Z,13.13
2023-09-17T07:41:07.523Z,16.98
2023-09-17T07:42:09.470Z,15.18
2023-09-17T07:43:11.915Z,12.68
2023-09-17T07:44:13.719Z,14.70
2023-09-17T07:45:15.729Z,11.95
2023-09-17T07:46:17.656Z,16.40
2023-09-17T07:47:19.713Z,12.60
2023-09-17T07:48:22.736Z,13.52
2023-09-17T07:49:28.273Z,13.80
2023-09-17T07:50:30.693Z,13.05
2023-09-17T07:51:32.631Z,16.00
2023-09-17T07:52:34.648Z,16.00
2023-09-17T07:53:36.645Z,16.23
2023-09-17T07:54:41.460Z,13.85
2023-09-17T07:55:43.336Z,17.20
2023-09-17T07:56:45.984Z,12.00
2023-09-17T07:57:47.937Z,14.75
2023-09-17T07:58:49.878Z,12.45
2023-09-17T07:59:53.460Z,14.45
2023-09-17T08:00:55.396Z,18.58
2023-09-17T08:01:59.978Z,12.77
2023-09-17T08:03:03.246Z,12.35
2023-09-17T08:04:05.734Z,12.30
2023-09-17T08:05:08.570Z,17.13
2023-09-17T08:06:12.550Z,12.50
2023-09-17T08:07:14.660Z,12.30
2023-09-17T08:08:16.751Z,16.00
2023-09-17T08:09:18.949Z,11.65
2023-09-17T08:10:22.878Z,11.90
2023-09-17T08:11:30.510Z,11.20
2023-09-17T08:12:32.505Z,11.07
2023-09-17T08:13:34.531Z,12.05
2023-09-17T08:14:37.611Z,15.40
2023-09-17T08:15:40.336Z,14.85
2023-09-17T08:16:42.545Z,11.25
2023-09-17T08:17:44.819Z,13.40
2023-09-17T08:18:46.826Z,11.93
2023-09-17T08:19:48.779Z,15.65
2023-09-17T08:20:50.656Z,14.40
2023-09-17T08:21:52.597Z,13.38
2023-09-17T08:22:54.535Z,10.80
2023-09-17T08:23:57.088Z,14.88
2023-09-17T08:24:59.028Z,10.98
2023-09-17T08:26:00.954Z,12.98
2023-09-17T08:27:02.967Z,10.68
2023-09-17T08:28:09.332Z,12.52
2023-09-17T08:29:12.776Z,13.25
2023-09-17T08:30:16.660Z,11.35
2023-09-17T08:31:19.862Z,10.68
2023-09-17T08:32:21.737Z,11.38
2023-09-17T08:33:23.641Z,10.10
2023-09-17T08:34:25.524Z,11.40
2023-09-17T08:35:27.442Z,16.42
2023-09-17T08:36:29.602Z,11.65
2023-09-17T08:37:31.550Z,15.77
2023-09-17T08:38:33.778Z,13.57
2023-09-17T08:39:35.696Z,11.25
2023-09-17T08:40:40.479Z,11.00
2023-09-17T08:41:44.031Z,12.63
2023-09-17T08:42:49.775Z,10.90
2023-09-17T08:43:55.921Z,10.57
2023-09-17T08:45:00.578Z,11.00
2023-09-17T08:46:04.629Z,11.48
2023-09-17T08:47:06.769Z,9.95
2023-09-17T08:48:09.231Z,10.73
2023-09-17T08:49:11.611Z,22.83
2023-09-17T08:50:13.501Z,15.80
2023-09-17T08:51:19.612Z,10.70
2023-09-17T08:52:26.888Z,10.73
2023-09-17T08:53:40.051Z,10.80
2023-09-17T08:54:44.358Z,10.10
2023-09-17T08:55:51.447Z,8.65
2023-09-17T08:56:57.535Z,11.15
2023-09-17T08:58:22.776Z,11.25
2023-09-17T08:59:30.750Z,9.40
2023-09-17T09:00:39.100Z,16.92
2023-09-17T09:01:45.615Z,10.35
2023-09-17T09:03:00.186Z,10.57
2023-09-17T09:04:03.815Z,9.70
2023-09-17T09:05:07.328Z,10.30
2023-09-17T09:06:11.316Z,9.65
2023-09-17T09:07:13.372Z,10.75
2023-09-17T09:08:15.715Z,15.32
2023-09-17T09:09:22.582Z,9.38
2023-09-17T09:10:25.311Z,9.50
2023-09-17T09:11:27.724Z,10.50
2023-09-17T09:12:30.550Z,9.45
2023-09-17T09:13:33.606Z,9.98
2023-09-17T09:14:35.501Z,8.82
2023-09-17T09:15:37.744Z,10.50
2023-09-17T09:16:39.748Z,8.95
2023-09-17T09:17:41.828Z,8.40
2023-09-17T09:18:44.685Z,8.57
2023-09-17T09:19:46.782Z,8.55
2023-09-17T09:20:48.846Z,7.18
2023-09-17T09:21:50.761Z,8.52
2023-09-17T09:22:52.689Z,8.10
2023-09-17T09:23:54.559Z,8.85
2023-09-17T09:24:56.418Z,8.73
2023-09-17T09:25:58.676Z,7.68
2023-09-17T09:27:00.623Z,7.85
2023-09-17T09:28:03.878Z,9.23
2023-09-17T09:29:07.772Z,9.85
2023-09-17T09:30:15.469Z,10.48
2023-09-17T09:31:17.506Z,8.63
2023-09-17T09:32:19.890Z,10.35
2023-09-17T09:33:23.108Z,12.60
2023-09-17T09:34:28.229Z,8.55
2023-09-17T09:35:31.381Z,7.75
2023-09-17T09:36:35.060Z,11.27
2023-09-17T09:37:37.160Z,9.35
2023-09-17T09:38:39.217Z,7.15
2023-09-17T09:39:44.173Z,10.05
2023-09-17T09:40:46.672Z,8.32
2023-09-17T09:41:49.572Z,11.60
2023-09-17T09:42:51.676Z,7.38
2023-09-17T09:43:55.016Z,8.07
2023-09-17T09:44:59.036Z,11.82
2023-09-17T09:46:05.911Z,7.30
2023-09-17T09:47:09.026Z,9.93
2023-09-17T09:48:17.358Z,8.52
2023-09-17T09:49:19.216Z,7.97
2023-09-17T09:50:32.270Z,7.97
2023-09-17T09:51:37.085Z,7.95
2023-09-17T09:52:41.521Z,12.25
2023-09-17T09:53:43.560Z,7.32
2023-09-17T09:54:47.549Z,11.65
2023-09-17T09:55:49.908Z,8.70
2023-09-17T09:56:53.272Z,9.50
2023-09-17T09:57:56.210Z,8.00
2023-09-17T09:59:01.244Z,7.60
2023-09-17T10:00:13.577Z,10.77
2023-09-17T10:01:17.596Z,9.50
2023-09-17T10:02:22.078Z,9.25
2023-09-17T10:03:25.543Z,7.47
2023-09-17T10:04:27.844Z,11.18
2023-09-17T10:05:35.996Z,11.43
2023-09-17T10:06:41.790Z,7.95
2023-09-17T10:07:48.559Z,7.80
2023-09-17T10:08:53.611Z,9.32
2023-09-17T10:09:55.633Z,6.70
2023-09-17T10:10:57.656Z,9.52
2023-09-17T10:12:00.687Z,7.78
2023-09-17T10:13:07.350Z,13.50
2023-09-17T10:14:11.319Z,7.68
2023-09-17T10:15:14.575Z,7.07
2023-09-17T10:16:17.011Z,9.50
2023-09-17T10:17:19.141Z,8.15
2023-09-17T10:18:23.577Z,8.32
2023-09-17T10:19:30.483Z,9.63
2023-09-17T10:20:33.535Z,8.15
2023-09-17T10:21:41.136Z,8.82
2023-09-17T10:22:44.623Z,11.30
2023-09-17T10:23:48.093Z,14.30
2023-09-17T10:24:52.931Z,9.13
2023-09-17T10:26:00.499Z,12.82
2023-09-17T10:27:04.700Z,9.70
2023-09-17T10:28:08.765Z,10.38
2023-09-17T10:29:15.230Z,11.00
2023-09-17T10:30:19.710Z,9.57
2023-09-17T10:31:23.489Z,8.57
2023-09-17T10:32:27.444Z,11.13
2023-09-17T10:33:33.677Z,9.35
2023-09-17T10:34:37.217Z,12.48
2023-09-17T10:35:40.680Z,13.50
2023-09-17T10:36:44.284Z,14.93
2023-09-17T10:37:48.394Z,9.95
2023-09-17T10:38:56.024Z,13.25
2023-09-17T10:39:59.013Z,9.90
2023-09-17T10:41:03.607Z,9.10
2023-09-17T10:42:09.477Z,10.88
2023-09-17T10:43:13.267Z,8.63
2023-09-17T10:44:19.168Z,8.25
2023-09-17T10:45:23.606Z,7.90
2023-09-17T10:46:29.560Z,8.82
2023-09-17T10:47:36.588Z,13.82
2023-09-17T10:48:42.078Z,9.88
2023-09-17T10:49:45.691Z,10.27
2023-09-17T10:50:49.367Z,8.75
2023-09-17T10:51:54.426Z,7.78
2023-09-17T10:52:56.618Z,7.70
2023-09-17T10:53:58.527Z,8.32
2023-09-17T10:55:01.031Z,8.82
2023-09-17T10:56:11.818Z,8.77
2023-09-17T10:57:32.930Z,12.82
2023-09-17T10:58:50.032Z,9.13
2023-09-17T10:59:55.194Z,9.48
2023-09-17T11:01:01.526Z,10.35
2023-09-17T11:02:06.842Z,8.50
2023-09-17T11:03:12.354Z,8.63
2023-09-17T11:04:24.631Z,8.35
2023-09-17T11:05:31.332Z,11.05
2023-09-17T11:06:36.050Z,8.70
2023-09-17T11:07:41.054Z,7.90
2023-09-17T11:08:48.176Z,8.73
2023-09-17T11:09:50.607Z,8.75
2023-09-17T11:10:52.603Z,11.38
2023-09-17T11:11:54.678Z,13.38
2023-09-17T11:12:57.485Z,13.40
2023-09-17T11:14:00.144Z,8.63
2023-09-17T11:15:02.313Z,9.48
2023-09-17T11:16:04.222Z,13.98
2023-09-17T11:17:10.333Z,10.32
2023-09-17T11:18:12.688Z,8.65
2023-09-17T11:19:17.861Z,8.65
2023-09-17T11:20:22.107Z,11.68
2023-09-17T11:21:24.101Z,9.23
2023-09-17T11:22:31.290Z,9.80
2023-09-17T11:23:59.841Z,10.52
2023-09-17T11:25:04.396Z,10.98
2023-09-17T11:26:08.727Z,10.32
2023-09-17T11:27:12.880Z,13.57
2023-09-17T11:28:16.513Z,9.35
2023-09-17T11:29:18.471Z,9.50
2023-09-17T11:30:24.925Z,12.95
2023-09-17T11:31:28.212Z,9.10
2023-09-17T11:32:30.354Z,8.50
2023-09-17T11:33:33.179Z,10.20
2023-09-17T11:34:39.973Z,8.50
2023-09-17T11:35:42.140Z,10.07
2023-09-17T11:36:47.343Z,9.63
2023-09-17T11:37:50.829Z,7.28
2023-09-17T11:38:53.144Z,9.20
2023-09-17T11:39:55.513Z,7.55
2023-09-17T11:41:11.040Z,14.45
2023-09-17T11:42:14.662Z,9.02
2023-09-17T11:43:17.188Z,8.68
2023-09-17T11:44:21.945Z,7.55
2023-09-17T11:45:23.877Z,7.97
2023-09-17T11:46:26.234Z,6.90
2023-09-17T11:47:28.454Z,7.20
2023-09-17T11:48:31.616Z,7.20
2023-09-17T11:49:35.989Z,6.90
2023-09-17T11:50:38.094Z,7.40
2023-09-17T11:51:48.542Z,6.25
2023-09-17T11:53:08.527Z,6.63
2023-09-17T11:54:16.514Z,8.40
2023-09-17T11:55:24.562Z,5.70
2023-09-17T11:56:33.172Z,13.13
2023-09-17T11:57:35.443Z,8.38
2023-09-17T11:58:37.661Z,6.40
2023-09-17T11:59:39.913Z,7.10
2023-09-17T12:00:42.365Z,11.73
2023-09-17T12:01:54.554Z,5.63
2023-09-17T12:02:56.788Z,6.22
2023-09-17T12:04:00.171Z,6.03
2023-09-17T12:05:02.395Z,6.15
2023-09-17T12:06:06.051Z,5.43
2023-09-17T12:07:13.634Z,5.10
2023-09-17T12:08:21.433Z,7.10
2023-09-17T12:09:31.457Z,6.47
2023-09-17T12:10:38.206Z,5.93
2023-09-17T12:11:40.237Z,8.00
2023-09-17T12:12:44.125Z,6.72
2023-09-17T12:13:47.215Z,5.45
2023-09-17T12:14:50.441Z,5.97
2023-09-17T12:15:52.576Z,5.82
2023-09-17T12:16:54.916Z,7.13
2023-09-17T12:17:58.044Z,7.28
2023-09-17T12:19:11.607Z,6.15
2023-09-17T12:20:57.865Z,10.43
2023-09-17T12:22:01.109Z,6.72
2023-09-17T12:23:08.123Z,7.82
2023-09-17T12:24:27.213Z,6.20
2023-09-17T12:25:29.219Z,6.70
2023-09-17T12:27:09.908Z,7.28
2023-09-17T12:28:13.291Z,7.55
2023-09-17T12:29:15.278Z,6.85
2023-09-17T12:30:17.203Z,9.50
2023-09-17T12:31:20.120Z,6.13
2023-09-17T12:32:26.837Z,7.82
2023-09-17T12:33:29.119Z,12.07
2023-09-17T12:34:31.463Z,5.45
2023-09-17T12:35:35.093Z,6.70
2023-09-17T12:36:37.281Z,5.97
2023-09-17T12:37:39.254Z,8.85
2023-09-17T12:38:41.355Z,5.65
2023-09-17T12:39:43.657Z,10.55
2023-09-17T12:40:45.628Z,6.65
2023-09-17T12:41:47.613Z,7.38
2023-09-17T12:42:49.500Z,6.60
2023-09-17T12:43:51.663Z,6.07
2023-09-17T12:44:56.973Z,6.35
2023-09-17T12:45:59.022Z,8.30
2023-09-17T12:47:01.055Z,10.52
2023-09-17T12:48:03.358Z,6.75
2023-09-17T12:49:06.718Z,8.20
2023-09-17T12:50:09.107Z,6.15
2023-09-17T12:51:12.849Z,8.90
2023-09-17T12:52:19.031Z,6.93
2023-09-17T12:53:21.258Z,8.02
2023-09-17T12:54:24.337Z,8.05
2023-09-17T12:55:28.228Z,7.60
2023-09-17T12:56:31.127Z,6.93
2023-09-17T12:57:33.416Z,6.10
2023-09-17T12:58:35.344Z,6.88
2023-09-17T12:59:39.017Z,6.50
2023-09-17T13:00:41.192Z,9.60
2023-09-17T13:01:58.291Z,7.43
2023-09-17T13:03:12.953Z,7.95
2023-09-17T13:04:14.961Z,6.18
2023-09-17T13:05:21.765Z,13.63
2023-09-17T13:06:27.568Z,7.43
2023-09-17T13:07:32.695Z,5.32
2023-09-17T13:08:34.702Z,9.27
2023-09-17T13:09:36.804Z,8.82
2023-09-17T13:10:39.554Z,5.80
2023-09-17T13:11:41.853Z,9.20
2023-09-17T13:12:46.746Z,8.10
2023-09-17T13:13:51.574Z,7.75
2023-09-17T13:14:55.569Z,5.70
2023-09-17T13:15:57.561Z,8.00
2023-09-17T13:17:00.014Z,13.07
2023-09-17T13:18:02.404Z,6.28
2023-09-17T13:19:04.533Z,11.77
2023-09-17T13:20:08.218Z,8.50
2023-09-17T13:21:10.638Z,5.93
2023-09-17T13:22:14.628Z,6.80
2023-09-17T13:23:16.825Z,4.50
2023-09-17T13:24:20.264Z,5.20
2023-09-17T13:25:22.754Z,7.53
2023-09-17T13:26:27.487Z,5.65
2023-09-17T13:27:32.729Z,6.28
2023-09-17T13:28:35.632Z,5.75
2023-09-17T13:29:43.099Z,7.28
2023-09-17T13:30:46.658Z,19.77
2023-09-17T13:31:52.329Z,5.55
2023-09-17T13:32:57.666Z,5.53
2023-09-17T13:34:00.274Z,5.90
2023-09-17T13:35:04.675Z,7.55
2023-09-17T13:36:10.711Z,5.65
2023-09-17T13:37:15.145Z,5.07
2023-09-17T13:38:21.574Z,5.00
2023-09-17T13:39:25.118Z,5.65
2023-09-17T13:40:27.326Z,5.40
2023-09-17T13:41:37.025Z,5.50
2023-09-17T13:42:40.744Z,5.80
2023-09-17T13:43:43.168Z,5.20
2023-09-17T13:44:45.595Z,5.55
2023-09-17T13:46:02.706Z,8.40
2023-09-17T13:47:10.566Z,5.70
2023-09-17T13:48:12.793Z,7.00
2023-09-17T13:49:14.900Z,7.57
2023-09-17T13:50:18.128Z,7.53
2023-09-17T13:51:20.365Z,6.35
2023-09-17T13:52:22.734Z,6.32