createdAt,value
2019-02-24T00:00:52.435Z,11.83
2019-02-24T00:03:20.486Z,12.80
2019-02-24T00:05:48.594Z,11.97
2019-02-24T00:08:16.690Z,12.83
2019-02-24T00:10:45.014Z,11.27
2019-02-24T00:13:13.050Z,11.23
2019-02-24T00:15:41.125Z,11.23
2019-02-24T00:18:09.175Z,10.43
2019-02-24T00:20:37.231Z,11.73
2019-02-24T00:23:05.578Z,11.67
2019-02-24T00:25:33.630Z,11.63
2019-02-24T00:28:07.112Z,10.67
2019-02-24T00:30:31.503Z,10.87
2019-02-24T00:32:59.548Z,11.40
2019-02-24T00:35:27.619Z,11.50
2019-02-24T00:37:55.662Z,11.93
2019-02-24T00:40:23.734Z,11.00
2019-02-24T00:42:51.803Z,11.83
2019-02-24T00:45:19.842Z,10.43
2019-02-24T00:47:47.905Z,11.67
2019-02-24T00:50:16.962Z,14.50
2019-02-24T00:52:45.013Z,11.63
2019-02-24T00:55:13.061Z,10.20
2019-02-24T00:57:41.147Z,10.00
2019-02-24T01:00:10.163Z,12.07
2019-02-24T01:02:38.213Z,16.17
2019-02-24T01:05:07.034Z,10.20
2019-02-24T01:07:35.090Z,10.07
2019-02-24T01:10:04.009Z,12.23
2019-02-24T01:12:32.105Z,9.63
2019-02-24T01:15:00.272Z,11.03
2019-02-24T01:17:28.274Z,12.00
2019-02-24T01:19:56.335Z,9.97
2019-02-24T01:22:24.381Z,9.13
2019-02-24T01:24:53.033Z,10.13
2019-02-24T01:27:21.241Z,11.87
2019-02-24T01:29:49.299Z,14.73
2019-02-24T01:32:17.332Z,11.13
2019-02-24T01:34:45.381Z,9.00
2019-02-24T01:37:13.430Z,9.63
2019-02-24T01:39:41.505Z,11.17
2019-02-24T01:42:09.557Z,11.27
2019-02-24T01:44:37.611Z,9.77
2019-02-24T01:47:06.536Z,10.90
2019-02-24T01:49:34.689Z,10.03
2019-02-24T01:52:02.794Z,12.90
2019-02-24T01:54:30.838Z,9.40
2019-02-24T01:56:58.904Z,10.20
2019-02-24T01:59:26.974Z,9.10
2019-02-24T02:01:55.023Z,9.73
2019-02-24T02:04:23.066Z,11.57
2019-02-24T02:06:51.181Z,7.57
2019-02-24T02:09:19.206Z,9.80
2019-02-24T02:11:47.274Z,9.77
2019-02-24T02:14:15.323Z,9.47
2019-02-24T02:16:43.372Z,8.20
2019-02-24T02:19:11.450Z,7.63
2019-02-24T02:21:39.498Z,8.10
2019-02-24T02:24:07.546Z,7.83
2019-02-24T02:26:35.643Z,10.87
2019-02-24T02:29:03.682Z,8.87
2019-02-24T02:31:31.736Z,7.60
2019-02-24T02:33:59.782Z,7.47
2019-02-24T02:36:27.835Z,10.33
2019-02-24T02:38:55.932Z,6.93
2019-02-24T02:41:23.986Z,14.07
2019-02-24T02:43:52.022Z,8.23
2019-02-24T02:46:20.075Z,8.23
2019-02-24T02:48:48.114Z,9.60
2019-02-24T02:51:16.160Z,8.17
2019-02-24T02:53:44.219Z,8.47
2019-02-24T02:56:13.165Z,10.77
2019-02-24T02:58:41.305Z,9.10
2019-02-24T03:01:09.365Z,10.23
2019-02-24T03:03:37.467Z,6.33
2019-02-24T03:06:07.196Z,9.07
2019-02-24T03:08:51.518Z,9.20
2019-02-24T03:11:19.572Z,8.83
2019-02-24T03:13:47.627Z,9.17
2019-02-24T03:16:17.310Z,8.03
2019-02-24T03:18:45.702Z,9.27
2019-02-24T03:21:13.793Z,8.53
2019-02-24T03:23:41.847Z,7.17
2019-02-24T03:26:09.900Z,6.00
2019-02-24T03:28:37.945Z,8.43
2019-02-24T03:31:05.983Z,16.03
2019-02-24T03:33:34.053Z,9.00
2019-02-24T03:36:02.099Z,7.77
2019-02-24T03:38:30.155Z,10.30
2019-02-24T03:40:58.216Z,8.27
2019-02-24T03:43:26.269Z,8.27
2019-02-24T03:45:54.327Z,6.03
2019-02-24T03:48:22.375Z,6.53
2019-02-24T03:50:50.425Z,7.37
2019-02-24T03:53:18.482Z,6.60
2019-02-24T03:55:46.550Z,8.23
2019-02-24T03:58:14.597Z,8.20
2019-02-24T04:00:42.666Z,6.67
2019-02-24T04:03:10.717Z,8.40
2019-02-24T04:05:38.790Z,8.80
2019-02-24T04:08:06.862Z,9.23
2019-02-24T04:10:34.950Z,8.23
2019-02-24T04:13:03.002Z,6.93
2019-02-24T04:15:31.066Z,7.33
2019-02-24T04:17:59.113Z,6.43
2019-02-24T04:20:27.166Z,7.30
2019-02-24T04:22:55.224Z,13.73
2019-02-24T04:25:23.269Z,14.20
2019-02-24T04:27:51.346Z,9.30
2019-02-24T04:30:19.402Z,7.97
2019-02-24T04:32:47.445Z,7.97
2019-02-24T04:35:15.502Z,6.90
2019-02-24T04:37:43.603Z,7.93
2019-02-24T04:40:11.655Z,5.37
2019-02-24T04:42:39.719Z,5.23
2019-02-24T04:45:07.839Z,5.90
2019-02-24T04:47:35.883Z,6.37
2019-02-24T04:50:05.217Z,7.77
2019-02-24T04:52:33.289Z,5.73
2019-02-24T04:55:01.441Z,5.70
2019-02-24T04:57:29.506Z,7.03
2019-02-24T04:59:57.558Z,7.13
2019-02-24T05:02:25.594Z,8.40
2019-02-24T05:04:53.658Z,7.63
2019-02-24T05:07:21.714Z,7.93
2019-02-24T05:09:49.753Z,7.07
2019-02-24T05:12:17.840Z,7.93
2019-02-24T05:14:45.882Z,6.60
2019-02-24T05:17:13.940Z,5.03
2019-02-24T05:19:41.982Z,8.10
2019-02-24T05:22:10.029Z,8.90
2019-02-24T05:24:38.122Z,7.53
2019-02-24T05:27:06.180Z,7.03
2019-02-24T05:29:34.290Z,5.43
2019-02-24T05:32:02.354Z,7.07
2019-02-24T05:34:30.414Z,8.03
2019-02-24T05:36:58.512Z,6.23
2019-02-24T05:39:26.563Z,6.67
2019-02-24T05:41:54.613Z,7.70
2019-02-24T05:44:22.680Z,6.73
2019-02-24T05:46:50.705Z,7.90
2019-02-24T05:49:18.785Z,9.00
2019-02-24T05:51:47.518Z,5.90
2019-02-24T05:54:15.551Z,7.10
2019-02-24T05:56:43.629Z,19.47
2019-02-24T05:59:11.686Z,8.07
2019-02-24T06:01:39.750Z,7.57
2019-02-24T06:04:07.862Z,6.27
2019-02-24T06:06:35.933Z,5.87
2019-02-24T06:09:04.209Z,7.20
2019-02-24T06:11:32.251Z,6.43
2019-02-24T06:14:00.322Z,8.17
2019-02-24T06:16:28.360Z,8.13
2019-02-24T06:18:56.426Z,7.43
2019-02-24T06:21:25.281Z,7.20
2019-02-24T06:23:53.402Z,7.37
2019-02-24T06:26:21.459Z,7.73
2019-02-24T06:28:49.507Z,7.70
2019-02-24T06:31:17.559Z,7.53
2019-02-24T06:33:45.623Z,6.77
2019-02-24T06:36:13.670Z,6.77
2019-02-24T06:38:41.727Z,7.30
2019-02-24T06:41:09.778Z,6.57
2019-02-24T06:43:37.840Z,8.10
2019-02-24T06:46:05.953Z,6.63
2019-02-24T06:48:34.010Z,6.50
2019-02-24T06:51:08.187Z,5.97
2019-02-24T06:53:36.350Z,5.60
2019-02-24T06:56:04.452Z,5.50
2019-02-24T06:58:32.496Z,5.93
2019-02-24T07:01:00.560Z,9.63
2019-02-24T07:03:28.627Z,5.80
2019-02-24T07:05:57.636Z,8.77
2019-02-24T07:08:25.734Z,35.33
2019-02-24T07:10:53.782Z,9.77
2019-02-24T07:13:21.833Z,8.13
2019-02-24T07:15:49.913Z,8.27
2019-02-24T07:18:17.992Z,5.73
2019-02-24T07:20:46.032Z,7.80
2019-02-24T07:23:14.131Z,7.07
2019-02-24T07:25:42.185Z,5.87
2019-02-24T07:28:10.243Z,7.03
2019-02-24T07:30:38.323Z,8.80
2019-02-24T07:33:06.416Z,7.47
2019-02-24T07:35:34.518Z,7.80
2019-02-24T07:38:02.651Z,8.00
2019-02-24T07:40:30.696Z,7.23
2019-02-24T07:42:58.738Z,5.83
2019-02-24T07:45:26.816Z,5.63
2019-02-24T07:47:54.898Z,8.57
2019-02-24T07:50:22.954Z,7.23
2019-02-24T07:52:51.308Z,6.80
2019-02-24T07:55:19.390Z,8.27
2019-02-24T07:57:47.456Z,6.07
2019-02-24T08:00:15.494Z,7.43
2019-02-24T08:02:43.546Z,7.00
2019-02-24T08:05:11.631Z,5.30
2019-02-24T08:07:39.670Z,6.03
2019-02-24T08:10:07.726Z,6.33
2019-02-24T08:12:35.890Z,6.43
2019-02-24T08:15:04.918Z,7.60
2019-02-24T08:17:32.970Z,5.67
2019-02-24T08:20:01.146Z,8.17
2019-02-24T08:22:29.201Z,6.73
2019-02-24T08:24:57.238Z,8.27
2019-02-24T08:27:25.302Z,7.07
2019-02-24T08:29:53.353Z,8.13
2019-02-24T08:32:21.418Z,7.50
2019-02-24T08:34:49.478Z,8.67
2019-02-24T08:37:17.541Z,6.50
2019-02-24T08:39:45.578Z,6.60
2019-02-24T08:42:13.676Z,6.73
2019-02-24T08:44:41.707Z,5.87
2019-02-24T08:47:09.826Z,5.17
2019-02-24T08:49:37.884Z,7.33
2019-02-24T08:52:05.975Z,5.80
2019-02-24T08:54:34.047Z,6.17
2019-02-24T08:57:02.106Z,6.27
2019-02-24T08:59:30.138Z,8.83
2019-02-24T09:01:58.189Z,8.27
2019-02-24T09:04:26.252Z,5.53
2019-02-24T09:06:54.322Z,5.23
2019-02-24T09:09:22.322Z,4.87
2019-02-24T09:11:50.387Z,5.50
2019-02-24T09:14:18.431Z,5.93
2019-02-24T09:16:46.490Z,7.43
2019-02-24T09:19:14.555Z,8.20
2019-02-24T09:21:42.597Z,6.07
2019-02-24T09:24:10.671Z,6.77
2019-02-24T09:26:38.714Z,7.40
2019-02-24T09:29:06.756Z,5.73
2019-02-24T09:31:34.972Z,5.77
2019-02-24T09:34:03.020Z,6.47
2019-02-24T09:36:31.087Z,6.00
2019-02-24T09:38:59.134Z,6.03
2019-02-24T09:41:27.182Z,5.57
2019-02-24T09:43:55.333Z,6.73
2019-02-24T09:46:23.406Z,5.53
2019-02-24T09:48:51.474Z,5.37
2019-02-24T09:51:19.554Z,5.60
2019-02-24T09:53:47.619Z,5.97
2019-02-24T09:56:15.694Z,5.60
2019-02-24T09:58:43.740Z,5.23
2019-02-24T10:01:11.826Z,6.60
2019-02-24T10:03:39.882Z,6.97
2019-02-24T10:06:08.217Z,5.13
2019-02-24T10:08:36.391Z,7.07
2019-02-24T10:11:04.430Z,7.30
2019-02-24T10:13:32.516Z,4.67
2019-02-24T10:16:00.558Z,10.07
2019-02-24T10:18:28.606Z,5.17
2019-02-24T10:20:56.662Z,6.53
2019-02-24T10:23:24.798Z,6.10
2019-02-24T10:25:52.842Z,4.73
2019-02-24T10:28:20.898Z,5.13
2019-02-24T10:30:48.959Z,5.00
2019-02-24T10:33:17.005Z,4.90
2019-02-24T10:35:45.051Z,5.23
2019-02-24T10:38:13.089Z,4.53
2019-02-24T10:40:41.155Z,5.70
2019-02-24T10:43:09.284Z,13.30
2019-02-24T10:45:37.318Z,6.83
2019-02-24T10:48:13.751Z,6.00
2019-02-24T10:50:35.166Z,8.03
2019-02-24T10:53:03.246Z,7.60
2019-02-24T10:55:31.292Z,7.17
2019-02-24T10:57:59.334Z,7.57
2019-02-24T11:00:27.387Z,10.00
2019-02-24T11:02:55.451Z,5.33
2019-02-24T11:05:23.501Z,5.13
2019-02-24T11:07:51.559Z,5.77
2019-02-24T11:10:19.631Z,3.93
2019-02-24T11:12:47.684Z,5.17
2019-02-24T11:15:15.742Z,4.63
2019-02-24T11:17:44.205Z,6.17
2019-02-24T11:20:16.894Z,4.90
2019-02-24T11:22:44.931Z,6.37
2019-02-24T11:25:13.282Z,8.40
2019-02-24T11:27:41.339Z,4.80
2019-02-24T11:30:10.918Z,5.37
2019-02-24T11:32:38.971Z,4.40
2019-02-24T11:35:10.582Z,5.70
2019-02-24T11:37:38.629Z,4.60
2019-02-24T11:40:10.855Z,6.00
2019-02-24T11:42:38.918Z,5.33
2019-02-24T11:45:07.730Z,5.77
2019-02-24T11:47:35.950Z,6.50
2019-02-24T11:50:05.462Z,5.30
2019-02-24T11:52:33.518Z,5.93
2019-02-24T11:55:01.559Z,5.27
2019-02-24T11:57:29.623Z,5.17
2019-02-24T11:59:57.662Z,6.57
2019-02-24T12:02:33.987Z,5.87
2019-02-24T12:04:55.568Z,4.90
2019-02-24T12:07:23.606Z,5.90
2019-02-24T12:09:51.678Z,5.90
2019-02-24T12:12:19.780Z,5.20
2019-02-24T12:14:47.834Z,6.00
2019-02-24T12:17:15.885Z,5.67
2019-02-24T12:19:43.935Z,7.83
2019-02-24T12:22:12.014Z,6.57
2019-02-24T12:24:40.170Z,6.40
2019-02-24T12:27:08.411Z,5.97
2019-02-24T12:29:36.453Z,4.10
2019-02-24T12:32:06.065Z,4.80
2019-02-24T12:34:34.449Z,4.87
2019-02-24T12:37:02.515Z,5.40
2019-02-24T12:39:30.552Z,5.33
2019-02-24T12:41:58.591Z,6.50
2019-02-24T12:44:26.635Z,7.40
2019-02-24T12:46:55.417Z,5.07
2019-02-24T12:49:23.570Z,7.30
2019-02-24T12:51:55.227Z,6.00
2019-02-24T12:54:23.419Z,5.63
2019-02-24T12:56:51.533Z,4.43
2019-02-24T12:59:19.586Z,5.17
2019-02-24T13:01:47.793Z,6.30
2019-02-24T13:04:15.834Z,4.43
2019-02-24T13:06:43.946Z,5.30
2019-02-24T13:09:12.002Z,4.17
2019-02-24T13:11:40.042Z,5.20
2019-02-24T13:14:08.260Z,6.00
2019-02-24T13:16:36.321Z,8.87
2019-02-24T13:19:04.366Z,5.37
2019-02-24T13:21:32.454Z,6.50
2019-02-24T13:24:00.563Z,7.90
2019-02-24T13:26:28.742Z,7.03
2019-02-24T13:28:56.858Z,7.43
2019-02-24T13:31:24.942Z,4.70
2019-02-24T13:33:53.006Z,6.50
2019-02-24T13:36:21.120Z,4.70
2019-02-24T13:38:49.158Z,5.73
2019-02-24T13:41:17.299Z,5.00
2019-02-24T13:43:45.368Z,9.87
2019-02-24T13:46:13.509Z,14.50
2019-02-24T13:48:41.559Z,5.17
2019-02-24T13:51:09.739Z,6.13
2019-02-24T13:53:38.261Z,5.40
2019-02-24T13:56:06.471Z,4.70
2019-02-24T13:58:34.570Z,5.77
2019-02-24T14:01:02.658Z,4.17
2019-02-24T14:03:30.702Z,7.53
2019-02-24T14:05:58.814Z,4.27
2019-02-24T14:08:27.735Z,6.73
2019-02-24T14:10:55.883Z,4.73
2019-02-24T14:13:24.827Z,8.63
2019-02-24T14:15:52.867Z,5.30
2019-02-24T14:18:21.018Z,4.97
2019-02-24T14:20:49.053Z,3.83
2019-02-24T14:23:17.155Z,5.30
2019-02-24T14:25:45.186Z,5.23
2019-02-24T14:28:13.234Z,6.33
2019-02-24T14:30:41.310Z,7.50
2019-02-24T14:33:09.362Z,7.70
2019-02-24T14:35:37.421Z,5.33
2019-02-24T14:38:05.454Z,6.43
2019-02-24T14:40:33.570Z,5.17
2019-02-24T14:43:01.653Z,5.97
2019-02-24T14:45:29.698Z,6.40
2019-02-24T14:47:57.743Z,6.13
2019-02-24T14:50:25.830Z,6.13
2019-02-24T14:52:53.875Z,6.00
2019-02-24T14:55:22.007Z,8.03
2019-02-24T14:57:50.090Z,6.43
2019-02-24T15:00:22.346Z,5.67
2019-02-24T15:02:50.387Z,6.77
2019-02-24T15:05:18.439Z,7.87
2019-02-24T15:07:46.535Z,6.07
2019-02-24T15:10:15.791Z,6.77
2019-02-24T15:12:43.871Z,4.47
2019-02-24T15:15:13.190Z,5.93
2019-02-24T15:17:41.284Z,4.40
2019-02-24T15:20:10.928Z,5.87
2019-02-24T15:22:38.970Z,5.40
2019-02-24T15:25:08.909Z,5.10
2019-02-24T15:27:36.950Z,6.53
2019-02-24T15:30:06.594Z,6.80
2019-02-24T15:32:34.699Z,7.67
2019-02-24T15:35:02.771Z,7.93
2019-02-24T15:37:30.850Z,5.40
2019-02-24T15:39:58.886Z,5.20
2019-02-24T15:42:27.018Z,6.27
2019-02-24T15:44:55.074Z,5.30
2019-02-24T15:47:23.273Z,7.10
2019-02-24T15:49:51.454Z,6.30
2019-02-24T15:52:19.680Z,5.63
2019-02-24T15:54:47.700Z,7.07
2019-02-24T15:57:15.802Z,6.47
2019-02-24T15:59:43.845Z,4.80
2019-02-24T16:02:11.930Z,5.20
2019-02-24T16:04:39.974Z,6.53
2019-02-24T16:07:08.276Z,6.10
2019-02-24T16:09:36.328Z,5.60
2019-02-24T16:12:04.504Z,6.27
2019-02-24T16:14:32.517Z,4.50
2019-02-24T16:17:00.631Z,9.37
2019-02-24T16:19:28.735Z,11.60
2019-02-24T16:21:56.788Z,4.57
2019-02-24T16:24:24.850Z,4.33
2019-02-24T16:26:52.906Z,5.90
2019-02-24T16:29:20.969Z,4.73
2019-02-24T16:31:48.986Z,5.97
2019-02-24T16:34:17.138Z,6.63
2019-02-24T16:36:45.174Z,5.83
2019-02-24T16:39:13.218Z,6.40
2019-02-24T16:41:41.278Z,5.83
2019-02-24T16:44:09.405Z,5.17
2019-02-24T16:46:37.538Z,5.60
2019-02-24T16:49:05.589Z,4.43
2019-02-24T16:51:35.256Z,5.73
2019-02-24T16:54:03.347Z,6.20
2019-02-24T16:56:31.444Z,6.10
2019-02-24T16:58:59.478Z,8.10
2019-02-24T17:01:27.530Z,8.53
2019-02-24T17:03:55.622Z,8.63
2019-02-24T17:06:23.687Z,10.60
2019-02-24T17:08:59.972Z,7.07
2019-02-24T17:11:21.680Z,8.10
2019-02-24T17:13:49.856Z,22.23
2019-02-24T17:16:17.984Z,35.93
2019-02-24T17:18:46.022Z,17.23
2019-02-24T17:21:14.088Z,8.90
2019-02-24T17:23:49.743Z,5.77
2019-02-24T17:26:12.118Z,10.60
2019-02-24T17:28:40.159Z,5.80
2019-02-24T17:31:08.206Z,5.63
2019-02-24T17:33:36.294Z,6.80
2019-02-24T17:36:04.483Z,5.33
2019-02-24T17:38:32.538Z,5.10
2019-02-24T17:41:00.643Z,7.27
2019-02-24T17:43:28.691Z,5.80
2019-02-24T17:45:56.733Z,6.30
2019-02-24T17:48:24.810Z,11.77
2019-02-24T17:50:52.857Z,17.07
2019-02-24T17:53:20.898Z,8.07
2019-02-24T17:55:48.951Z,8.97
2019-02-24T17:58:17.010Z,11.07
2019-02-24T18:00:46.686Z,8.57
2019-02-24T18:03:14.734Z,7.13
2019-02-24T18:05:42.868Z,7.07
2019-02-24T18:08:10.911Z,7.63
2019-02-24T18:10:39.209Z,6.43
2019-02-24T18:13:07.298Z,6.77
2019-02-24T18:15:35.486Z,7.53
2019-02-24T18:18:03.542Z,7.97
2019-02-24T18:20:31.606Z,6.43
2019-02-24T18:22:59.652Z,3.97
2019-02-24T18:25:27.740Z,4.67
2019-02-24T18:27:56.356Z,5.03
2019-02-24T18:30:28.323Z,4.23
2019-02-24T18:32:56.402Z,3.97
2019-02-24T18:35:24.573Z,3.93
2019-02-24T18:37:52.657Z,4.70
2019-02-24T18:40:20.707Z,3.57
2019-02-24T18:42:59.291Z,3.70
2019-02-24T18:45:20.445Z,4.73
2019-02-24T18:47:49.862Z,5.20
2019-02-24T18:50:18.492Z,3.77
2019-02-24T18:52:46.701Z,5.10
2019-02-24T18:55:14.754Z,5.77
2019-02-24T18:57:42.810Z,7.57
2019-02-24T19:00:12.423Z,3.90
2019-02-24T19:02:40.506Z,3.97
2019-02-24T19:05:08.718Z,4.03
2019-02-24T19:07:36.762Z,5.23
2019-02-24T19:10:06.211Z,3.83
2019-02-24T19:12:34.322Z,4.73
2019-02-24T19:15:02.438Z,4.17
2019-02-24T19:17:30.486Z,6.20
2019-02-24T19:19:58.534Z,13.07
2019-02-24T19:22:26.607Z,7.90
2019-02-24T19:24:54.645Z,5.50
2019-02-24T19:27:22.707Z,3.80
2019-02-24T19:29:51.806Z,2.67
2019-02-24T19:32:19.960Z,3.47
2019-02-24T19:34:48.003Z,4.17
2019-02-24T19:37:16.041Z,3.90
2019-02-24T19:39:44.130Z,8.83
2019-02-24T19:42:12.174Z,4.37
2019-02-24T19:44:40.220Z,3.40
2019-02-24T19:47:08.266Z,4.23
2019-02-24T19:49:36.319Z,4.47
2019-02-24T19:52:07.126Z,5.60
2019-02-24T19:54:35.213Z,6.10
2019-02-24T19:57:03.252Z,4.53
2019-02-24T19:59:31.286Z,4.67
2019-02-24T20:01:59.346Z,45.47
2019-02-24T20:04:27.398Z,25.20
2019-02-24T20:06:55.456Z,26.57
2019-02-24T20:09:23.521Z,63.03
2019-02-24T20:11:51.571Z,60.50
2019-02-24T20:14:19.630Z,14.17
2019-02-24T20:16:47.690Z,21.37
2019-02-24T20:19:15.746Z,15.00
2019-02-24T20:21:43.800Z,9.93
2019-02-24T20:24:11.845Z,10.17
2019-02-24T20:26:39.907Z,8.73
2019-02-24T20:29:07.952Z,6.47
2019-02-24T20:31:35.995Z,8.27
2019-02-24T20:34:04.077Z,7.50
2019-02-24T20:36:32.157Z,10.07
2019-02-24T20:39:00.226Z,8.73
2019-02-24T20:41:28.282Z,9.30
2019-02-24T20:43:56.414Z,6.83
2019-02-24T20:46:24.465Z,11.87
2019-02-24T20:48:52.550Z,7.27
2019-02-24T20:51:20.615Z,9.37
2019-02-24T20:53:48.680Z,6.80
2019-02-24T20:56:16.750Z,7.87
2019-02-24T20:58:44.795Z,6.47
2019-02-24T21:01:12.850Z,6.83
2019-02-24T21:03:40.891Z,9.20
2019-02-24T21:06:08.937Z,6.50
2019-02-24T21:08:37.018Z,8.60
2019-02-24T21:11:05.066Z,5.87
2019-02-24T21:13:33.130Z,7.57
2019-02-24T21:16:01.184Z,6.90
2019-02-24T21:18:29.987Z,11.30
2019-02-24T21:20:58.082Z,6.67
2019-02-24T21:23:26.126Z,6.27
2019-02-24T21:25:54.175Z,5.83
2019-02-24T21:28:22.234Z,8.63
2019-02-24T21:30:50.339Z,5.90
2019-02-24T21:33:18.405Z,5.00
2019-02-24T21:35:46.678Z,4.47
2019-02-24T21:38:14.783Z,4.97
2019-02-24T21:40:42.830Z,3.60
2019-02-24T21:43:10.893Z,4.60
2019-02-24T21:45:38.947Z,4.53
2019-02-24T21:48:07.021Z,4.70
2019-02-24T21:50:35.083Z,5.03
2019-02-24T21:53:03.126Z,6.30
2019-02-24T21:55:31.175Z,4.27
2019-02-24T21:57:59.214Z,4.70
2019-02-24T22:00:27.283Z,7.10
2019-02-24T22:02:55.349Z,6.63
2019-02-24T22:05:23.410Z,5.57
2019-02-24T22:07:51.462Z,6.53
2019-02-24T22:10:19.514Z,4.97
2019-02-24T22:12:47.558Z,5.43
2019-02-24T22:15:19.208Z,7.47
2019-02-24T22:17:47.260Z,5.37
2019-02-24T22:20:15.301Z,3.97
2019-02-24T22:22:43.631Z,6.77
2019-02-24T22:25:12.242Z,5.77
2019-02-24T22:27:40.286Z,5.43
2019-02-24T22:30:10.074Z,4.23
2019-02-24T22:32:38.119Z,5.27
2019-02-24T22:35:07.060Z,6.23
2019-02-24T22:37:35.130Z,5.07
2019-02-24T22:40:04.231Z,8.23
2019-02-24T22:42:32.302Z,6.77
2019-02-24T22:45:00.354Z,5.23
2019-02-24T22:47:28.409Z,6.43
2019-02-24T22:49:56.464Z,5.50
2019-02-24T22:52:24.547Z,5.97
2019-02-24T22:54:52.594Z,5.43
2019-02-24T22:57:20.685Z,6.13
2019-02-24T22:59:48.747Z,4.40
2019-02-24T23:02:17.067Z,5.63
2019-02-24T23:04:45.223Z,5.90
2019-02-24T23:07:13.294Z,7.40
2019-02-24T23:09:41.346Z,5.30
2019-02-24T23:12:09.419Z,5.53
2019-02-24T23:14:37.509Z,6.37
2019-02-24T23:17:05.574Z,4.60
2019-02-24T23:19:33.625Z,5.73
2019-02-24T23:22:01.674Z,4.67
2019-02-24T23:24:29.738Z,5.63
2019-02-24T23:26:57.779Z,5.63
2019-02-24T23:29:25.830Z,6.13
2019-02-24T23:31:53.920Z,5.70
2019-02-24T23:34:21.965Z,5.47
2019-02-24T23:36:50.011Z,8.20
2019-02-24T23:39:18.438Z,6.00
2019-02-24T23:41:46.554Z,5.83
2019-02-24T23:44:14.599Z,5.80
2019-02-24T23:46:42.667Z,6.60
2019-02-24T23:49:10.710Z,5.47
2019-02-24T23:51:40.219Z,5.87
2019-02-24T23:54:08.210Z,6.33
2019-02-24T23:56:36.254Z,6.60
2019-02-24T23:59:04.298Z,8.77
