createdAt,value
2023-01-21T00:07:04.753Z,-1.93
2023-01-21T00:14:24.687Z,-1.85
2023-01-21T00:21:45.902Z,-1.89
2023-01-21T00:29:04.144Z,-1.87
2023-01-21T00:36:29.706Z,-1.73
2023-01-21T00:43:48.077Z,-1.85
2023-01-21T00:51:06.643Z,-1.82
2023-01-21T00:58:26.245Z,-1.84
2023-01-21T01:05:44.523Z,-1.85
2023-01-21T01:13:03.231Z,-1.91
2023-01-21T01:20:22.913Z,-1.92
2023-01-21T01:27:41.052Z,-1.92
2023-01-21T01:34:59.170Z,-1.90
2023-01-21T01:42:19.100Z,-1.93
2023-01-21T01:49:37.311Z,-1.92
2023-01-21T01:56:57.757Z,-1.86
2023-01-21T02:04:19.718Z,-1.89
2023-01-21T02:11:38.764Z,-1.85
2023-01-21T02:19:03.110Z,-1.84
2023-01-21T02:26:46.103Z,-1.93
2023-01-21T02:34:14.265Z,-1.93
2023-01-21T02:41:38.516Z,-1.98
2023-01-21T02:48:59.413Z,-1.90
2023-01-21T02:56:20.819Z,-1.95
2023-01-21T03:04:03.643Z,-1.93
2023-01-21T03:11:23.837Z,-1.94
2023-01-21T03:18:45.045Z,-1.96
2023-01-21T03:26:04.111Z,-1.90
2023-01-21T03:33:24.606Z,-1.85
2023-01-21T03:40:46.047Z,-1.91
2023-01-21T03:48:11.629Z,-1.95
2023-01-21T03:55:31.186Z,-2.00
2023-01-21T04:02:50.234Z,-1.99
2023-01-21T04:10:10.049Z,-1.90
2023-01-21T04:17:30.082Z,-1.85
2023-01-21T04:24:48.302Z,-1.88
2023-01-21T04:32:07.017Z,-1.84
2023-01-21T04:39:26.627Z,-1.81
2023-01-21T04:46:44.784Z,-1.81
2023-01-21T04:54:03.517Z,-1.73
2023-01-21T05:01:23.683Z,-1.67
2023-01-21T05:08:41.841Z,-1.71
2023-01-21T05:16:09.946Z,-1.59
2023-01-21T05:23:30.086Z,-1.54
2023-01-21T05:30:48.278Z,-1.54
2023-01-21T05:38:06.451Z,-1.57
2023-01-21T05:45:26.033Z,-1.55
2023-01-21T05:52:46.849Z,-1.51
2023-01-21T06:00:05.954Z,-1.44
2023-01-21T06:07:25.540Z,-1.51
2023-01-21T06:14:43.833Z,-1.49
2023-01-21T06:22:02.017Z,-1.44
2023-01-21T06:29:21.936Z,-1.38
2023-01-21T06:36:41.048Z,-1.47
2023-01-21T06:43:59.229Z,-1.38
2023-01-21T06:51:18.967Z,-1.31
2023-01-21T06:58:37.141Z,-1.28
2023-01-21T07:05:56.659Z,-1.30
2023-01-21T07:13:16.271Z,-1.25
2023-01-21T07:20:36.435Z,-1.22
2023-01-21T07:27:54.831Z,-1.12
2023-01-21T07:35:14.711Z,-1.12
2023-01-21T07:42:32.997Z,-1.05
2023-01-21T07:49:51.316Z,-1.15
2023-01-21T07:57:11.052Z,-1.00
2023-01-21T08:04:29.654Z,-0.97
2023-01-21T08:11:47.974Z,-0.95
2023-01-21T08:19:07.508Z,-0.89
2023-01-21T08:26:25.977Z,-0.88
2023-01-21T08:33:44.152Z,-0.82
2023-01-21T08:41:03.901Z,-0.79
2023-01-21T08:48:22.666Z,-0.78
2023-01-21T08:55:40.952Z,-0.58
2023-01-21T09:03:01.439Z,-0.48
2023-01-21T09:10:33.916Z,-0.35
2023-01-21T09:17:52.692Z,-0.28
2023-01-21T09:25:12.459Z,-0.18
2023-01-21T09:32:30.688Z,-0.06
2023-01-21T09:39:49.244Z,0.00
2023-01-21T09:47:13.262Z,0.18
2023-01-21T09:54:33.209Z,0.32
2023-01-21T10:01:52.560Z,0.42
2023-01-21T10:09:34.756Z,0.42
2023-01-21T10:16:58.179Z,0.61
2023-01-21T10:24:20.518Z,0.25
2023-01-21T10:31:44.497Z,0.20
2023-01-21T10:39:09.793Z,0.16
2023-01-21T10:46:32.880Z,0.24
2023-01-21T10:53:56.544Z,0.38
2023-01-21T11:01:19.540Z,0.31
2023-01-21T11:08:40.100Z,0.53
2023-01-21T11:15:59.745Z,0.55
2023-01-21T11:23:27.703Z,0.35
2023-01-21T11:30:51.440Z,0.08
2023-01-21T11:38:23.116Z,0.03
2023-01-21T11:45:41.319Z,0.09
2023-01-21T11:53:17.514Z,0.05
2023-01-21T12:00:37.481Z,0.03
2023-01-21T12:07:56.186Z,-0.10
2023-01-21T12:15:29.662Z,-0.09
2023-01-21T12:22:51.287Z,0.02
2023-01-21T12:30:20.565Z,-0.10
2023-01-21T12:37:43.000Z,-0.10
2023-01-21T12:45:03.065Z,-0.06
2023-01-21T12:52:25.059Z,-0.06
2023-01-21T12:59:46.384Z,-0.13
2023-01-21T13:07:07.629Z,-0.07
2023-01-21T13:14:31.803Z,-0.14
2023-01-21T13:21:53.414Z,-0.13
2023-01-21T13:29:17.902Z,-0.13
2023-01-21T13:37:02.800Z,-0.08
2023-01-21T13:44:38.785Z,-0.18
2023-01-21T13:52:03.574Z,-0.18
2023-01-21T13:59:25.110Z,-0.22
2023-01-21T14:06:47.806Z,-0.29
2023-01-21T14:14:40.229Z,-0.29
2023-01-21T14:22:21.984Z,-0.22
2023-01-21T14:29:45.310Z,-0.15
2023-01-21T14:37:03.981Z,-0.17
2023-01-21T14:44:42.347Z,-0.27
2023-01-21T14:52:00.595Z,-0.35
2023-01-21T14:59:27.956Z,-0.24
2023-01-21T15:06:48.308Z,-0.29
2023-01-21T15:14:13.690Z,-0.29
2023-01-21T15:22:30.870Z,-0.34
2023-01-21T15:30:28.306Z,-0.23
2023-01-21T15:37:50.517Z,-0.32
2023-01-21T15:45:31.944Z,-0.24
2023-01-21T15:53:04.655Z,-0.31
2023-01-21T16:00:34.842Z,-0.30
2023-01-21T16:08:04.244Z,-0.26
2023-01-21T16:15:28.156Z,-0.32
2023-01-21T16:22:49.090Z,-0.28
2023-01-21T16:30:14.869Z,-0.28
2023-01-21T16:37:33.589Z,-0.35
2023-01-21T16:44:52.458Z,-0.27
2023-01-21T16:52:19.056Z,-0.30
2023-01-21T16:59:46.045Z,-0.24
2023-01-21T17:07:12.923Z,-0.11
2023-01-21T17:14:33.878Z,-0.16
2023-01-21T17:21:55.589Z,-0.25
2023-01-21T17:29:20.112Z,-0.18
2023-01-21T17:36:40.923Z,-0.13
2023-01-21T17:44:00.481Z,-0.21
2023-01-21T17:51:20.365Z,-0.17
2023-01-21T17:58:51.366Z,-0.18
2023-01-21T18:06:17.428Z,-0.18
2023-01-21T18:13:35.698Z,-0.26
2023-01-21T18:20:55.740Z,-0.13
2023-01-21T18:28:18.296Z,-0.14
2023-01-21T18:35:36.493Z,-0.09
2023-01-21T18:42:56.806Z,-0.17
2023-01-21T18:50:19.920Z,-0.16
2023-01-21T18:57:38.416Z,-0.14
2023-01-21T19:04:58.220Z,-0.29
2023-01-21T19:12:18.587Z,-0.19
2023-01-21T19:19:36.828Z,-0.17
2023-01-21T19:26:56.598Z,-0.22
2023-01-21T19:34:15.111Z,-0.06
2023-01-21T19:41:33.704Z,-0.14
2023-01-21T19:48:56.299Z,-0.10
2023-01-21T19:56:15.957Z,-0.01
2023-01-21T20:03:34.247Z,0.01
2023-01-21T20:10:54.176Z,-0.13
2023-01-21T20:18:18.537Z,-0.14
2023-01-21T20:25:37.957Z,-0.02
2023-01-21T20:32:58.123Z,0.00
2023-01-21T20:40:19.359Z,-0.02
2023-01-21T20:47:38.418Z,-0.02
2023-01-21T20:55:02.936Z,-0.01
2023-01-21T21:02:21.092Z,-0.13
2023-01-21T21:09:40.046Z,0.00
2023-01-21T21:16:59.672Z,-0.06
2023-01-21T21:24:20.497Z,-0.04
2023-01-21T21:31:38.663Z,-0.08
2023-01-21T21:38:58.393Z,-0.06
2023-01-21T21:46:34.222Z,0.02
2023-01-21T21:53:53.263Z,0.01
2023-01-21T22:01:14.620Z,-0.04
2023-01-21T22:08:33.293Z,-0.01
2023-01-21T22:15:54.923Z,-0.06
2023-01-21T22:23:14.621Z,-0.10
2023-01-21T22:30:32.972Z,-0.03
2023-01-21T22:37:51.204Z,0.03
2023-01-21T22:45:11.955Z,0.07
2023-01-21T22:52:30.143Z,0.03
2023-01-21T22:59:48.455Z,0.07
2023-01-21T23:07:08.029Z,0.02
2023-01-21T23:14:26.285Z,-0.02
2023-01-21T23:21:46.466Z,-0.01
2023-01-21T23:29:06.367Z,-0.03
2023-01-21T23:36:24.593Z,0.04
2023-01-21T23:43:42.742Z,0.01
2023-01-21T23:51:06.596Z,0.05
2023-01-21T23:58:24.867Z,-0.01
