createdAt,value
2022-08-20T02:45:03.602Z,8.50
2022-08-20T02:46:03.669Z,9.80
2022-08-20T02:47:03.544Z,10.20
2022-08-20T02:48:04.910Z,10.90
2022-08-20T02:49:04.922Z,11.90
2022-08-20T02:50:07.978Z,11.90
2022-08-20T02:51:04.696Z,12.40
2022-08-20T02:52:04.709Z,11.80
2022-08-20T02:53:04.715Z,11.90
2022-08-20T02:54:04.647Z,11.00
2022-08-20T02:55:04.671Z,11.00
2022-08-20T02:56:04.622Z,9.90
2022-08-20T02:57:04.597Z,10.00
2022-08-20T02:58:04.607Z,11.20
2022-08-20T02:59:04.725Z,10.40
2022-08-20T03:00:04.584Z,10.10
2022-08-20T03:01:04.694Z,10.60
2022-08-20T03:02:04.556Z,11.70
2022-08-20T03:03:04.561Z,11.10
2022-08-20T03:04:04.555Z,10.90
2022-08-20T03:05:04.543Z,10.70
2022-08-20T03:06:04.567Z,10.60
2022-08-20T03:07:04.561Z,10.10
2022-08-20T03:08:04.575Z,9.40
2022-08-20T03:09:04.524Z,10.20
2022-08-20T03:10:04.506Z,10.30
2022-08-20T03:11:04.582Z,10.80
2022-08-20T03:12:04.442Z,10.80
2022-08-20T03:13:04.454Z,11.10
2022-08-20T03:14:04.500Z,11.10
2022-08-20T03:15:04.507Z,11.10
2022-08-20T03:16:04.443Z,11.30
2022-08-20T03:17:04.437Z,12.30
2022-08-20T03:18:04.385Z,11.70
2022-08-20T03:19:04.433Z,12.40
2022-08-20T03:20:05.269Z,12.60
2022-08-20T03:21:04.365Z,12.20
2022-08-20T03:22:04.340Z,12.10
2022-08-20T03:23:04.361Z,11.50
2022-08-20T03:24:04.329Z,11.40
2022-08-20T03:25:04.348Z,11.50
2022-08-20T03:26:04.309Z,11.70
2022-08-20T03:27:04.337Z,10.90
2022-08-20T03:28:04.267Z,11.30
2022-08-20T03:29:04.400Z,11.30
2022-08-20T03:30:04.294Z,11.30
2022-08-20T03:31:04.264Z,12.60
2022-08-20T03:32:07.681Z,11.50
2022-08-20T03:33:05.374Z,11.40
2022-08-20T03:34:04.293Z,11.40
2022-08-20T03:35:04.214Z,11.10
2022-08-20T03:36:04.223Z,11.60
2022-08-20T03:37:04.232Z,11.60
2022-08-20T03:38:04.281Z,10.90
2022-08-20T03:39:04.208Z,10.90
2022-08-20T03:40:04.242Z,10.90
2022-08-20T03:41:04.181Z,11.20
2022-08-20T03:42:04.124Z,10.50
2022-08-20T03:43:04.159Z,11.10
2022-08-20T03:44:04.165Z,11.30
2022-08-20T03:45:04.186Z,10.80
2022-08-20T03:46:04.145Z,10.20
2022-08-20T03:47:04.104Z,10.20
2022-08-20T03:48:04.103Z,10.60
2022-08-20T03:49:04.103Z,11.30
2022-08-20T03:50:04.166Z,11.40
2022-08-20T03:51:04.077Z,11.60
2022-08-20T03:52:04.125Z,11.60
2022-08-20T03:53:04.023Z,11.20
2022-08-20T03:54:04.058Z,11.10
2022-08-20T03:55:04.038Z,10.80
2022-08-20T03:56:04.026Z,11.30
2022-08-20T03:57:04.047Z,11.90
2022-08-20T03:58:05.012Z,12.40
2022-08-20T03:59:04.126Z,11.20
2022-08-20T04:00:03.969Z,11.10
2022-08-20T04:01:04.039Z,10.70
2022-08-20T04:02:04.034Z,10.20
2022-08-20T04:03:03.904Z,10.10
2022-08-20T04:04:03.998Z,10.80
2022-08-20T04:05:03.927Z,10.80
2022-08-20T04:06:03.998Z,10.60
2022-08-20T04:07:03.911Z,11.20
2022-08-20T04:08:03.934Z,10.90
2022-08-20T04:09:03.926Z,12.10
2022-08-20T04:10:03.861Z,11.50
2022-08-20T04:11:03.990Z,11.40
2022-08-20T04:12:03.830Z,11.20
2022-08-20T04:13:03.878Z,11.60
2022-08-20T04:14:03.818Z,11.10
2022-08-20T04:15:03.826Z,11.50
2022-08-20T04:16:03.817Z,10.70
2022-08-20T04:17:03.795Z,10.30
2022-08-20T04:18:03.833Z,11.20
2022-08-20T04:19:03.791Z,10.90
2022-08-20T04:20:03.793Z,10.80
2022-08-20T04:21:03.752Z,11.10
2022-08-20T04:22:03.733Z,10.80
2022-08-20T04:23:03.757Z,10.30
2022-08-20T04:24:03.747Z,10.80
2022-08-20T04:25:03.767Z,10.50
2022-08-20T04:26:03.685Z,9.60
2022-08-20T04:27:03.742Z,10.30
2022-08-20T04:28:03.675Z,10.10
2022-08-20T04:29:03.751Z,10.20
2022-08-20T04:30:03.724Z,10.20
2022-08-20T04:31:03.609Z,10.30
2022-08-20T04:32:05.759Z,10.20
2022-08-20T04:33:03.661Z,10.00
2022-08-20T04:34:03.646Z,10.30
2022-08-20T04:35:03.617Z,10.10
2022-08-20T04:36:03.732Z,9.80
2022-08-20T04:37:03.593Z,9.80
2022-08-20T04:38:03.559Z,10.00
2022-08-20T04:39:03.605Z,10.20
2022-08-20T04:40:03.568Z,9.70
2022-08-20T04:41:03.555Z,9.10
2022-08-20T04:42:03.517Z,9.80
2022-08-20T04:43:03.552Z,9.60
2022-08-20T04:44:03.537Z,10.00
2022-08-20T04:45:36.273Z,9.30
2022-08-20T04:46:03.566Z,9.90
2022-08-20T04:47:03.609Z,9.40
2022-08-20T04:48:03.474Z,9.20
2022-08-20T04:49:03.486Z,9.50
2022-08-20T04:50:03.564Z,9.70
2022-08-20T04:51:36.000Z,9.80
2022-08-20T04:52:03.632Z,9.30
2022-08-20T04:53:03.626Z,9.30
2022-08-20T04:54:03.444Z,9.20
2022-08-20T04:55:03.425Z,9.10
2022-08-20T04:56:03.411Z,9.70
2022-08-20T04:57:03.411Z,9.80
2022-08-20T04:58:03.377Z,9.60
2022-08-20T04:59:03.408Z,9.50
2022-08-20T05:00:03.368Z,9.80
2022-08-20T05:01:03.381Z,9.20
2022-08-20T05:02:03.325Z,9.40
2022-08-20T05:03:04.359Z,9.50
2022-08-20T05:04:03.437Z,9.90
2022-08-20T05:05:03.306Z,10.00
2022-08-20T05:06:03.286Z,9.40
2022-08-20T05:07:03.254Z,9.30
2022-08-20T05:08:03.278Z,9.40
2022-08-20T05:09:03.346Z,9.40
2022-08-20T05:10:03.251Z,9.70
2022-08-20T05:11:24.140Z,9.60
2022-08-20T05:12:04.184Z,9.80
2022-08-20T05:13:03.254Z,10.30
2022-08-20T05:14:03.273Z,9.80
2022-08-20T05:15:03.200Z,9.90
2022-08-20T05:16:03.290Z,10.10
2022-08-20T05:17:03.179Z,10.20
2022-08-20T05:18:03.180Z,10.40
2022-08-20T05:19:03.180Z,10.20
2022-08-20T05:20:03.208Z,10.10
2022-08-20T05:21:03.122Z,9.90
2022-08-20T05:22:03.113Z,9.70
2022-08-20T05:23:03.140Z,9.80
2022-08-20T05:24:03.120Z,9.70
2022-08-20T05:25:03.098Z,9.60
2022-08-20T05:26:03.057Z,10.20
2022-08-20T05:27:03.081Z,9.60
2022-08-20T05:28:03.085Z,9.20
2022-08-20T05:29:03.085Z,9.50
2022-08-20T05:30:03.081Z,9.20
2022-08-20T05:31:03.044Z,9.70
2022-08-20T05:32:03.784Z,9.90
2022-08-20T05:33:02.999Z,9.60
2022-08-20T05:34:03.694Z,10.30
2022-08-20T05:35:02.982Z,10.40
2022-08-20T05:36:03.013Z,9.90
2022-08-20T05:37:02.932Z,10.10
2022-08-20T05:38:02.955Z,10.10
2022-08-20T05:39:02.963Z,10.60
2022-08-20T05:40:02.993Z,11.00
2022-08-20T05:41:02.935Z,10.60
2022-08-20T05:42:02.900Z,10.80
2022-08-20T05:43:02.889Z,10.90
2022-08-20T05:44:02.894Z,10.80
2022-08-20T05:45:02.838Z,10.40
2022-08-20T05:46:03.964Z,10.60
2022-08-20T05:47:04.152Z,10.40
2022-08-20T05:48:03.518Z,11.50
2022-08-20T05:49:02.820Z,11.00
2022-08-20T05:50:02.854Z,10.90
2022-08-20T05:51:02.841Z,11.40
2022-08-20T05:52:02.799Z,10.90
2022-08-20T05:53:03.351Z,11.10
2022-08-20T05:54:02.823Z,10.90
2022-08-20T05:55:02.831Z,10.70
2022-08-20T05:56:02.805Z,11.60
2022-08-20T05:57:02.771Z,10.90
2022-08-20T05:58:03.767Z,11.00
2022-08-20T05:59:02.772Z,11.00
2022-08-20T06:00:02.761Z,10.50
2022-08-20T06:01:02.801Z,11.00
2022-08-20T06:02:02.713Z,11.10
2022-08-20T06:03:02.715Z,10.30
2022-08-20T06:04:02.728Z,11.00
2022-08-20T06:05:02.698Z,10.50
2022-08-20T06:06:02.665Z,10.10
2022-08-20T06:07:02.783Z,11.00
2022-08-20T06:08:07.280Z,11.00
2022-08-20T06:09:03.798Z,11.20
2022-08-20T06:12:12.839Z,11.80
2022-08-20T06:13:14.048Z,11.60
2022-08-20T06:14:12.869Z,12.70
2022-08-20T06:15:13.994Z,13.60
2022-08-20T06:16:14.063Z,13.70
2022-08-20T06:17:15.255Z,14.00
2022-08-20T06:18:28.628Z,15.00
2022-08-20T06:19:15.014Z,14.00
2022-08-20T06:20:14.769Z,14.10
2022-08-20T06:24:00.636Z,15.10
2022-08-20T06:24:56.682Z,14.10
2022-08-20T06:27:49.343Z,14.60
2022-08-20T06:30:39.511Z,13.60
2022-08-20T06:33:57.067Z,13.50
2022-08-20T06:36:48.518Z,13.20
2022-08-20T06:37:48.584Z,12.50
2022-08-20T06:38:48.606Z,11.50
2022-08-20T06:39:48.555Z,13.00
2022-08-20T06:40:48.501Z,13.40
2022-08-20T06:41:48.475Z,13.70
2022-08-20T06:42:49.028Z,14.20
2022-08-20T06:43:48.439Z,14.00
2022-08-20T06:44:49.666Z,13.60
2022-08-20T06:45:49.623Z,14.50
2022-08-20T06:46:50.255Z,14.30
2022-08-20T06:47:49.763Z,14.50
2022-08-20T06:48:49.637Z,14.80
2022-08-20T06:49:49.650Z,14.80
2022-08-20T06:50:49.536Z,14.10
2022-08-20T06:51:51.935Z,14.20
2022-08-20T06:52:52.711Z,14.20
2022-08-20T06:53:49.578Z,14.50
2022-08-20T06:54:49.573Z,14.50
2022-08-20T06:55:49.481Z,14.70
2022-08-20T06:56:50.090Z,14.20
2022-08-20T06:57:49.471Z,14.40
2022-08-20T06:58:49.794Z,14.40
2022-08-20T06:59:54.360Z,14.30
2022-08-20T07:00:50.529Z,14.80
2022-08-20T07:01:49.497Z,14.30
2022-08-20T07:02:49.549Z,14.40
2022-08-20T07:03:54.385Z,13.90
2022-08-20T07:04:50.458Z,13.60
2022-08-20T07:05:49.464Z,14.10
2022-08-20T07:06:49.475Z,13.70
2022-08-20T07:07:49.426Z,14.00
2022-08-20T07:08:49.402Z,14.30
2022-08-20T07:09:49.348Z,13.80
2022-08-20T07:10:49.391Z,14.40
2022-08-20T07:11:49.340Z,14.80
2022-08-20T07:12:49.435Z,14.50
2022-08-20T07:13:49.796Z,14.40
2022-08-20T07:14:49.351Z,14.70
2022-08-20T07:15:49.293Z,14.70
2022-08-20T07:16:49.286Z,15.30
2022-08-20T07:17:49.324Z,14.40
2022-08-20T07:18:49.292Z,14.40
2022-08-20T07:19:49.261Z,13.80
2022-08-20T07:20:49.265Z,13.50
2022-08-20T07:21:49.307Z,13.90
2022-08-20T07:22:49.343Z,12.50
2022-08-20T07:23:49.278Z,11.00
2022-08-20T07:24:49.333Z,12.10
2022-08-20T07:25:50.136Z,11.50
2022-08-20T07:26:49.218Z,10.80
2022-08-20T07:27:49.193Z,11.00
2022-08-20T07:28:49.264Z,10.70
2022-08-20T07:29:49.206Z,11.00
2022-08-20T07:30:56.914Z,11.80
2022-08-20T07:31:50.096Z,10.00
2022-08-20T07:32:49.127Z,10.60
2022-08-20T07:33:50.386Z,9.50
2022-08-20T07:34:49.138Z,8.90
2022-08-20T07:35:49.115Z,9.40
2022-08-20T07:36:49.712Z,9.70
2022-08-20T07:37:49.111Z,11.00
2022-08-20T07:38:49.079Z,10.80
2022-08-20T07:39:49.131Z,10.80
2022-08-20T07:40:49.221Z,11.50
2022-08-20T07:41:56.416Z,11.50
2022-08-20T07:42:50.107Z,10.90
2022-08-20T07:43:49.092Z,10.60
2022-08-20T07:44:49.022Z,10.40
2022-08-20T07:45:49.909Z,9.50
2022-08-20T07:52:52.376Z,8.40
2022-08-20T07:53:52.433Z,8.90
2022-08-20T07:54:52.383Z,9.60
2022-08-20T07:55:58.887Z,9.80
2022-08-20T07:56:52.361Z,9.30
2022-08-20T07:59:19.237Z,9.60
2022-08-20T08:01:46.169Z,10.90
2022-08-20T08:02:46.231Z,11.00
2022-08-20T08:03:50.030Z,10.40
2022-08-20T08:04:47.913Z,11.50
2022-08-20T08:05:47.247Z,10.40
2022-08-20T08:06:47.209Z,11.40
2022-08-20T08:07:47.340Z,11.10
2022-08-20T08:08:47.240Z,10.20
2022-08-20T08:09:47.191Z,10.40
2022-08-20T08:10:47.186Z,10.60
2022-08-20T08:11:47.817Z,9.90
2022-08-20T08:12:48.159Z,10.20
2022-08-20T08:13:47.151Z,10.70
2022-08-20T08:14:47.296Z,10.50
2022-08-20T08:15:47.162Z,11.30
2022-08-20T08:16:47.179Z,10.90
2022-08-20T08:17:47.109Z,10.90
2022-08-20T08:18:47.157Z,10.70
2022-08-20T08:19:47.121Z,10.60
2022-08-20T08:20:47.176Z,11.40
2022-08-20T08:21:47.895Z,11.50
2022-08-20T08:22:47.057Z,11.40
2022-08-20T08:23:47.107Z,10.90
2022-08-20T08:24:57.306Z,11.10
2022-08-20T08:25:48.049Z,10.60
2022-08-20T08:26:47.034Z,10.90
2022-08-20T08:27:47.064Z,10.70
2022-08-20T08:28:47.362Z,11.10
2022-08-20T08:29:47.135Z,11.30
2022-08-20T08:30:47.116Z,11.10
2022-08-20T08:31:47.026Z,10.10
2022-08-20T08:32:47.019Z,11.20
2022-08-20T08:33:46.989Z,10.50
2022-08-20T08:34:46.994Z,10.50
2022-08-20T08:35:46.932Z,10.10
2022-08-20T08:36:46.946Z,9.60
2022-08-20T08:37:46.956Z,10.20
2022-08-20T08:38:46.985Z,9.40
2022-08-20T08:39:46.953Z,9.50
2022-08-20T08:40:46.873Z,9.50
2022-08-20T08:41:46.899Z,9.40
2022-08-20T08:42:46.884Z,9.10
2022-08-20T08:43:46.911Z,8.30
2022-08-20T08:44:46.939Z,8.80
2022-08-20T08:45:46.877Z,8.90
2022-08-20T08:46:46.848Z,8.40
2022-08-20T08:47:46.988Z,8.60
2022-08-20T08:48:46.820Z,10.50
2022-08-20T08:49:46.935Z,8.70
2022-08-20T08:50:54.038Z,8.00
2022-08-20T08:51:48.834Z,8.40
2022-08-20T08:52:46.808Z,8.00
2022-08-20T08:53:46.758Z,8.30
2022-08-20T08:54:46.734Z,7.70
2022-08-20T08:55:46.755Z,6.10
2022-08-20T08:56:49.583Z,6.10
2022-08-20T08:57:46.715Z,6.30
2022-08-20T08:58:46.759Z,6.10
2022-08-20T09:00:02.438Z,5.60
2022-08-20T09:00:57.484Z,5.80
2022-08-20T09:01:54.541Z,6.30
2022-08-20T09:02:47.982Z,6.20
2022-08-20T09:03:46.652Z,5.30
2022-08-20T09:04:46.698Z,4.80
2022-08-20T09:05:46.993Z,5.30
2022-08-20T09:06:50.427Z,3.80
2022-08-20T09:07:48.607Z,3.80
2022-08-20T09:08:46.590Z,4.30
2022-08-20T09:09:46.678Z,4.80
2022-08-20T09:10:46.619Z,4.20
2022-08-20T09:11:46.571Z,4.20
2022-08-20T09:12:47.814Z,4.30
2022-08-20T09:13:46.554Z,4.00
2022-08-20T09:14:46.700Z,3.90
2022-08-20T09:15:46.540Z,4.50
2022-08-20T09:16:52.478Z,3.50
2022-08-20T09:17:46.603Z,3.90
2022-08-20T09:18:46.501Z,3.70
2022-08-20T09:19:46.639Z,3.90
2022-08-20T09:20:46.501Z,3.80
2022-08-20T09:21:47.192Z,4.70
2022-08-20T09:22:46.511Z,5.60
2022-08-20T09:23:46.457Z,5.70
2022-08-20T09:24:46.473Z,4.90
2022-08-20T09:25:46.500Z,4.80
2022-08-20T09:26:46.480Z,3.60
2022-08-20T09:27:46.387Z,5.70
2022-08-20T09:28:52.096Z,6.90
2022-08-20T09:29:49.227Z,5.80
2022-08-20T09:30:46.451Z,6.20
2022-08-20T09:31:46.539Z,6.10
2022-08-20T09:32:46.411Z,5.20
2022-08-20T09:33:46.485Z,4.40
2022-08-20T09:34:46.384Z,4.50
2022-08-20T09:35:46.377Z,3.30
2022-08-20T09:36:46.451Z,3.10
2022-08-20T09:37:46.365Z,2.90
2022-08-20T09:38:46.320Z,3.20
2022-08-20T09:39:46.327Z,1.60
2022-08-20T09:40:46.886Z,1.90
2022-08-20T09:41:46.262Z,1.80
2022-08-20T09:42:46.362Z,1.50
2022-08-20T09:43:46.294Z,1.40
2022-08-20T09:44:46.356Z,0.90
2022-08-20T09:45:46.282Z,0.80
2022-08-20T09:46:46.237Z,0.80
2022-08-20T09:47:56.262Z,1.00
2022-08-20T09:48:47.235Z,0.70
2022-08-20T09:49:47.320Z,0.90
2022-08-20T09:50:46.216Z,0.70
2022-08-20T09:51:46.193Z,1.00
2022-08-20T09:52:46.161Z,0.70
2022-08-20T09:53:46.139Z,0.70
2022-08-20T09:54:46.732Z,0.80
2022-08-20T09:55:46.211Z,0.80
2022-08-20T09:56:46.131Z,0.80
2022-08-20T09:57:46.117Z,0.60
2022-08-20T09:58:46.137Z,0.70
2022-08-20T09:59:46.147Z,0.90
2022-08-20T10:00:46.097Z,0.60
2022-08-20T10:01:46.128Z,0.80
2022-08-20T10:02:46.052Z,0.70
2022-08-20T10:03:46.853Z,0.70
2022-08-20T10:04:46.128Z,0.80
2022-08-20T10:05:46.072Z,0.60
2022-08-20T10:06:46.097Z,0.70
2022-08-20T10:07:46.025Z,0.70
2022-08-20T10:08:46.037Z,0.60
2022-08-20T10:09:46.052Z,0.60
2022-08-20T10:10:46.048Z,0.70
2022-08-20T10:11:46.023Z,0.60
2022-08-20T10:12:45.952Z,0.60
2022-08-20T10:13:46.041Z,0.70
2022-08-20T10:14:45.992Z,0.60
2022-08-20T10:15:46.061Z,0.70
2022-08-20T10:16:45.973Z,0.60
2022-08-20T10:17:46.876Z,0.60
2022-08-20T10:18:45.934Z,0.80
2022-08-20T10:19:46.695Z,0.70
2022-08-20T10:20:45.900Z,0.70
2022-08-20T10:21:46.047Z,0.60
2022-08-20T10:22:45.904Z,0.60
2022-08-20T10:23:45.899Z,0.60
2022-08-20T10:24:45.898Z,0.50
2022-08-20T10:25:45.827Z,0.40
2022-08-20T10:26:45.927Z,0.50
2022-08-20T10:27:45.831Z,0.50
2022-08-20T10:28:45.965Z,0.40
2022-08-20T10:29:46.994Z,0.40
2022-08-20T10:30:46.825Z,0.70
2022-08-20T10:31:45.898Z,0.60
2022-08-20T10:32:45.806Z,0.50
2022-08-20T10:33:46.722Z,0.50
2022-08-20T10:34:45.791Z,0.40
2022-08-20T10:35:45.782Z,0.50
2022-08-20T10:36:45.770Z,0.60
2022-08-20T10:37:45.762Z,0.50
2022-08-20T10:38:45.758Z,0.50
2022-08-20T10:39:46.777Z,0.60
2022-08-20T10:40:52.272Z,0.40
2022-08-20T10:41:45.771Z,0.50
2022-08-20T10:42:45.694Z,0.50
2022-08-20T10:43:45.714Z,0.40
2022-08-20T10:44:45.732Z,0.50
2022-08-20T10:45:45.886Z,0.40
2022-08-20T10:46:45.679Z,0.30
2022-08-20T10:47:45.714Z,0.50
2022-08-20T10:48:45.744Z,0.50
2022-08-20T10:49:45.855Z,0.50
2022-08-20T10:50:45.617Z,0.50
2022-08-20T10:51:45.628Z,0.50
2022-08-20T10:52:45.795Z,0.50
2022-08-20T10:53:45.683Z,0.40
2022-08-20T10:54:45.766Z,0.50
2022-08-20T10:55:45.655Z,0.40
2022-08-20T10:56:45.585Z,0.30
2022-08-20T10:57:45.549Z,0.40
2022-08-20T10:58:45.530Z,0.50
2022-08-20T10:59:45.620Z,0.50
2022-08-20T11:00:45.701Z,0.40
2022-08-20T11:01:46.473Z,0.40
2022-08-20T11:02:45.495Z,0.40
2022-08-20T11:03:45.542Z,0.30
2022-08-20T11:04:45.783Z,0.40
2022-08-20T11:05:45.499Z,0.40
2022-08-20T11:07:18.366Z,0.40
2022-08-20T11:09:48.025Z,0.30
2022-08-20T11:09:49.899Z,0.40
2022-08-20T11:10:53.508Z,0.50
2022-08-20T11:13:39.811Z,0.50
2022-08-20T11:14:40.803Z,0.40
2022-08-20T11:15:41.023Z,0.40
2022-08-20T11:16:40.967Z,0.40
2022-08-20T11:17:40.899Z,0.50
2022-08-20T11:18:46.331Z,0.50
2022-08-20T11:19:42.952Z,0.50
2022-08-20T11:20:40.909Z,0.30
2022-08-20T11:21:41.595Z,0.30
2022-08-20T11:22:40.883Z,0.40
2022-08-20T11:23:40.935Z,0.30
2022-08-20T11:24:40.905Z,0.50
2022-08-20T11:25:40.831Z,0.40
2022-08-20T11:26:40.846Z,0.30
2022-08-20T11:27:40.899Z,0.40
2022-08-20T11:28:40.797Z,0.50
2022-08-20T11:29:40.832Z,0.50
2022-08-20T11:30:41.795Z,0.50
2022-08-20T11:31:40.766Z,0.40
2022-08-20T11:32:40.761Z,0.40
2022-08-20T11:33:40.731Z,0.30
2022-08-20T11:34:40.738Z,0.40
2022-08-20T11:35:43.463Z,0.30
2022-08-20T11:36:42.872Z,0.40
2022-08-20T11:37:40.789Z,0.30
2022-08-20T11:38:40.714Z,0.80
2022-08-20T11:39:41.902Z,0.40
2022-08-20T11:40:41.697Z,0.40
2022-08-20T11:41:40.725Z,0.50
2022-08-20T11:42:58.410Z,0.50
2022-08-20T11:43:54.994Z,0.40
2022-08-20T11:44:41.713Z,0.40
2022-08-20T11:45:40.613Z,0.50
2022-08-20T11:46:40.674Z,0.50
2022-08-20T11:47:40.660Z,0.40
2022-08-20T11:48:40.632Z,0.50
2022-08-20T11:49:40.727Z,0.50
2022-08-20T11:50:40.585Z,0.50
2022-08-20T11:51:49.362Z,0.30
2022-08-20T11:52:41.557Z,0.50
2022-08-20T11:53:40.640Z,0.50
2022-08-20T11:54:40.658Z,0.40
2022-08-20T11:55:40.559Z,0.50
2022-08-20T11:56:40.650Z,1.00
2022-08-20T11:57:41.666Z,0.50
2022-08-20T11:58:40.564Z,1.10
2022-08-20T11:59:40.533Z,0.50
2022-08-20T12:00:40.665Z,0.50
2022-08-20T12:01:40.538Z,0.40
2022-08-20T12:02:41.577Z,0.80
2022-08-20T12:03:40.550Z,0.90
2022-08-20T12:04:40.549Z,1.00
2022-08-20T12:05:40.509Z,1.10
2022-08-20T12:06:40.447Z,1.10
2022-08-20T12:07:40.463Z,1.30
2022-08-20T12:08:40.451Z,1.20
2022-08-20T12:09:43.029Z,1.20
2022-08-20T12:10:41.454Z,1.10
2022-08-20T12:11:40.470Z,1.40
2022-08-20T12:12:40.667Z,1.20
2022-08-20T12:13:48.020Z,1.60
2022-08-20T12:14:40.451Z,1.40
2022-08-20T12:15:40.353Z,1.40
2022-08-20T12:16:40.347Z,1.50
2022-08-20T12:17:40.386Z,1.60
2022-08-20T12:18:40.322Z,1.70
2022-08-20T12:19:40.597Z,1.70
2022-08-20T12:20:40.318Z,1.90
2022-08-20T12:21:40.320Z,1.90
2022-08-20T12:22:40.316Z,1.80
2022-08-20T12:23:40.308Z,2.10
2022-08-20T12:24:40.518Z,1.90
2022-08-20T12:25:40.337Z,2.30
2022-08-20T12:26:40.341Z,2.50
2022-08-20T12:27:40.293Z,2.20
2022-08-20T12:28:40.557Z,2.40
2022-08-20T12:29:40.215Z,2.70
2022-08-20T12:30:40.273Z,2.40
2022-08-20T12:31:40.227Z,2.40
2022-08-20T12:32:40.210Z,2.70
2022-08-20T12:33:40.197Z,2.70
2022-08-20T12:34:40.191Z,2.50
2022-08-20T12:35:40.211Z,2.50
2022-08-20T12:36:40.192Z,2.30
2022-08-20T12:37:40.230Z,2.40
2022-08-20T12:38:40.138Z,2.50
2022-08-20T12:39:40.151Z,2.50
2022-08-20T12:40:40.100Z,2.30
2022-08-20T12:41:40.156Z,2.20
2022-08-20T12:42:40.184Z,2.30
2022-08-20T12:43:40.112Z,2.20
2022-08-20T12:44:40.121Z,1.90
2022-08-20T12:45:40.055Z,2.30
2022-08-20T12:46:40.142Z,2.10
2022-08-20T12:47:40.092Z,2.50
2022-08-20T12:48:39.981Z,2.00
2022-08-20T12:49:40.018Z,1.80
2022-08-20T12:50:40.032Z,2.10
2022-08-20T12:51:40.312Z,2.10
2022-08-20T12:52:39.997Z,2.40
2022-08-20T12:53:39.983Z,2.20
2022-08-20T12:54:39.957Z,1.80
2022-08-20T12:55:39.966Z,1.80
2022-08-20T12:56:39.954Z,1.90
2022-08-20T12:57:39.929Z,2.30
2022-08-20T12:58:40.042Z,2.10
2022-08-20T12:59:39.882Z,2.20
2022-08-20T13:00:39.968Z,2.20
2022-08-20T13:01:39.969Z,2.40
2022-08-20T13:02:39.907Z,2.50
2022-08-20T13:03:43.157Z,2.60
2022-08-20T13:04:40.863Z,2.50
2022-08-20T13:05:40.828Z,2.70
2022-08-20T13:06:39.889Z,2.70
2022-08-20T13:07:39.947Z,2.10
2022-08-20T13:08:39.794Z,2.00
2022-08-20T13:09:40.384Z,2.00
2022-08-20T13:10:40.466Z,2.00
2022-08-20T13:11:39.779Z,2.10
2022-08-20T13:12:39.855Z,2.40
2022-08-20T13:13:39.793Z,1.70
2022-08-20T13:14:39.881Z,1.40
2022-08-20T13:15:39.770Z,1.50
2022-08-20T13:16:39.703Z,1.50
2022-08-20T13:17:40.531Z,1.90
2022-08-20T13:18:39.749Z,2.00
2022-08-20T13:19:39.779Z,2.10
2022-08-20T13:20:39.721Z,2.10
2022-08-20T13:21:39.701Z,2.20
2022-08-20T13:22:39.760Z,2.20
2022-08-20T13:23:39.741Z,2.40
2022-08-20T13:24:40.474Z,2.40
2022-08-20T13:25:39.685Z,2.60
2022-08-20T13:26:39.607Z,2.40
2022-08-20T13:27:39.819Z,2.20
2022-08-20T13:28:39.760Z,2.40
2022-08-20T13:29:39.640Z,2.70
2022-08-20T13:30:39.637Z,2.70
2022-08-20T13:31:39.597Z,2.70
2022-08-20T13:32:39.579Z,2.90
2022-08-20T13:33:39.638Z,2.60
2022-08-20T13:34:39.553Z,2.80
2022-08-20T13:35:39.650Z,2.60
2022-08-20T13:36:39.542Z,2.90
2022-08-20T13:37:39.572Z,2.30
2022-08-20T13:38:39.512Z,2.50
2022-08-20T13:39:39.593Z,2.60
2022-08-20T13:40:39.680Z,2.40
2022-08-20T13:41:40.550Z,2.30
2022-08-20T13:42:39.643Z,2.10
2022-08-20T13:43:39.494Z,1.70
2022-08-20T13:44:39.524Z,2.00
2022-08-20T13:45:39.834Z,2.00
2022-08-20T13:46:39.475Z,1.90
2022-08-20T13:47:39.482Z,1.90
2022-08-20T13:48:39.475Z,1.70
2022-08-20T13:50:13.968Z,1.70
2022-08-20T13:50:39.613Z,1.70
2022-08-20T13:51:39.619Z,1.30
2022-08-20T13:52:39.469Z,1.40
2022-08-20T13:53:39.461Z,1.70
2022-08-20T13:54:39.385Z,1.60
2022-08-20T13:55:39.430Z,1.50
2022-08-20T13:56:39.559Z,1.70
2022-08-20T13:57:39.408Z,1.40
2022-08-20T13:58:39.384Z,1.50
2022-08-20T13:59:39.388Z,1.50
2022-08-20T14:00:39.302Z,1.90
2022-08-20T14:01:39.518Z,1.50
2022-08-20T14:02:39.271Z,1.50
2022-08-20T14:03:39.426Z,1.30
2022-08-20T14:04:39.305Z,3.40
2022-08-20T14:05:39.372Z,1.50
2022-08-20T14:06:39.280Z,1.30
2022-08-20T14:07:39.293Z,1.30
2022-08-20T14:08:39.217Z,1.40
2022-08-20T14:09:39.231Z,1.20
2022-08-20T14:10:39.349Z,1.20
2022-08-20T14:11:39.232Z,1.00
2022-08-20T14:12:39.209Z,1.30
2022-08-20T14:13:39.167Z,1.00
2022-08-20T14:14:40.108Z,1.10
2022-08-20T14:15:39.200Z,1.10
2022-08-20T14:16:39.164Z,0.80
2022-08-20T14:17:39.142Z,0.80
2022-08-20T14:18:39.213Z,0.90
2022-08-20T14:19:39.172Z,0.90
2022-08-20T14:20:39.148Z,0.80
2022-08-20T14:21:39.177Z,0.80
2022-08-20T14:22:39.110Z,0.90
2022-08-20T14:23:39.146Z,0.90
2022-08-20T14:24:39.080Z,0.90
2022-08-20T14:25:39.135Z,1.00
2022-08-20T14:26:39.082Z,0.80
2022-08-20T14:27:39.168Z,0.80
2022-08-20T14:28:39.130Z,0.90
2022-08-20T14:29:39.023Z,1.00
2022-08-20T14:30:39.040Z,0.90
2022-08-20T14:31:39.074Z,1.00
2022-08-20T14:32:38.978Z,0.80
2022-08-20T14:33:43.936Z,0.90
2022-08-20T14:34:41.004Z,0.90
2022-08-20T14:35:39.185Z,1.00
2022-08-20T14:36:38.982Z,0.80
2022-08-20T14:37:38.994Z,1.00
2022-08-20T14:38:38.947Z,1.30
2022-08-20T14:39:39.023Z,1.10
2022-08-20T14:41:12.549Z,1.10
2022-08-20T14:41:39.187Z,1.10
2022-08-20T14:42:39.165Z,1.00
2022-08-20T14:44:11.617Z,1.10
2022-08-20T14:44:40.236Z,1.10
2022-08-20T14:46:13.912Z,1.00
2022-08-20T14:46:39.197Z,1.00
2022-08-20T14:48:11.544Z,1.20
2022-08-20T14:51:20.137Z,1.10
2022-08-20T14:52:29.300Z,1.20
2022-08-20T14:53:20.115Z,1.10
2022-08-20T14:54:19.981Z,1.20
2022-08-20T14:55:20.020Z,1.10
2022-08-20T14:56:27.896Z,1.30
2022-08-20T14:57:20.175Z,1.40
2022-08-20T14:58:28.773Z,1.30
2022-08-20T14:59:29.897Z,1.50
2022-08-20T15:00:21.269Z,1.20
2022-08-20T15:01:56.248Z,1.10
2022-08-20T15:02:54.148Z,1.10
2022-08-20T15:07:10.892Z,1.10
2022-08-20T15:09:27.451Z,1.20
2022-08-20T15:13:11.637Z,1.30
2022-08-20T15:15:58.898Z,1.30
2022-08-20T15:19:19.163Z,1.30
2022-08-20T15:22:37.277Z,1.30
2022-08-20T15:27:23.435Z,1.10
2022-08-20T15:30:37.038Z,1.20
2022-08-20T15:31:45.524Z,1.00
2022-08-20T15:34:28.965Z,1.30
2022-08-20T15:35:29.043Z,1.40
2022-08-20T15:38:03.604Z,1.40
2022-08-20T15:40:50.950Z,1.30
2022-08-20T15:44:08.318Z,1.20
2022-08-20T15:46:37.520Z,1.50
2022-08-20T15:52:22.217Z,1.40
2022-08-20T15:55:17.581Z,1.40
2022-08-20T15:59:04.654Z,1.30
2022-08-20T16:00:12.503Z,1.40
2022-08-20T16:02:25.998Z,1.40
2022-08-20T16:05:16.297Z,1.40
2022-08-20T16:06:25.036Z,1.60
2022-08-20T16:07:16.309Z,1.50
2022-08-20T16:10:32.032Z,1.40
2022-08-20T16:11:32.136Z,1.80
2022-08-20T16:12:33.409Z,1.60
2022-08-20T16:14:08.300Z,1.50
2022-08-20T16:14:33.290Z,1.30
2022-08-20T16:15:33.809Z,1.80
2022-08-20T16:16:33.229Z,1.40
2022-08-20T16:17:33.170Z,1.50
2022-08-20T16:18:33.075Z,1.60
2022-08-20T16:19:33.056Z,1.70
2022-08-20T16:20:35.653Z,1.50
2022-08-20T16:21:33.059Z,1.70
2022-08-20T16:22:33.045Z,1.50
2022-08-20T16:23:32.993Z,1.40
2022-08-20T16:24:33.048Z,1.40
2022-08-20T16:26:09.940Z,1.50
2022-08-20T16:26:33.121Z,1.60
2022-08-20T16:27:33.132Z,1.60
2022-08-20T16:28:33.013Z,1.70
2022-08-20T16:29:33.353Z,2.00
2022-08-20T16:30:32.999Z,1.80
2022-08-20T16:31:33.099Z,1.90
2022-08-20T16:32:33.938Z,1.80
2022-08-20T16:33:32.949Z,1.60
2022-08-20T16:34:34.402Z,1.90
2022-08-20T16:35:32.945Z,1.80
2022-08-20T16:36:32.969Z,2.00
2022-08-20T16:37:32.959Z,1.90
2022-08-20T16:38:33.217Z,2.10
2022-08-20T16:39:32.965Z,1.80
2022-08-20T16:40:32.884Z,1.80
2022-08-20T16:41:32.893Z,1.80
2022-08-20T16:42:32.837Z,2.00
2022-08-20T16:43:32.834Z,1.80
2022-08-20T16:44:32.850Z,1.90
2022-08-20T16:45:33.047Z,2.00
2022-08-20T16:46:37.453Z,1.90
2022-08-20T16:47:34.862Z,1.80
2022-08-20T16:48:32.930Z,1.90
2022-08-20T16:49:32.822Z,1.70
2022-08-20T16:50:32.842Z,1.90
2022-08-20T16:51:32.744Z,1.70
2022-08-20T16:52:32.946Z,2.10
2022-08-20T16:53:32.804Z,2.20
2022-08-20T16:54:32.869Z,1.80
2022-08-20T16:55:32.813Z,1.80
2022-08-20T16:56:32.797Z,1.80
2022-08-20T16:57:32.753Z,1.90
2022-08-20T16:58:32.747Z,1.90
2022-08-20T16:59:32.713Z,1.80
2022-08-20T17:00:32.769Z,2.00
2022-08-20T17:01:32.767Z,2.00
2022-08-20T17:02:32.631Z,1.90
2022-08-20T17:03:39.136Z,1.80
2022-08-20T17:04:34.710Z,2.00
2022-08-20T17:05:32.820Z,1.90