createdAt,value
2023-02-17T00:01:31.887Z,64.00
2023-02-17T00:03:59.748Z,64.00
2023-02-17T00:06:30.661Z,63.60
2023-02-17T00:08:58.192Z,64.30
2023-02-17T00:11:25.933Z,63.80
2023-02-17T00:13:55.202Z,64.60
2023-02-17T00:16:26.446Z,64.70
2023-02-17T00:18:57.015Z,64.90
2023-02-17T00:21:28.633Z,65.00
2023-02-17T00:23:57.791Z,65.10
2023-02-17T00:26:24.543Z,65.30
2023-02-17T00:28:51.310Z,65.40
2023-02-17T00:31:21.669Z,65.60
2023-02-17T00:33:49.085Z,65.70
2023-02-17T00:36:19.873Z,65.90
2023-02-17T00:38:48.326Z,66.40
2023-02-17T00:41:16.561Z,66.20
2023-02-17T00:43:43.391Z,66.40
2023-02-17T00:46:10.372Z,65.90
2023-02-17T00:48:37.265Z,66.70
2023-02-17T00:51:04.267Z,66.90
2023-02-17T00:53:31.021Z,66.80
2023-02-17T00:55:57.754Z,66.90
2023-02-17T00:58:25.298Z,67.10
2023-02-17T01:00:52.316Z,67.00
2023-02-17T01:03:19.403Z,67.20
2023-02-17T01:05:49.343Z,67.20
2023-02-17T01:08:17.776Z,67.50
2023-02-17T01:10:47.224Z,67.70
2023-02-17T01:13:16.771Z,67.70
2023-02-17T01:15:53.382Z,67.80
2023-02-17T01:18:23.813Z,68.10
2023-02-17T01:20:51.057Z,67.90
2023-02-17T01:23:18.152Z,68.00
2023-02-17T01:25:47.473Z,68.20
2023-02-17T01:28:21.335Z,68.10
2023-02-17T01:30:49.120Z,68.30
2023-02-17T01:33:15.916Z,68.30
2023-02-17T01:35:42.674Z,68.30
2023-02-17T01:38:09.495Z,68.30
2023-02-17T01:40:36.419Z,68.40
2023-02-17T01:43:03.689Z,67.70
2023-02-17T01:45:36.079Z,68.40
2023-02-17T01:48:30.720Z,68.60
2023-02-17T01:51:08.919Z,68.70
2023-02-17T01:53:44.151Z,68.80
2023-02-17T01:56:14.767Z,69.30
2023-02-17T01:58:47.027Z,68.80
2023-02-17T02:01:13.810Z,68.90
2023-02-17T02:03:40.957Z,68.80
2023-02-17T02:06:16.706Z,69.30
2023-02-17T02:09:18.794Z,69.40
2023-02-17T02:11:50.830Z,69.50
2023-02-17T02:14:19.959Z,69.30
2023-02-17T02:17:31.582Z,69.60
2023-02-17T02:20:08.632Z,70.60
2023-02-17T02:23:21.220Z,69.80
2023-02-17T02:26:45.890Z,70.60
2023-02-17T02:29:47.470Z,70.80
2023-02-17T02:33:17.063Z,70.60
2023-02-17T02:36:05.333Z,70.90
2023-02-17T02:39:01.501Z,71.20
2023-02-17T02:41:37.217Z,71.60
2023-02-17T02:44:07.781Z,71.50
2023-02-17T02:46:34.576Z,71.80
2023-02-17T02:49:03.377Z,71.80
2023-02-17T02:51:43.051Z,72.00
2023-02-17T02:54:56.118Z,73.00
2023-02-17T02:57:43.985Z,72.70
2023-02-17T03:00:42.780Z,72.60
2023-02-17T03:03:37.471Z,74.00
2023-02-17T03:06:26.286Z,73.00
2023-02-17T03:09:06.294Z,73.70
2023-02-17T03:11:33.117Z,73.60
2023-02-17T03:14:06.188Z,73.70
2023-02-17T03:16:35.195Z,73.50
2023-02-17T03:19:02.198Z,74.30
2023-02-17T03:21:48.260Z,73.50
2023-02-17T03:24:15.538Z,74.30
2023-02-17T03:26:42.253Z,73.70
2023-02-17T03:29:09.158Z,74.00
2023-02-17T03:31:36.507Z,74.20
2023-02-17T03:34:03.519Z,74.30
2023-02-17T03:36:30.521Z,74.50
2023-02-17T03:38:57.923Z,74.50
2023-02-17T03:41:25.891Z,74.60
2023-02-17T03:43:52.863Z,74.60
2023-02-17T03:48:46.930Z,74.20
2023-02-17T03:51:24.328Z,75.10
2023-02-17T03:53:51.844Z,76.20
2023-02-17T03:56:19.375Z,75.30
2023-02-17T03:58:46.206Z,75.30
2023-02-17T04:01:14.673Z,75.60
2023-02-17T04:03:42.115Z,75.30
2023-02-17T04:06:10.407Z,75.70
2023-02-17T04:08:39.036Z,75.80
2023-02-17T04:11:08.450Z,75.80
2023-02-17T04:16:07.270Z,77.50
2023-02-17T04:18:35.080Z,76.50
2023-02-17T04:21:02.267Z,77.60
2023-02-17T04:25:56.173Z,76.30
2023-02-17T04:28:23.316Z,76.80
2023-02-17T04:30:51.708Z,76.80
2023-02-17T04:33:19.029Z,77.30
2023-02-17T04:35:47.252Z,77.10
2023-02-17T04:38:14.022Z,77.30
2023-02-17T04:40:40.842Z,77.00
2023-02-17T04:43:08.552Z,77.70
2023-02-17T04:45:37.590Z,78.80
2023-02-17T04:48:04.623Z,79.20
2023-02-17T04:50:31.374Z,78.10
2023-02-17T04:52:58.180Z,78.80
2023-02-17T04:55:24.918Z,77.90
2023-02-17T04:57:51.684Z,78.20
2023-02-17T05:00:18.837Z,78.40
2023-02-17T05:02:45.584Z,78.60
2023-02-17T05:05:15.471Z,78.90
2023-02-17T05:07:43.013Z,79.10
2023-02-17T05:10:10.147Z,78.90
2023-02-17T05:15:05.399Z,78.80
2023-02-17T05:17:32.458Z,79.40
2023-02-17T05:19:59.274Z,79.50
2023-02-17T05:22:26.330Z,79.20
2023-02-17T05:24:53.592Z,79.10
2023-02-17T05:27:20.475Z,79.40
2023-02-17T05:29:47.420Z,79.10
2023-02-17T05:32:14.179Z,79.50
2023-02-17T05:34:41.015Z,79.80
2023-02-17T05:37:07.933Z,80.30
2023-02-17T05:39:34.956Z,79.90
2023-02-17T05:42:01.807Z,80.10
2023-02-17T05:44:28.569Z,80.10
2023-02-17T05:46:55.378Z,80.10
2023-02-17T05:49:22.115Z,80.30
2023-02-17T05:54:16.091Z,80.20
2023-02-17T05:56:42.835Z,80.50
2023-02-17T05:59:09.620Z,80.40
2023-02-17T06:01:37.407Z,80.40
2023-02-17T06:04:05.249Z,80.50
2023-02-17T06:06:31.977Z,81.20
2023-02-17T06:08:58.842Z,80.50
2023-02-17T06:11:26.280Z,80.70
2023-02-17T06:13:53.071Z,80.70
2023-02-17T06:16:20.032Z,80.70
2023-02-17T06:18:46.872Z,80.40
2023-02-17T06:21:13.764Z,80.70
2023-02-17T06:23:40.773Z,80.70
2023-02-17T06:26:07.942Z,80.80
2023-02-17T06:28:35.229Z,80.80
2023-02-17T06:33:29.345Z,80.10
2023-02-17T06:35:56.118Z,81.50
2023-02-17T06:38:23.199Z,80.70
2023-02-17T06:40:49.970Z,80.60
2023-02-17T06:43:16.747Z,80.50
2023-02-17T06:45:43.768Z,80.40
2023-02-17T06:48:10.814Z,80.00
2023-02-17T06:50:38.235Z,81.20
2023-02-17T06:53:05.339Z,81.30
2023-02-17T06:55:32.364Z,80.70
2023-02-17T06:57:59.078Z,80.90
2023-02-17T07:00:27.077Z,80.80
2023-02-17T07:02:53.919Z,80.80
2023-02-17T07:05:20.755Z,80.80
2023-02-17T07:07:47.469Z,79.90
2023-02-17T07:10:14.232Z,80.60
2023-02-17T07:12:40.965Z,80.60
2023-02-17T07:15:11.838Z,80.50
2023-02-17T07:17:38.932Z,80.70
2023-02-17T07:20:06.890Z,80.60
2023-02-17T07:22:33.586Z,80.60
2023-02-17T07:25:00.572Z,80.00
2023-02-17T07:27:27.336Z,80.60
2023-02-17T07:29:54.082Z,80.60
2023-02-17T07:32:20.785Z,79.80
2023-02-17T07:37:14.775Z,79.80
2023-02-17T07:39:41.565Z,80.30
2023-02-17T07:42:09.802Z,80.30
2023-02-17T07:44:36.520Z,80.50
2023-02-17T07:47:03.276Z,80.10
2023-02-17T07:49:30.053Z,80.10
2023-02-17T07:51:56.799Z,79.90
2023-02-17T07:54:23.757Z,80.10
2023-02-17T07:56:50.509Z,79.50
2023-02-17T07:59:17.233Z,80.30
2023-02-17T08:01:44.040Z,79.90
2023-02-17T08:04:10.836Z,79.80
2023-02-17T08:06:40.120Z,79.70
2023-02-17T08:09:25.517Z,79.80
2023-02-17T08:12:10.870Z,79.70
2023-02-17T08:14:38.623Z,79.60
2023-02-17T08:17:05.965Z,79.50
2023-02-17T08:19:46.910Z,78.90
2023-02-17T08:22:16.712Z,79.40
2023-02-17T08:24:43.634Z,79.30
2023-02-17T08:27:10.408Z,79.00
2023-02-17T08:29:37.207Z,79.10
2023-02-17T08:32:04.186Z,79.00
2023-02-17T08:34:34.088Z,79.00
2023-02-17T08:37:02.057Z,79.00
2023-02-17T08:39:29.254Z,79.20
2023-02-17T08:41:56.401Z,79.00
2023-02-17T08:44:23.649Z,79.20
2023-02-17T08:46:51.791Z,79.30
2023-02-17T08:49:23.384Z,79.40
2023-02-17T08:51:51.620Z,79.20
2023-02-17T08:54:18.925Z,79.50
2023-02-17T08:56:45.898Z,79.30
2023-02-17T08:59:13.706Z,79.30
2023-02-17T09:01:41.687Z,79.60
2023-02-17T09:04:11.934Z,79.30
2023-02-17T09:06:50.504Z,79.60
2023-02-17T09:09:22.575Z,81.00
2023-02-17T09:11:49.740Z,79.70
2023-02-17T09:14:16.606Z,79.60
2023-02-17T09:16:43.525Z,79.50
2023-02-17T09:19:10.320Z,80.00
2023-02-17T09:21:37.241Z,79.90
2023-02-17T09:24:04.361Z,79.90
2023-02-17T09:26:31.114Z,79.90
2023-02-17T09:28:58.599Z,80.90
2023-02-17T09:31:27.291Z,80.10
2023-02-17T09:36:26.920Z,79.90
2023-02-17T09:38:54.612Z,80.70
2023-02-17T09:41:40.981Z,81.20
2023-02-17T09:44:40.884Z,81.50
2023-02-17T09:47:32.406Z,81.60
2023-02-17T09:50:14.043Z,81.30
2023-02-17T09:52:53.509Z,80.80
2023-02-17T09:55:33.261Z,80.30
2023-02-17T09:58:50.369Z,81.20
2023-02-17T10:01:25.790Z,79.60
2023-02-17T10:04:00.952Z,81.00
2023-02-17T10:06:35.606Z,82.40
2023-02-17T10:09:22.845Z,81.60
2023-02-17T10:12:14.006Z,82.20
2023-02-17T10:14:53.975Z,82.00
2023-02-17T10:17:43.972Z,81.00
2023-02-17T10:20:28.367Z,81.60
2023-02-17T10:23:26.495Z,82.30
2023-02-17T10:27:08.349Z,82.30
2023-02-17T10:30:03.981Z,83.00
2023-02-17T10:32:44.459Z,82.20
2023-02-17T10:35:34.020Z,81.30
2023-02-17T10:38:31.570Z,82.80
2023-02-17T10:41:04.043Z,83.20
2023-02-17T10:43:33.491Z,81.90
2023-02-17T10:46:05.108Z,82.40
2023-02-17T10:48:38.494Z,82.50
2023-02-17T10:51:05.594Z,82.90
2023-02-17T10:53:38.245Z,83.60
2023-02-17T10:56:21.723Z,82.40
2023-02-17T10:59:11.943Z,82.70
2023-02-17T11:01:39.172Z,83.50
2023-02-17T11:04:13.839Z,82.50
2023-02-17T11:06:50.880Z,83.10
2023-02-17T11:09:28.629Z,83.00
2023-02-17T11:12:01.251Z,83.00
2023-02-17T11:14:35.556Z,83.10
2023-02-17T11:17:35.748Z,83.00
2023-02-17T11:20:30.392Z,83.10
2023-02-17T11:23:14.167Z,82.90
2023-02-17T11:25:43.240Z,82.70
2023-02-17T11:28:25.961Z,82.40
2023-02-17T11:30:59.544Z,82.70
2023-02-17T11:33:39.162Z,82.70
2023-02-17T11:36:08.568Z,82.90
2023-02-17T11:38:38.329Z,82.40
2023-02-17T11:41:07.811Z,81.90
2023-02-17T11:43:36.424Z,82.40
2023-02-17T11:46:22.808Z,82.40
2023-02-17T11:49:23.190Z,82.80
2023-02-17T11:52:11.956Z,81.90
2023-02-17T11:55:04.777Z,81.50
2023-02-17T11:57:41.219Z,82.10
2023-02-17T12:00:27.347Z,82.40
2023-02-17T12:03:21.449Z,82.20
2023-02-17T12:05:48.062Z,82.10
2023-02-17T12:08:27.370Z,82.40
2023-02-17T12:11:26.344Z,82.50
2023-02-17T12:14:33.412Z,81.50
2023-02-17T12:17:13.657Z,81.60
2023-02-17T12:20:08.382Z,82.00
2023-02-17T12:23:02.281Z,82.10
2023-02-17T12:25:39.910Z,82.10
2023-02-17T12:28:38.743Z,81.40
2023-02-17T12:31:54.899Z,81.20
2023-02-17T12:34:44.011Z,81.80
2023-02-17T12:37:28.368Z,81.80
2023-02-17T12:40:16.032Z,81.60
2023-02-17T12:42:55.689Z,80.90
2023-02-17T12:45:39.893Z,81.30
2023-02-17T12:48:18.514Z,81.20
2023-02-17T12:50:56.313Z,81.20
2023-02-17T12:53:58.827Z,80.30
2023-02-17T12:56:25.460Z,80.70
2023-02-17T12:58:56.401Z,80.50
2023-02-17T13:01:31.341Z,79.90
2023-02-17T13:04:00.199Z,80.00
2023-02-17T13:06:38.158Z,80.40
2023-02-17T13:09:37.321Z,80.40
2023-02-17T13:12:24.674Z,80.30
2023-02-17T13:14:58.961Z,80.30
2023-02-17T13:17:27.067Z,80.00
2023-02-17T13:20:11.414Z,79.50
2023-02-17T13:22:40.561Z,79.20
2023-02-17T13:25:13.650Z,79.10
2023-02-17T13:27:41.141Z,79.60
2023-02-17T13:30:24.402Z,79.40
2023-02-17T13:33:21.660Z,79.40
2023-02-17T13:35:49.480Z,79.20
2023-02-17T13:38:28.946Z,79.20
2023-02-17T13:41:00.659Z,79.10
2023-02-17T13:43:33.637Z,79.00
2023-02-17T13:46:05.481Z,78.80
2023-02-17T13:48:35.219Z,78.80
2023-02-17T13:51:04.464Z,78.60
2023-02-17T13:53:38.936Z,77.90
2023-02-17T13:56:28.702Z,78.50
2023-02-17T13:59:17.406Z,77.80
2023-02-17T14:01:46.463Z,78.40
2023-02-17T14:04:28.285Z,78.30
2023-02-17T14:06:59.829Z,78.20
2023-02-17T14:09:33.913Z,78.20
2023-02-17T14:12:07.870Z,78.20
2023-02-17T14:14:39.329Z,78.10
2023-02-17T14:17:09.046Z,79.00
2023-02-17T14:19:48.599Z,77.90
2023-02-17T14:22:29.031Z,77.80
2023-02-17T14:25:01.829Z,77.70
2023-02-17T14:27:29.002Z,77.70
2023-02-17T14:29:55.807Z,77.10
2023-02-17T14:32:34.728Z,77.70
2023-02-17T14:35:13.689Z,77.60
2023-02-17T14:37:42.114Z,77.70
2023-02-17T14:40:25.154Z,77.70
2023-02-17T14:42:52.049Z,77.70
2023-02-17T14:45:19.680Z,77.00
2023-02-17T14:47:47.445Z,77.60
2023-02-17T14:50:17.336Z,77.60
2023-02-17T14:52:49.374Z,77.40
2023-02-17T14:55:38.913Z,78.10
2023-02-17T14:58:05.819Z,78.60
2023-02-17T15:00:32.678Z,78.30
2023-02-17T15:02:59.616Z,78.70
2023-02-17T15:05:26.432Z,78.80
2023-02-17T15:07:53.284Z,79.10
2023-02-17T15:10:28.777Z,79.10
2023-02-17T15:12:56.841Z,79.70
2023-02-17T15:15:23.718Z,79.50
2023-02-17T15:17:50.622Z,80.10
2023-02-17T15:20:17.771Z,80.40
2023-02-17T15:22:44.672Z,80.60
2023-02-17T15:25:14.299Z,80.40
2023-02-17T15:27:41.237Z,81.30
2023-02-17T15:30:16.667Z,81.00
2023-02-17T15:32:44.328Z,81.70
2023-02-17T15:35:27.457Z,81.50
2023-02-17T15:37:56.637Z,83.40
2023-02-17T15:40:27.493Z,82.10
2023-02-17T15:42:57.374Z,82.40
2023-02-17T15:45:25.088Z,82.80
2023-02-17T15:48:03.890Z,82.10
2023-02-17T15:50:30.896Z,82.80
2023-02-17T15:52:58.428Z,82.30
2023-02-17T15:55:28.215Z,82.90
2023-02-17T15:57:59.119Z,82.90
2023-02-17T16:00:29.519Z,83.20
2023-02-17T16:02:56.594Z,83.30
2023-02-17T16:05:27.203Z,83.70
2023-02-17T16:07:55.031Z,83.80
2023-02-17T16:10:27.252Z,83.60
2023-02-17T16:12:58.029Z,83.90
2023-02-17T16:15:26.441Z,83.30
2023-02-17T16:17:53.290Z,83.90
2023-02-17T16:20:35.415Z,83.70
2023-02-17T16:23:02.842Z,84.10
2023-02-17T16:25:30.194Z,83.90
2023-02-17T16:27:57.606Z,83.70
2023-02-17T16:30:34.741Z,83.70
2023-02-17T16:33:02.832Z,84.20
2023-02-17T16:35:32.524Z,83.10
2023-02-17T16:38:08.339Z,83.90
2023-02-17T16:40:47.114Z,83.70
2023-02-17T16:43:21.518Z,83.70
2023-02-17T16:46:01.514Z,83.40
2023-02-17T16:48:33.889Z,83.30
2023-02-17T16:51:00.840Z,82.60
2023-02-17T16:53:27.736Z,82.50
2023-02-17T16:55:55.799Z,82.20
2023-02-17T16:58:25.807Z,82.10
2023-02-17T17:00:55.883Z,82.50
2023-02-17T17:03:22.795Z,82.30
2023-02-17T17:05:52.334Z,81.30
2023-02-17T17:08:21.563Z,81.20
2023-02-17T17:10:49.382Z,81.60
2023-02-17T17:13:16.353Z,81.40
2023-02-17T17:15:45.768Z,80.70
2023-02-17T17:18:21.406Z,81.20
2023-02-17T17:20:49.082Z,80.90
2023-02-17T17:23:16.327Z,80.80
2023-02-17T17:25:46.623Z,80.70
2023-02-17T17:28:16.841Z,80.00
2023-02-17T17:30:44.222Z,80.50
2023-02-17T17:35:38.336Z,79.80
2023-02-17T17:38:05.505Z,80.40
2023-02-17T17:40:48.289Z,80.30
2023-02-17T17:43:18.679Z,80.20
2023-02-17T17:45:46.094Z,80.10
2023-02-17T17:48:15.336Z,79.20
2023-02-17T17:50:43.173Z,79.80
2023-02-17T17:53:10.063Z,78.90
2023-02-17T17:55:38.251Z,79.00
2023-02-17T17:58:05.175Z,80.50
2023-02-17T18:00:31.907Z,79.40
2023-02-17T18:02:58.654Z,79.20
2023-02-17T18:05:26.043Z,78.70
2023-02-17T18:07:53.193Z,79.30
2023-02-17T18:10:20.339Z,79.60
2023-02-17T18:12:48.076Z,79.80
2023-02-17T18:15:17.171Z,79.80
2023-02-17T18:17:47.342Z,79.30
2023-02-17T18:20:14.990Z,77.10
2023-02-17T18:22:41.939Z,77.60
2023-02-17T18:25:09.678Z,77.00
2023-02-17T18:27:45.348Z,77.00
2023-02-17T18:30:17.561Z,78.00
2023-02-17T18:32:44.476Z,76.50
2023-02-17T18:35:12.754Z,76.20
2023-02-17T18:37:41.020Z,75.80
2023-02-17T18:40:13.526Z,75.00
2023-02-17T18:42:41.900Z,75.40
2023-02-17T18:45:09.568Z,75.10
2023-02-17T18:47:36.351Z,74.40
2023-02-17T18:50:05.255Z,75.30
2023-02-17T18:52:32.073Z,75.30
2023-02-17T18:54:59.338Z,75.40
2023-02-17T18:57:26.716Z,75.30
2023-02-17T18:59:53.489Z,74.90
2023-02-17T19:02:21.958Z,75.00
2023-02-17T19:04:48.765Z,74.90
2023-02-17T19:07:15.550Z,74.20
2023-02-17T19:09:42.401Z,73.80
2023-02-17T19:12:13.307Z,73.50
2023-02-17T19:14:41.669Z,73.00
2023-02-17T19:17:09.862Z,71.00
2023-02-17T19:19:41.659Z,71.00
2023-02-17T19:22:09.383Z,68.20
2023-02-17T19:24:38.890Z,67.10
2023-02-17T19:27:06.835Z,67.30
2023-02-17T19:29:34.508Z,66.80
2023-02-17T19:32:03.666Z,64.50
2023-02-17T19:34:31.337Z,66.00
2023-02-17T19:36:58.357Z,65.40
2023-02-17T19:41:52.417Z,64.80
2023-02-17T19:44:19.979Z,64.70
2023-02-17T19:46:46.754Z,63.70
2023-02-17T19:49:13.603Z,63.60
2023-02-17T19:51:40.311Z,63.70
2023-02-17T19:54:07.066Z,63.50
2023-02-17T19:56:36.253Z,63.60
2023-02-17T19:59:03.408Z,63.20
2023-02-17T20:01:32.692Z,63.40
2023-02-17T20:04:02.008Z,63.10
2023-02-17T20:06:34.683Z,63.60
2023-02-17T20:09:06.595Z,63.70
2023-02-17T20:11:33.733Z,63.10
2023-02-17T20:14:02.510Z,63.50
2023-02-17T20:16:30.234Z,63.80
2023-02-17T20:18:57.109Z,64.20
2023-02-17T20:21:28.136Z,63.40
2023-02-17T20:23:55.739Z,64.00
2023-02-17T20:26:30.774Z,64.00
2023-02-17T20:28:58.316Z,62.70
2023-02-17T20:31:26.556Z,63.40
2023-02-17T20:33:53.855Z,62.90
2023-02-17T20:36:22.250Z,62.80
2023-02-17T20:38:50.391Z,63.20
2023-02-17T20:41:21.105Z,62.90
2023-02-17T20:43:48.436Z,63.50
2023-02-17T20:46:24.189Z,63.20
2023-02-17T20:48:52.005Z,63.10
2023-02-17T20:51:19.741Z,62.70
2023-02-17T20:53:46.814Z,63.40
2023-02-17T20:56:18.075Z,63.20
2023-02-17T20:58:46.078Z,63.30
2023-02-17T21:01:13.205Z,62.70
2023-02-17T21:03:40.276Z,63.10
2023-02-17T21:06:26.430Z,63.10
2023-02-17T21:08:58.842Z,62.60
2023-02-17T21:11:26.685Z,62.90
2023-02-17T21:13:54.351Z,62.80
2023-02-17T21:16:28.443Z,63.40
2023-02-17T21:18:55.262Z,62.80
2023-02-17T21:21:22.078Z,63.00
2023-02-17T21:23:48.926Z,63.30
2023-02-17T21:26:16.501Z,63.50
2023-02-17T21:28:46.864Z,63.70
2023-02-17T21:31:15.192Z,63.10
2023-02-17T21:33:43.507Z,63.50
2023-02-17T21:36:13.956Z,63.40
2023-02-17T21:38:40.763Z,63.10
2023-02-17T21:41:12.140Z,63.30
2023-02-17T21:43:58.488Z,63.30
2023-02-17T21:46:26.583Z,62.50
2023-02-17T21:48:54.732Z,63.40
2023-02-17T21:51:21.471Z,62.20
2023-02-17T21:53:48.278Z,62.30
2023-02-17T21:56:15.534Z,63.50
2023-02-17T21:58:51.658Z,63.60
2023-02-17T22:01:19.105Z,63.70
2023-02-17T22:03:45.929Z,63.70
2023-02-17T22:06:25.045Z,63.30
2023-02-17T22:08:52.622Z,63.70
2023-02-17T22:11:33.310Z,63.90
2023-02-17T22:14:04.809Z,63.70
2023-02-17T22:16:35.363Z,63.70
2023-02-17T22:19:04.027Z,64.00
2023-02-17T22:21:31.252Z,64.00
2023-02-17T22:23:59.483Z,63.60
2023-02-17T22:26:27.506Z,64.20
2023-02-17T22:28:54.596Z,64.20
2023-02-17T22:31:25.476Z,63.40
2023-02-17T22:33:52.259Z,64.00
2023-02-17T22:36:22.606Z,63.60
2023-02-17T22:38:50.525Z,64.50
2023-02-17T22:41:24.191Z,62.10
2023-02-17T22:43:52.147Z,63.60
2023-02-17T22:46:22.670Z,62.90
2023-02-17T22:48:51.937Z,63.60
2023-02-17T22:51:26.652Z,63.40
2023-02-17T22:53:53.489Z,63.40
2023-02-17T22:56:22.463Z,63.60
2023-02-17T22:58:55.678Z,63.50
2023-02-17T23:01:23.956Z,63.60
2023-02-17T23:03:54.471Z,63.60
2023-02-17T23:06:32.325Z,63.70
2023-02-17T23:09:00.767Z,63.50
2023-02-17T23:11:52.739Z,63.70
2023-02-17T23:14:26.696Z,63.60
2023-02-17T23:16:55.776Z,63.60
2023-02-17T23:19:23.410Z,63.50
2023-02-17T23:21:55.569Z,63.90
2023-02-17T23:24:25.035Z,62.70
2023-02-17T23:26:52.945Z,63.80
2023-02-17T23:29:19.854Z,63.90
2023-02-17T23:31:46.772Z,64.00
2023-02-17T23:34:15.715Z,64.30
2023-02-17T23:36:44.464Z,64.20
2023-02-17T23:39:12.259Z,64.40
2023-02-17T23:41:40.083Z,64.50
2023-02-17T23:44:10.863Z,64.50
2023-02-17T23:46:38.136Z,64.50
2023-02-17T23:49:04.907Z,64.80
2023-02-17T23:51:32.206Z,64.80
2023-02-17T23:53:58.999Z,64.90
2023-02-17T23:56:35.235Z,64.30
2023-02-17T23:59:02.330Z,65.10
