createdAt,value
2018-01-20T00:00:48.386Z,4.12
2018-01-20T00:01:48.399Z,4.01
2018-01-20T00:02:48.409Z,4.01
2018-01-20T00:03:48.422Z,4.04
2018-01-20T00:04:48.432Z,4.14
2018-01-20T00:05:48.448Z,4.22
2018-01-20T00:06:48.461Z,4.20
2018-01-20T00:07:48.470Z,4.20
2018-01-20T00:08:48.489Z,4.20
2018-01-20T00:09:48.496Z,4.06
2018-01-20T00:10:48.518Z,4.05
2018-01-20T00:11:48.520Z,4.04
2018-01-20T00:12:48.554Z,4.26
2018-01-20T00:13:48.549Z,4.24
2018-01-20T00:14:48.559Z,4.35
2018-01-20T00:15:48.573Z,4.06
2018-01-20T00:16:48.596Z,3.86
2018-01-20T00:17:48.599Z,3.77
2018-01-20T00:18:48.613Z,3.81
2018-01-20T00:19:48.641Z,3.74
2018-01-20T00:20:48.635Z,3.70
2018-01-20T00:21:48.653Z,3.73
2018-01-20T00:22:48.663Z,3.86
2018-01-20T00:23:48.675Z,4.05
2018-01-20T00:24:48.686Z,4.02
2018-01-20T00:25:48.699Z,4.04
2018-01-20T00:26:48.722Z,3.92
2018-01-20T00:27:48.726Z,3.95
2018-01-20T00:28:48.738Z,4.04
2018-01-20T00:29:48.753Z,4.05
2018-01-20T00:30:48.764Z,3.98
2018-01-20T00:31:48.777Z,3.94
2018-01-20T00:32:48.789Z,3.91
2018-01-20T00:33:48.803Z,3.96
2018-01-20T00:34:48.820Z,3.91
2018-01-20T00:35:48.831Z,3.98
2018-01-20T00:36:48.839Z,4.04
2018-01-20T00:37:48.860Z,4.12
2018-01-20T00:38:48.869Z,4.19
2018-01-20T00:39:48.884Z,4.04
2018-01-20T00:40:48.892Z,3.95
2018-01-20T00:41:48.905Z,3.84
2018-01-20T00:42:48.922Z,3.96
2018-01-20T00:43:48.929Z,4.01
2018-01-20T00:44:48.944Z,4.02
2018-01-20T00:45:48.957Z,4.14
2018-01-20T00:46:48.969Z,4.06
2018-01-20T00:47:48.982Z,3.95
2018-01-20T00:48:48.993Z,3.83
2018-01-20T00:49:49.007Z,3.78
2018-01-20T00:50:49.017Z,3.83
2018-01-20T00:51:49.034Z,3.81
2018-01-20T00:52:49.049Z,3.86
2018-01-20T00:53:49.058Z,3.87
2018-01-20T00:54:49.068Z,3.91
2018-01-20T00:55:49.096Z,3.98
2018-01-20T00:56:49.100Z,4.04
2018-01-20T00:57:49.112Z,3.99
2018-01-20T00:58:49.122Z,3.86
2018-01-20T00:59:49.137Z,3.83
2018-01-20T01:00:49.158Z,3.76
2018-01-20T01:01:49.159Z,3.92
2018-01-20T01:02:49.168Z,3.87
2018-01-20T01:03:49.183Z,4.01
2018-01-20T01:04:49.198Z,4.04
2018-01-20T01:05:49.212Z,4.05
2018-01-20T01:06:49.223Z,4.06
2018-01-20T01:07:49.233Z,3.92
2018-01-20T01:08:49.250Z,3.84
2018-01-20T01:09:49.262Z,3.98
2018-01-20T01:10:49.353Z,3.98
2018-01-20T01:11:49.290Z,4.19
2018-01-20T01:12:49.307Z,4.04
2018-01-20T01:13:49.313Z,4.02
2018-01-20T01:14:49.327Z,4.22
2018-01-20T01:15:49.343Z,4.14
2018-01-20T01:16:49.351Z,4.17
2018-01-20T01:17:49.364Z,4.19
2018-01-20T01:18:49.377Z,4.17
2018-01-20T01:19:49.390Z,3.92
2018-01-20T01:20:49.401Z,3.87
2018-01-20T01:21:49.426Z,4.02
2018-01-20T01:22:49.422Z,3.87
2018-01-20T01:23:49.445Z,3.88
2018-01-20T01:24:49.455Z,4.02
2018-01-20T01:25:49.478Z,4.05
2018-01-20T01:26:49.476Z,4.20
2018-01-20T01:27:49.500Z,4.20
2018-01-20T01:28:49.504Z,4.14
2018-01-20T01:29:49.526Z,3.98
2018-01-20T01:30:49.531Z,3.87
2018-01-20T01:31:49.546Z,3.94
2018-01-20T01:32:49.557Z,3.96
2018-01-20T01:33:49.576Z,3.98
2018-01-20T01:34:49.592Z,3.88
2018-01-20T01:35:49.599Z,3.86
2018-01-20T01:36:49.607Z,3.95
2018-01-20T01:37:49.631Z,4.05
2018-01-20T01:38:49.630Z,4.12
2018-01-20T01:39:49.643Z,4.13
2018-01-20T01:40:49.662Z,4.17
2018-01-20T01:41:49.676Z,4.17
2018-01-20T01:42:49.693Z,4.19
2018-01-20T01:43:49.702Z,4.28
2018-01-20T01:44:49.706Z,4.31
2018-01-20T01:45:49.727Z,4.19
2018-01-20T01:46:49.735Z,4.01
2018-01-20T01:47:49.761Z,3.88
2018-01-20T01:48:49.761Z,3.83
2018-01-20T01:49:49.775Z,3.96
2018-01-20T01:50:49.788Z,4.01
2018-01-20T01:51:49.798Z,4.02
2018-01-20T01:52:49.814Z,4.20
2018-01-20T01:53:49.827Z,4.24
2018-01-20T01:54:49.836Z,4.37
2018-01-20T01:55:49.857Z,4.31
2018-01-20T01:56:49.864Z,4.32
2018-01-20T01:57:49.882Z,4.26
2018-01-20T01:58:49.886Z,4.23
2018-01-20T01:59:49.906Z,4.20
2018-01-20T02:00:49.915Z,4.19
2018-01-20T02:01:49.931Z,4.23
2018-01-20T02:02:49.939Z,4.20
2018-01-20T02:03:49.965Z,4.23
2018-01-20T02:04:49.971Z,4.34
2018-01-20T02:05:49.977Z,4.23
2018-01-20T02:06:49.993Z,4.28
2018-01-20T02:07:50.003Z,4.23
2018-01-20T02:08:50.018Z,4.35
2018-01-20T02:09:50.027Z,4.24
2018-01-20T02:10:50.041Z,4.24
2018-01-20T02:11:50.055Z,4.24
2018-01-20T02:12:50.068Z,4.19
2018-01-20T02:13:50.079Z,4.16
2018-01-20T02:14:50.097Z,4.08
2018-01-20T02:15:50.105Z,4.04
2018-01-20T02:16:50.119Z,4.01
2018-01-20T02:17:50.136Z,4.04
2018-01-20T02:18:50.150Z,4.06
2018-01-20T02:19:50.161Z,4.16
2018-01-20T02:20:50.169Z,4.13
2018-01-20T02:21:50.182Z,4.06
2018-01-20T02:22:50.195Z,4.06
2018-01-20T02:23:50.209Z,4.16
2018-01-20T02:24:50.221Z,4.17
2018-01-20T02:25:50.239Z,4.16
2018-01-20T02:26:50.247Z,4.17
2018-01-20T02:27:50.261Z,4.22
2018-01-20T02:28:50.278Z,4.23
2018-01-20T02:29:50.286Z,4.24
2018-01-20T02:30:50.299Z,4.10
2018-01-20T02:31:50.319Z,4.12
2018-01-20T02:32:50.322Z,4.14
2018-01-20T02:33:50.338Z,3.96
2018-01-20T02:34:50.352Z,4.05
2018-01-20T02:35:50.363Z,4.16
2018-01-20T02:36:50.374Z,4.13
2018-01-20T02:37:50.390Z,4.16
2018-01-20T02:38:50.403Z,4.20
2018-01-20T02:39:50.414Z,4.20
2018-01-20T02:40:50.432Z,4.22
2018-01-20T02:41:50.449Z,4.24
2018-01-20T02:42:50.469Z,4.22
2018-01-20T02:43:50.481Z,4.13
2018-01-20T02:44:50.485Z,4.13
2018-01-20T02:45:50.495Z,4.12
2018-01-20T02:46:50.505Z,4.01
2018-01-20T02:47:50.524Z,4.14
2018-01-20T02:48:50.532Z,4.08
2018-01-20T02:49:50.545Z,4.17
2018-01-20T02:50:50.559Z,4.13
2018-01-20T02:51:50.569Z,4.16
2018-01-20T02:52:50.586Z,4.14
2018-01-20T02:53:50.599Z,4.20
2018-01-20T02:54:50.606Z,4.04
2018-01-20T02:55:50.618Z,4.06
2018-01-20T02:56:50.638Z,4.17
2018-01-20T02:57:50.644Z,4.05
2018-01-20T02:58:50.654Z,4.12
2018-01-20T02:59:50.672Z,4.12
2018-01-20T03:00:50.689Z,4.20
2018-01-20T03:01:50.709Z,4.19
2018-01-20T03:02:50.716Z,4.17
2018-01-20T03:03:50.724Z,4.12
2018-01-20T03:04:50.734Z,4.23
2018-01-20T03:05:50.751Z,4.19
2018-01-20T03:06:50.762Z,4.16
2018-01-20T03:07:50.773Z,4.19
2018-01-20T03:08:50.784Z,4.12
2018-01-20T03:09:50.804Z,4.06
2018-01-20T03:10:50.812Z,3.96
2018-01-20T03:11:50.824Z,3.87
2018-01-20T03:12:50.835Z,3.87
2018-01-20T03:13:50.850Z,3.99
2018-01-20T03:14:50.860Z,3.87
2018-01-20T03:15:50.875Z,3.88
2018-01-20T03:16:50.897Z,3.91
2018-01-20T03:17:50.907Z,3.81
2018-01-20T03:18:50.911Z,3.70
2018-01-20T03:19:50.925Z,3.70
2018-01-20T03:20:50.941Z,3.77
2018-01-20T03:21:50.954Z,3.69
2018-01-20T03:22:50.975Z,3.62
2018-01-20T03:23:50.980Z,3.69
2018-01-20T03:24:50.986Z,3.84
2018-01-20T03:25:51.002Z,3.83
2018-01-20T03:26:51.018Z,3.81
2018-01-20T03:27:51.025Z,3.78
2018-01-20T03:28:51.042Z,3.87
2018-01-20T03:29:51.052Z,3.73
2018-01-20T03:30:51.067Z,3.84
2018-01-20T03:31:51.077Z,3.83
2018-01-20T03:32:51.096Z,3.76
2018-01-20T03:33:51.109Z,3.91
2018-01-20T03:34:51.121Z,4.04
2018-01-20T03:35:51.128Z,4.10
2018-01-20T03:36:51.141Z,4.16
2018-01-20T03:37:51.157Z,4.16
2018-01-20T03:38:51.164Z,3.98
2018-01-20T03:39:51.190Z,3.96
2018-01-20T03:40:51.193Z,3.95
2018-01-20T03:41:51.205Z,3.80
2018-01-20T03:42:51.218Z,3.92
2018-01-20T03:43:51.233Z,3.94
2018-01-20T03:44:51.245Z,3.96
2018-01-20T03:45:51.264Z,4.05
2018-01-20T03:46:51.267Z,4.04
2018-01-20T03:47:51.288Z,4.06
2018-01-20T03:48:51.292Z,4.05
2018-01-20T03:49:51.307Z,4.08
2018-01-20T03:50:51.326Z,4.19
2018-01-20T03:51:51.335Z,4.28
2018-01-20T03:52:51.344Z,4.26
2018-01-20T03:53:51.356Z,4.32
2018-01-20T03:54:51.371Z,4.23
2018-01-20T03:55:51.384Z,4.17
2018-01-20T03:56:51.395Z,4.06
2018-01-20T03:57:51.413Z,4.01
2018-01-20T03:58:51.420Z,3.96
2018-01-20T03:59:51.433Z,3.77
2018-01-20T04:00:51.447Z,3.91
2018-01-20T04:01:51.459Z,3.81
2018-01-20T04:02:51.470Z,3.83
2018-01-20T04:03:51.489Z,4.08
2018-01-20T04:04:51.496Z,4.17
2018-01-20T04:05:51.510Z,4.31
2018-01-20T04:06:51.532Z,4.19
2018-01-20T04:07:51.542Z,4.19
2018-01-20T04:08:51.551Z,4.24
2018-01-20T04:09:51.562Z,4.37
2018-01-20T04:10:51.577Z,4.35
2018-01-20T04:11:51.588Z,4.23
2018-01-20T04:12:51.605Z,4.01
2018-01-20T04:13:51.618Z,3.98
2018-01-20T04:14:51.630Z,4.05
2018-01-20T04:15:51.637Z,4.01
2018-01-20T04:16:51.653Z,3.99
2018-01-20T04:17:51.664Z,4.14
2018-01-20T04:18:51.680Z,4.17
2018-01-20T04:19:51.690Z,4.23
2018-01-20T04:20:51.698Z,4.14
2018-01-20T04:21:51.716Z,4.28
2018-01-20T04:22:51.727Z,4.22
2018-01-20T04:23:51.743Z,4.02
2018-01-20T04:24:51.755Z,4.01
2018-01-20T04:25:51.778Z,4.06
2018-01-20T04:26:51.779Z,4.16
2018-01-20T04:27:51.794Z,4.22
2018-01-20T04:28:51.806Z,4.12
2018-01-20T04:29:51.815Z,4.20
2018-01-20T04:30:51.831Z,4.28
2018-01-20T04:31:51.844Z,4.41
2018-01-20T04:32:51.856Z,4.42
2018-01-20T04:33:51.865Z,4.42
2018-01-20T04:34:51.881Z,4.38
2018-01-20T04:35:51.898Z,4.50
2018-01-20T04:36:51.905Z,4.56
2018-01-20T04:37:51.924Z,4.44
2018-01-20T04:38:51.935Z,4.38
2018-01-20T04:39:51.955Z,4.17
2018-01-20T04:40:51.960Z,4.22
2018-01-20T04:41:51.979Z,4.04
2018-01-20T04:42:51.986Z,4.20
2018-01-20T04:43:51.998Z,4.13
2018-01-20T04:44:52.019Z,4.14
2018-01-20T04:45:52.029Z,3.99
2018-01-20T04:46:52.039Z,4.19
2018-01-20T04:47:52.053Z,4.23
2018-01-20T04:48:52.061Z,4.08
2018-01-20T04:49:52.110Z,3.92
2018-01-20T04:50:52.084Z,3.83
2018-01-20T04:51:52.101Z,3.77
2018-01-20T04:52:52.112Z,3.83
2018-01-20T04:53:52.140Z,3.96
2018-01-20T04:54:52.154Z,4.08
2018-01-20T04:55:52.163Z,4.02
2018-01-20T04:56:52.177Z,3.88
2018-01-20T04:57:52.179Z,3.96
2018-01-20T04:58:52.187Z,4.01
2018-01-20T04:59:52.203Z,4.04
2018-01-20T05:00:52.221Z,4.20
2018-01-20T05:01:52.225Z,4.37
2018-01-20T05:02:52.237Z,4.38
2018-01-20T05:03:52.258Z,4.37
2018-01-20T05:04:52.267Z,4.37
2018-01-20T05:05:52.279Z,4.40
2018-01-20T05:06:52.290Z,4.40
2018-01-20T05:07:52.304Z,4.22
2018-01-20T05:08:52.317Z,4.17
2018-01-20T05:09:52.328Z,4.23
2018-01-20T05:10:52.344Z,4.30
2018-01-20T05:11:52.353Z,4.24
2018-01-20T05:12:52.372Z,4.31
2018-01-20T05:13:52.380Z,4.04
2018-01-20T05:14:52.393Z,4.17
2018-01-20T05:15:52.446Z,4.30
2018-01-20T05:16:52.419Z,4.20
2018-01-20T05:17:52.438Z,4.17
2018-01-20T05:18:52.447Z,4.23
2018-01-20T05:19:52.459Z,4.23
2018-01-20T05:20:52.473Z,4.31
2018-01-20T05:21:52.482Z,4.23
2018-01-20T05:22:52.497Z,4.31
2018-01-20T05:23:52.511Z,4.19
2018-01-20T05:24:52.523Z,3.80
2018-01-20T05:25:52.539Z,3.80
2018-01-20T05:26:52.550Z,3.77
2018-01-20T05:27:52.561Z,3.83
2018-01-20T05:28:52.574Z,3.96
2018-01-20T05:29:52.588Z,4.05
2018-01-20T05:30:52.595Z,3.84
2018-01-20T05:31:52.612Z,3.92
2018-01-20T05:32:52.632Z,3.95
2018-01-20T05:33:52.647Z,3.86
2018-01-20T05:34:52.653Z,3.81
2018-01-20T05:35:52.675Z,3.59
2018-01-20T05:36:52.683Z,3.56
2018-01-20T05:37:52.688Z,3.70
2018-01-20T05:38:52.706Z,3.69
2018-01-20T05:39:52.714Z,3.81
2018-01-20T05:40:52.724Z,3.86
2018-01-20T05:41:52.745Z,3.94
2018-01-20T05:42:52.764Z,3.84
2018-01-20T05:43:52.770Z,3.76
2018-01-20T05:44:52.782Z,3.95
2018-01-20T05:45:52.793Z,4.08
2018-01-20T05:46:52.803Z,4.19
2018-01-20T05:47:52.822Z,4.23
2018-01-20T05:48:52.824Z,4.31
2018-01-20T05:49:52.839Z,3.92
2018-01-20T05:50:52.851Z,3.81
2018-01-20T05:51:52.865Z,3.80
2018-01-20T05:52:52.889Z,3.83
2018-01-20T05:53:52.891Z,3.78
2018-01-20T05:54:52.906Z,3.92
2018-01-20T05:55:52.923Z,3.86
2018-01-20T05:56:52.942Z,4.04
2018-01-20T05:57:52.941Z,3.83
2018-01-20T05:58:52.958Z,3.84
2018-01-20T05:59:52.965Z,3.99
2018-01-20T06:00:52.978Z,3.98
2018-01-20T06:01:52.995Z,4.04
2018-01-20T06:02:53.007Z,3.96
2018-01-20T06:03:53.020Z,3.83
2018-01-20T06:04:53.029Z,3.86
2018-01-20T06:05:53.045Z,3.87
2018-01-20T06:06:53.053Z,3.99
2018-01-20T06:07:53.078Z,4.16
2018-01-20T06:08:53.080Z,4.14
2018-01-20T06:09:53.094Z,4.24
2018-01-20T06:10:53.105Z,4.34
2018-01-20T06:11:53.124Z,4.14
2018-01-20T06:12:53.136Z,3.99
2018-01-20T06:13:53.149Z,4.05
2018-01-20T06:14:53.205Z,4.13
2018-01-20T06:15:53.167Z,4.10
2018-01-20T06:16:53.185Z,4.02
2018-01-20T06:17:53.197Z,3.69
2018-01-20T06:18:53.219Z,3.78
2018-01-20T06:19:53.230Z,3.92
2018-01-20T06:20:53.250Z,3.96
2018-01-20T06:21:53.246Z,3.88
2018-01-20T06:22:53.262Z,4.01
2018-01-20T06:23:53.277Z,4.04
2018-01-20T06:24:53.292Z,4.06
2018-01-20T06:25:53.301Z,4.14
2018-01-20T06:26:53.307Z,4.17
2018-01-20T06:27:53.327Z,4.08
2018-01-20T06:28:53.351Z,4.20
2018-01-20T06:29:53.353Z,4.30
2018-01-20T06:30:53.368Z,4.04
2018-01-20T06:31:53.384Z,4.19
2018-01-20T06:32:53.383Z,4.28
2018-01-20T06:33:53.402Z,4.40
2018-01-20T06:34:53.411Z,4.38
2018-01-20T06:35:53.437Z,4.37
2018-01-20T06:36:53.436Z,4.38
2018-01-20T06:37:53.446Z,4.40
2018-01-20T06:38:53.465Z,4.24
2018-01-20T06:39:53.482Z,4.35
2018-01-20T06:40:53.487Z,4.42
2018-01-20T06:41:53.499Z,4.40
2018-01-20T06:42:53.514Z,4.24
2018-01-20T06:43:53.525Z,4.34
2018-01-20T06:44:53.535Z,4.45
2018-01-20T06:45:53.552Z,4.35
2018-01-20T06:46:53.564Z,4.44
2018-01-20T06:47:53.582Z,4.37
2018-01-20T06:48:53.586Z,4.42
2018-01-20T06:49:53.625Z,4.32
2018-01-20T06:50:53.612Z,4.38
2018-01-20T06:51:53.642Z,4.38
2018-01-20T06:52:53.648Z,4.42
2018-01-20T06:53:53.653Z,4.42
2018-01-20T06:54:53.687Z,4.40
2018-01-20T06:55:53.691Z,4.17
2018-01-20T06:56:53.704Z,4.20
2018-01-20T06:57:53.709Z,4.40
2018-01-20T06:58:53.717Z,4.38
2018-01-20T06:59:53.733Z,4.35
2018-01-20T07:00:53.743Z,4.17
2018-01-20T07:01:53.752Z,4.17
2018-01-20T07:02:53.767Z,4.31
2018-01-20T07:03:53.786Z,4.26
2018-01-20T07:04:53.792Z,4.41
2018-01-20T07:05:53.814Z,4.32
2018-01-20T07:06:53.819Z,4.42
2018-01-20T07:07:53.838Z,4.34
2018-01-20T07:08:53.892Z,4.22
2018-01-20T07:09:53.856Z,4.37
2018-01-20T07:10:53.869Z,4.35
2018-01-20T07:11:53.886Z,4.40
2018-01-20T07:12:53.895Z,4.22
2018-01-20T07:13:53.912Z,4.23
2018-01-20T07:14:53.927Z,4.24
2018-01-20T07:15:53.934Z,4.40
2018-01-20T07:16:53.945Z,4.37
2018-01-20T07:17:53.960Z,4.45
2018-01-20T07:18:53.972Z,4.16
2018-01-20T07:19:53.988Z,4.32
2018-01-20T07:20:53.998Z,4.44
2018-01-20T07:21:54.021Z,4.30
2018-01-20T07:22:54.023Z,4.38
2018-01-20T07:23:54.066Z,4.45
2018-01-20T07:24:54.054Z,4.49
2018-01-20T07:25:54.066Z,4.41
2018-01-20T07:26:54.072Z,4.38
2018-01-20T07:27:54.135Z,4.52
2018-01-20T07:28:54.254Z,4.58
2018-01-20T07:29:54.174Z,4.58
2018-01-20T07:30:54.133Z,4.34
2018-01-20T07:31:54.138Z,4.20
2018-01-20T07:32:54.156Z,4.17
2018-01-20T07:33:54.165Z,4.08
2018-01-20T07:34:54.178Z,3.92
2018-01-20T07:35:54.189Z,4.10
2018-01-20T07:36:54.215Z,4.28
2018-01-20T07:37:54.217Z,4.42
2018-01-20T07:38:54.228Z,4.41
2018-01-20T07:39:54.244Z,4.38
2018-01-20T07:40:54.260Z,4.31
2018-01-20T07:41:54.274Z,4.41
2018-01-20T07:42:54.290Z,4.28
2018-01-20T07:43:54.309Z,4.28
2018-01-20T07:44:54.318Z,4.30
2018-01-20T07:45:54.350Z,4.42
2018-01-20T07:46:54.333Z,4.48
2018-01-20T07:47:54.348Z,4.58
2018-01-20T07:48:54.360Z,4.56
2018-01-20T07:49:54.374Z,4.55
2018-01-20T07:50:54.387Z,4.53
2018-01-20T07:51:54.399Z,4.32
2018-01-20T07:52:54.426Z,4.01
2018-01-20T07:53:54.434Z,4.20
2018-01-20T07:54:54.440Z,4.20
2018-01-20T07:55:54.450Z,4.34
2018-01-20T07:56:54.483Z,4.44
2018-01-20T07:57:54.483Z,4.44
2018-01-20T07:58:54.490Z,4.42
2018-01-20T07:59:54.510Z,4.44
2018-01-20T08:00:54.516Z,4.48
2018-01-20T08:01:54.530Z,4.45
2018-01-20T08:02:54.550Z,4.50
2018-01-20T08:03:54.554Z,4.42
2018-01-20T08:04:54.571Z,4.55
2018-01-20T08:05:54.586Z,4.38
2018-01-20T08:06:54.593Z,4.48
2018-01-20T08:07:54.614Z,4.37
2018-01-20T08:08:54.622Z,3.96
2018-01-20T08:09:54.635Z,3.96
2018-01-20T08:10:54.644Z,4.06
2018-01-20T08:11:54.659Z,4.12
2018-01-20T08:12:54.685Z,4.16
2018-01-20T08:13:54.683Z,4.14
2018-01-20T08:14:54.697Z,4.14
2018-01-20T08:15:54.714Z,3.99
2018-01-20T08:16:54.718Z,3.92
2018-01-20T08:17:54.745Z,4.02
2018-01-20T08:18:54.752Z,3.96
2018-01-20T08:19:54.766Z,3.81
2018-01-20T08:20:54.781Z,3.86
2018-01-20T08:21:54.790Z,3.88
2018-01-20T08:22:54.799Z,3.92
2018-01-20T08:23:54.808Z,4.01
2018-01-20T08:24:54.827Z,4.10
2018-01-20T08:25:54.849Z,4.20
2018-01-20T08:26:54.851Z,4.23
2018-01-20T08:27:54.867Z,4.16
2018-01-20T08:28:54.875Z,4.17
2018-01-20T08:29:54.887Z,3.99
2018-01-20T08:30:54.911Z,4.10
2018-01-20T08:31:54.917Z,3.88
2018-01-20T08:32:54.926Z,3.95
2018-01-20T08:33:54.942Z,4.02
2018-01-20T08:34:54.954Z,4.06
2018-01-20T08:35:54.965Z,3.99
2018-01-20T08:36:54.980Z,4.05
2018-01-20T08:37:54.996Z,4.01
2018-01-20T08:38:55.003Z,4.04
2018-01-20T08:39:55.017Z,3.69
2018-01-20T08:40:55.031Z,3.80
2018-01-20T08:41:55.042Z,3.80
2018-01-20T08:42:55.061Z,3.95
2018-01-20T08:43:55.070Z,4.02
2018-01-20T08:44:55.083Z,4.19
2018-01-20T08:45:55.099Z,4.23
2018-01-20T08:46:55.109Z,4.34
2018-01-20T08:47:55.124Z,4.35
2018-01-20T08:48:55.134Z,4.44
2018-01-20T08:49:55.144Z,4.42
2018-01-20T08:50:55.161Z,4.37
2018-01-20T08:51:55.184Z,4.49
2018-01-20T08:52:55.185Z,4.55
2018-01-20T08:53:55.195Z,4.56
2018-01-20T08:54:55.211Z,4.62
2018-01-20T08:55:55.223Z,4.62
2018-01-20T08:56:55.236Z,4.41
2018-01-20T08:57:55.254Z,4.53
2018-01-20T08:58:55.281Z,4.50
2018-01-20T08:59:55.273Z,4.41
2018-01-20T09:00:55.297Z,4.49
2018-01-20T09:01:55.313Z,4.58
2018-01-20T09:02:55.322Z,4.62
2018-01-20T09:03:55.327Z,4.75
2018-01-20T09:04:55.338Z,4.52
2018-01-20T09:05:55.356Z,4.56
2018-01-20T09:06:55.367Z,4.34
2018-01-20T09:07:55.385Z,4.17
2018-01-20T09:08:55.398Z,4.16
2018-01-20T09:09:55.411Z,4.37
2018-01-20T09:10:55.421Z,4.55
2018-01-20T09:11:55.436Z,4.58
2018-01-20T09:12:55.448Z,4.56
2018-01-20T09:13:55.458Z,4.38
2018-01-20T09:14:55.491Z,4.41
2018-01-20T09:15:55.488Z,4.42
2018-01-20T09:16:55.502Z,4.73
2018-01-20T09:17:55.512Z,5.07
2018-01-20T09:18:55.528Z,5.25
2018-01-20T09:19:55.540Z,5.36
2018-01-20T09:20:55.554Z,5.44
2018-01-20T09:21:55.565Z,5.51
2018-01-20T09:22:55.579Z,5.44
2018-01-20T09:23:55.592Z,5.32
2018-01-20T09:24:55.612Z,5.18
2018-01-20T09:25:55.620Z,5.38
2018-01-20T09:26:55.636Z,5.50
2018-01-20T09:27:55.650Z,5.53
2018-01-20T09:28:55.664Z,5.44
2018-01-20T09:29:55.674Z,5.66
2018-01-20T09:30:55.691Z,5.68
2018-01-20T09:31:55.702Z,5.71
2018-01-20T09:32:55.721Z,6.01
2018-01-20T09:33:55.730Z,6.12
2018-01-20T09:34:55.750Z,6.16
2018-01-20T09:35:55.764Z,5.94
2018-01-20T09:36:55.773Z,5.90
2018-01-20T09:37:55.790Z,5.65
2018-01-20T09:38:55.800Z,5.73
2018-01-20T09:39:55.822Z,5.97
2018-01-20T09:40:55.830Z,5.93
2018-01-20T09:41:55.847Z,5.99
2018-01-20T09:42:55.858Z,5.83
2018-01-20T09:43:55.871Z,5.68
2018-01-20T09:44:55.887Z,5.41
2018-01-20T09:45:55.902Z,5.38
2018-01-20T09:46:55.925Z,5.41
2018-01-20T09:47:55.928Z,5.79
2018-01-20T09:48:55.942Z,5.89
2018-01-20T09:49:55.958Z,5.84
2018-01-20T09:50:55.969Z,5.61
2018-01-20T09:51:55.989Z,5.39
2018-01-20T09:52:56.001Z,5.47
2018-01-20T09:53:56.014Z,5.76
2018-01-20T09:54:56.027Z,5.97
2018-01-20T09:55:56.041Z,5.97
2018-01-20T09:56:56.058Z,5.89
2018-01-20T09:57:56.071Z,5.89
2018-01-20T09:58:56.082Z,6.08
2018-01-20T09:59:56.099Z,6.19
2018-01-20T10:00:56.112Z,6.39
2018-01-20T10:01:56.136Z,6.27
2018-01-20T10:02:56.143Z,5.87
2018-01-20T10:03:56.150Z,5.94
2018-01-20T10:04:56.170Z,5.93
2018-01-20T10:05:56.184Z,5.99
2018-01-20T10:06:56.199Z,6.39
2018-01-20T10:07:56.212Z,6.49
2018-01-20T10:08:56.225Z,6.59
2018-01-20T10:09:56.246Z,6.12
2018-01-20T10:10:56.250Z,6.19
2018-01-20T10:11:56.271Z,6.28
2018-01-20T10:12:56.287Z,6.62
2018-01-20T10:13:56.296Z,6.85
2018-01-20T10:14:56.311Z,7.10
2018-01-20T10:15:56.322Z,7.31
2018-01-20T10:16:56.340Z,7.33
2018-01-20T10:17:56.360Z,7.20
2018-01-20T10:18:56.368Z,7.14
2018-01-20T10:19:56.385Z,6.69
2018-01-20T10:20:56.396Z,6.38
2018-01-20T10:21:56.414Z,6.46
2018-01-20T10:22:56.424Z,6.44
2018-01-20T10:23:56.448Z,6.74
2018-01-20T10:24:56.454Z,6.69
2018-01-20T10:25:56.480Z,6.60
2018-01-20T10:26:56.493Z,6.57
2018-01-20T10:27:56.505Z,6.78
2018-01-20T10:28:56.531Z,6.41
2018-01-20T10:29:56.536Z,6.63
2018-01-20T10:30:56.543Z,6.72
2018-01-20T10:31:56.570Z,6.96
2018-01-20T10:32:56.575Z,6.59
2018-01-20T10:33:56.592Z,6.41
2018-01-20T10:34:56.602Z,6.54
2018-01-20T10:35:56.617Z,6.62
2018-01-20T10:36:56.630Z,6.49
2018-01-20T10:37:56.644Z,6.09
2018-01-20T10:38:56.659Z,6.08
2018-01-20T10:39:56.672Z,6.17
2018-01-20T10:40:56.691Z,6.38
2018-01-20T10:41:56.710Z,6.12
2018-01-20T10:42:56.723Z,6.11
2018-01-20T10:43:56.732Z,6.12
2018-01-20T10:44:56.749Z,6.28
2018-01-20T10:45:56.767Z,6.45
2018-01-20T10:46:56.777Z,6.63
2018-01-20T10:47:56.791Z,6.78
2018-01-20T10:48:56.806Z,6.84
2018-01-20T10:49:56.821Z,6.92
2018-01-20T10:50:56.836Z,6.78
2018-01-20T10:51:56.855Z,6.67
2018-01-20T10:52:56.865Z,6.56
2018-01-20T10:53:56.879Z,6.60
2018-01-20T10:54:56.894Z,6.64
2018-01-20T10:55:56.908Z,6.63
2018-01-20T10:56:56.945Z,6.77
2018-01-20T10:57:56.938Z,6.72
2018-01-20T10:58:56.954Z,6.56
2018-01-20T10:59:56.968Z,6.35
2018-01-20T11:00:56.993Z,6.49
2018-01-20T11:01:56.998Z,6.79
2018-01-20T11:02:57.015Z,6.75
2018-01-20T11:03:57.026Z,6.88
2018-01-20T11:04:57.054Z,7.13
2018-01-20T11:05:57.062Z,6.92
2018-01-20T11:06:57.068Z,6.81
2018-01-20T11:07:57.086Z,6.66
2018-01-20T11:08:57.102Z,6.82
2018-01-20T11:09:57.116Z,6.72
2018-01-20T11:10:57.131Z,6.77
2018-01-20T11:11:57.152Z,6.59
2018-01-20T11:12:57.165Z,6.46
2018-01-20T11:13:57.174Z,6.67
2018-01-20T11:14:57.189Z,6.52
2018-01-20T11:15:57.203Z,6.20
2018-01-20T11:16:57.215Z,6.05
2018-01-20T11:17:57.230Z,6.17
2018-01-20T11:18:57.248Z,6.02
2018-01-20T11:19:57.265Z,6.07
2018-01-20T11:20:57.275Z,5.90
2018-01-20T11:21:57.293Z,5.90
2018-01-20T11:22:57.303Z,6.08
2018-01-20T11:23:57.314Z,6.12
2018-01-20T11:24:57.334Z,6.14
2018-01-20T11:25:57.348Z,5.87
2018-01-20T11:26:57.421Z,5.83
2018-01-20T11:27:57.377Z,5.84
2018-01-20T11:28:57.390Z,5.99
2018-01-20T11:29:57.401Z,6.05
2018-01-20T11:30:57.415Z,6.24
2018-01-20T11:31:57.431Z,6.16
2018-01-20T11:32:57.443Z,6.33
2018-01-20T11:33:57.461Z,6.17
2018-01-20T11:34:57.475Z,6.14
2018-01-20T11:35:57.487Z,6.05
2018-01-20T11:36:57.501Z,6.01
2018-01-20T11:37:57.526Z,5.98
2018-01-20T11:38:57.536Z,5.99
2018-01-20T11:39:57.544Z,5.80
2018-01-20T11:40:57.565Z,5.82
2018-01-20T11:41:57.574Z,6.01
2018-01-20T11:42:57.582Z,5.71
2018-01-20T11:43:57.599Z,5.66
2018-01-20T11:44:57.612Z,5.84
2018-01-20T11:45:57.623Z,5.90
2018-01-20T11:46:57.644Z,5.91
2018-01-20T11:47:57.657Z,6.04
2018-01-20T11:48:57.668Z,6.01
2018-01-20T11:49:57.686Z,6.08
2018-01-20T11:50:57.701Z,5.79
2018-01-20T11:51:57.728Z,5.69
2018-01-20T11:52:57.728Z,5.80
2018-01-20T11:53:57.740Z,5.76
2018-01-20T11:54:57.752Z,5.93
2018-01-20T11:55:57.767Z,6.20
2018-01-20T11:56:57.797Z,6.22
2018-01-20T11:57:57.822Z,6.30
2018-01-20T11:58:57.812Z,6.14
2018-01-20T11:59:57.829Z,6.12
2018-01-20T12:00:57.835Z,6.16
2018-01-20T12:01:57.851Z,5.86
2018-01-20T12:02:57.867Z,6.04
2018-01-20T12:03:57.879Z,5.97
2018-01-20T12:04:57.901Z,6.11
2018-01-20T12:05:57.910Z,6.02
2018-01-20T12:06:57.919Z,6.05
2018-01-20T12:07:57.962Z,5.89
2018-01-20T12:08:57.952Z,5.90
2018-01-20T12:09:57.978Z,5.73
2018-01-20T12:10:57.977Z,5.94
2018-01-20T12:11:57.994Z,6.04
2018-01-20T12:12:58.008Z,6.41
2018-01-20T12:13:58.029Z,6.38
2018-01-20T12:14:58.032Z,6.27
2018-01-20T12:15:58.044Z,6.45
2018-01-20T12:16:58.060Z,6.52
2018-01-20T12:17:58.085Z,6.66
2018-01-20T12:18:58.089Z,6.63
2018-01-20T12:19:58.104Z,6.49
2018-01-20T12:20:58.113Z,6.04
2018-01-20T12:21:58.130Z,6.16
2018-01-20T12:22:58.161Z,6.46
2018-01-20T12:23:58.179Z,6.42
2018-01-20T12:24:58.186Z,6.67
2018-01-20T12:25:58.189Z,6.74
2018-01-20T12:26:58.198Z,6.70
2018-01-20T12:27:58.213Z,6.36
2018-01-20T12:28:58.226Z,6.51
2018-01-20T12:29:58.247Z,6.42
2018-01-20T12:30:58.262Z,6.63
2018-01-20T12:31:58.280Z,6.45
2018-01-20T12:32:58.285Z,5.99
2018-01-20T12:33:58.298Z,5.76
2018-01-20T12:34:58.318Z,5.97
2018-01-20T12:35:58.329Z,6.14
2018-01-20T12:36:58.345Z,6.44
2018-01-20T12:37:58.367Z,6.66
2018-01-20T12:38:58.372Z,6.84
2018-01-20T12:39:58.387Z,6.92
2018-01-20T12:40:58.401Z,6.63
2018-01-20T12:41:58.421Z,6.56
2018-01-20T12:42:58.431Z,6.51
2018-01-20T12:43:58.442Z,6.51
2018-01-20T12:44:58.455Z,6.75
2018-01-20T12:45:58.475Z,6.70
2018-01-20T12:46:58.492Z,6.48
2018-01-20T12:47:58.511Z,6.63
2018-01-20T12:48:58.525Z,6.59
2018-01-20T12:49:58.531Z,6.64
2018-01-20T12:50:58.540Z,6.64
2018-01-20T12:51:58.559Z,6.72
2018-01-20T12:52:58.572Z,6.72
2018-01-20T12:53:58.587Z,6.59
2018-01-20T12:54:58.597Z,6.70
2018-01-20T12:55:58.612Z,6.69
2018-01-20T12:56:58.630Z,6.56
2018-01-20T12:57:58.647Z,6.70
2018-01-20T12:58:58.657Z,6.69
2018-01-20T12:59:58.669Z,6.84
2018-01-20T13:00:58.702Z,6.51
2018-01-20T13:01:58.699Z,6.35
2018-01-20T13:02:58.710Z,6.36
2018-01-20T13:03:58.725Z,6.44
2018-01-20T13:04:58.743Z,6.49
2018-01-20T13:05:58.755Z,6.59
2018-01-20T13:06:58.777Z,6.60
2018-01-20T13:07:58.786Z,6.48
2018-01-20T13:08:58.800Z,6.46
2018-01-20T13:09:58.811Z,6.19
2018-01-20T13:10:58.838Z,6.16
2018-01-20T13:11:58.843Z,5.57
2018-01-20T13:12:58.856Z,5.72
2018-01-20T13:13:58.875Z,5.82
2018-01-20T13:14:58.886Z,5.90
2018-01-20T13:15:58.900Z,6.01
2018-01-20T13:16:58.921Z,6.19
2018-01-20T13:17:58.928Z,6.45
2018-01-20T13:18:58.942Z,6.36