createdAt,value
2019-02-15T00:00:24.629Z,20.93
2019-02-15T00:03:28.665Z,20.88
2019-02-15T00:06:32.729Z,20.88
2019-02-15T00:09:36.766Z,20.88
2019-02-15T00:12:40.833Z,20.83
2019-02-15T00:15:44.881Z,20.80
2019-02-15T00:18:53.267Z,20.80
2019-02-15T00:21:57.324Z,20.78
2019-02-15T00:25:01.398Z,20.75
2019-02-15T00:28:05.417Z,20.76
2019-02-15T00:31:11.248Z,20.76
2019-02-15T00:34:15.284Z,20.75
2019-02-15T00:37:19.342Z,20.77
2019-02-15T00:40:23.456Z,20.76
2019-02-15T00:43:27.488Z,20.77
2019-02-15T00:46:38.819Z,20.75
2019-02-15T00:49:44.498Z,20.70
2019-02-15T00:52:50.197Z,20.73
2019-02-15T00:56:04.745Z,20.70
2019-02-15T00:59:10.413Z,20.67
2019-02-15T01:02:18.765Z,20.65
2019-02-15T01:05:30.428Z,20.64
2019-02-15T01:08:36.100Z,20.64
2019-02-15T01:11:47.557Z,20.64
2019-02-15T01:14:51.592Z,20.63
2019-02-15T01:17:55.648Z,20.61
2019-02-15T01:20:59.710Z,20.59
2019-02-15T01:24:03.744Z,20.58
2019-02-15T01:27:09.445Z,20.56
2019-02-15T01:30:21.105Z,20.56
2019-02-15T01:33:26.800Z,20.56
2019-02-15T01:36:32.508Z,20.54
2019-02-15T01:39:47.495Z,20.54
2019-02-15T01:42:53.192Z,20.52
2019-02-15T01:46:07.442Z,20.54
2019-02-15T01:49:11.488Z,20.52
2019-02-15T01:52:15.541Z,20.52
2019-02-15T01:55:19.581Z,20.51
2019-02-15T01:58:23.641Z,20.49
2019-02-15T02:01:27.870Z,20.47
2019-02-15T02:04:31.904Z,20.44
2019-02-15T02:07:36.022Z,20.46
2019-02-15T02:10:40.051Z,20.43
2019-02-15T02:13:49.606Z,20.43
2019-02-15T02:16:49.869Z,20.46
2019-02-15T02:19:53.903Z,20.51
2019-02-15T02:22:57.964Z,20.51
2019-02-15T02:26:02.002Z,20.49
2019-02-15T02:29:06.057Z,20.49
2019-02-15T02:32:10.120Z,20.48
2019-02-15T02:35:14.153Z,20.47
2019-02-15T02:38:18.214Z,20.49
2019-02-15T02:41:22.276Z,20.45
2019-02-15T02:44:26.316Z,20.47
2019-02-15T02:47:30.371Z,20.44
2019-02-15T02:50:34.409Z,20.45
2019-02-15T02:53:38.479Z,20.42
2019-02-15T02:56:42.529Z,20.44
2019-02-15T02:59:46.625Z,20.41
2019-02-15T03:02:50.691Z,20.42
2019-02-15T03:05:54.722Z,20.39
2019-02-15T03:08:58.781Z,20.41
2019-02-15T03:12:02.842Z,20.34
2019-02-15T03:15:07.614Z,20.32
2019-02-15T03:18:11.674Z,20.30
2019-02-15T03:21:15.707Z,20.30
2019-02-15T03:24:19.773Z,20.30
2019-02-15T03:27:23.830Z,20.31
2019-02-15T03:30:27.871Z,20.30
2019-02-15T03:33:31.929Z,20.28
2019-02-15T03:36:43.347Z,20.29
2019-02-15T03:39:49.020Z,20.28
2019-02-15T03:42:53.077Z,20.26
2019-02-15T03:45:57.290Z,20.26
2019-02-15T03:49:01.421Z,20.25
2019-02-15T03:52:05.410Z,20.23
2019-02-15T03:55:09.451Z,20.23
2019-02-15T03:58:13.513Z,20.23
2019-02-15T04:01:17.547Z,20.20
2019-02-15T04:04:21.609Z,20.20
2019-02-15T04:07:25.669Z,20.19
2019-02-15T04:10:29.707Z,20.23
2019-02-15T04:13:33.782Z,20.26
2019-02-15T04:16:37.807Z,20.34
2019-02-15T04:19:41.866Z,20.41
2019-02-15T04:22:45.925Z,20.45
2019-02-15T04:25:49.957Z,20.51
2019-02-15T04:28:54.050Z,20.56
2019-02-15T04:31:58.103Z,20.60
2019-02-15T04:35:02.167Z,20.67
2019-02-15T04:38:06.225Z,20.75
2019-02-15T04:41:10.272Z,20.84
2019-02-15T04:44:14.326Z,20.90
2019-02-15T04:47:18.386Z,21.00
2019-02-15T04:50:22.421Z,21.05
2019-02-15T04:53:26.480Z,21.09
2019-02-15T04:56:30.520Z,21.14
2019-02-15T04:59:34.576Z,21.19
2019-02-15T05:02:38.629Z,21.20
2019-02-15T05:05:42.665Z,21.21
2019-02-15T05:08:46.726Z,21.21
2019-02-15T05:11:50.765Z,21.21
2019-02-15T05:14:54.825Z,21.20
2019-02-15T05:17:58.890Z,21.20
2019-02-15T05:21:02.930Z,21.20
2019-02-15T05:24:06.984Z,21.20
2019-02-15T05:27:11.024Z,21.19
2019-02-15T05:30:15.104Z,21.18
2019-02-15T05:33:19.140Z,21.21
2019-02-15T05:36:23.182Z,21.18
2019-02-15T05:39:27.247Z,21.19
2019-02-15T05:42:31.310Z,21.17
2019-02-15T05:45:35.344Z,21.16
2019-02-15T05:48:39.405Z,21.15
2019-02-15T05:51:43.506Z,21.15
2019-02-15T05:54:47.499Z,21.15
2019-02-15T05:57:51.558Z,21.13
2019-02-15T06:00:55.595Z,21.11
2019-02-15T06:03:59.653Z,21.07
2019-02-15T06:07:03.693Z,21.06
2019-02-15T06:10:08.457Z,21.05
2019-02-15T06:13:12.487Z,21.03
2019-02-15T06:16:16.525Z,21.01
2019-02-15T06:19:20.582Z,21.02
2019-02-15T06:22:24.620Z,21.00
2019-02-15T06:25:28.694Z,21.00
2019-02-15T06:28:32.732Z,20.99
2019-02-15T06:31:36.768Z,20.99
2019-02-15T06:34:40.828Z,20.96
2019-02-15T06:37:44.917Z,20.96
2019-02-15T06:40:48.958Z,20.93
2019-02-15T06:43:53.016Z,20.95
2019-02-15T06:46:57.070Z,20.95
2019-02-15T06:50:01.123Z,20.96
2019-02-15T06:53:05.181Z,21.00
2019-02-15T06:56:09.218Z,20.99
2019-02-15T06:59:27.068Z,21.00
2019-02-15T07:02:32.741Z,21.02
2019-02-15T07:05:36.796Z,20.98
2019-02-15T07:08:40.853Z,21.03
2019-02-15T07:11:44.889Z,21.03
2019-02-15T07:14:48.947Z,21.04
2019-02-15T07:17:53.002Z,21.06
2019-02-15T07:20:57.037Z,21.04
2019-02-15T07:24:01.102Z,21.07
2019-02-15T07:27:05.145Z,21.06
2019-02-15T07:30:15.491Z,21.06
2019-02-15T07:33:19.409Z,21.04
2019-02-15T07:36:23.445Z,21.07
2019-02-15T07:39:27.507Z,21.06
2019-02-15T07:42:31.544Z,21.09
2019-02-15T07:45:42.633Z,21.05
2019-02-15T07:48:41.364Z,21.02
2019-02-15T07:51:45.401Z,21.08
2019-02-15T07:54:49.456Z,21.06
2019-02-15T07:57:53.495Z,21.04
2019-02-15T08:00:57.554Z,21.06
2019-02-15T08:04:01.613Z,21.04
2019-02-15T08:07:05.648Z,21.02
2019-02-15T08:10:10.944Z,21.04
2019-02-15T08:13:15.101Z,21.02
2019-02-15T08:16:19.132Z,21.02
2019-02-15T08:19:23.191Z,21.03
2019-02-15T08:22:27.227Z,21.03
2019-02-15T08:25:31.282Z,21.03
2019-02-15T08:28:35.339Z,21.01
2019-02-15T08:31:39.377Z,21.02
2019-02-15T08:34:43.437Z,21.02
2019-02-15T08:37:47.505Z,21.01
2019-02-15T08:40:51.558Z,21.02
2019-02-15T08:43:55.614Z,21.01
2019-02-15T08:46:59.647Z,21.00
2019-02-15T08:50:04.274Z,21.01
2019-02-15T08:53:08.313Z,21.01
2019-02-15T08:56:12.374Z,21.00
2019-02-15T08:59:16.530Z,21.01
2019-02-15T09:02:22.037Z,21.02
2019-02-15T09:05:26.094Z,21.01
2019-02-15T09:08:30.228Z,21.02
2019-02-15T09:11:34.267Z,21.00
2019-02-15T09:14:38.327Z,21.04
2019-02-15T09:17:42.381Z,21.00
2019-02-15T09:20:46.432Z,21.00
2019-02-15T09:23:50.488Z,21.01
2019-02-15T09:26:54.590Z,21.03
2019-02-15T09:29:58.641Z,21.01
2019-02-15T09:33:02.677Z,21.02
2019-02-15T09:36:06.739Z,21.00
2019-02-15T09:39:10.798Z,21.04
2019-02-15T09:42:14.832Z,21.05
2019-02-15T09:45:18.939Z,21.01
2019-02-15T09:48:22.930Z,21.03
2019-02-15T09:51:26.989Z,21.03
2019-02-15T09:54:31.067Z,21.03
2019-02-15T09:57:35.085Z,21.04
2019-02-15T10:00:39.153Z,21.04
2019-02-15T10:03:43.190Z,21.07
2019-02-15T10:06:47.346Z,21.07
2019-02-15T10:09:51.407Z,21.05
2019-02-15T10:12:55.446Z,21.04
2019-02-15T10:15:59.504Z,21.04
2019-02-15T10:19:03.563Z,21.03
2019-02-15T10:22:07.600Z,21.04
2019-02-15T10:25:11.669Z,21.04
2019-02-15T10:28:15.705Z,21.05
2019-02-15T10:31:19.771Z,21.06
2019-02-15T10:34:23.826Z,21.07
2019-02-15T10:37:27.860Z,21.04
2019-02-15T10:40:31.916Z,21.05
2019-02-15T10:43:35.954Z,21.04
2019-02-15T10:46:40.012Z,21.06
2019-02-15T10:49:44.071Z,21.07
2019-02-15T10:52:48.101Z,21.07
2019-02-15T10:55:52.157Z,21.06
2019-02-15T10:58:56.193Z,21.06
2019-02-15T11:02:00.252Z,21.09
2019-02-15T11:05:04.516Z,21.07
2019-02-15T11:08:08.552Z,21.08
2019-02-15T11:11:12.612Z,21.09
2019-02-15T11:14:16.648Z,21.09
2019-02-15T11:17:20.711Z,21.06
2019-02-15T11:20:24.765Z,21.07
2019-02-15T11:23:28.801Z,21.08
2019-02-15T11:26:32.865Z,21.06
2019-02-15T11:29:36.918Z,21.06
2019-02-15T11:32:41.120Z,21.08
2019-02-15T11:35:45.214Z,21.07
2019-02-15T11:38:49.248Z,21.10
2019-02-15T11:41:53.304Z,21.09
2019-02-15T11:44:57.364Z,21.12
2019-02-15T11:48:01.400Z,21.07
2019-02-15T11:51:05.644Z,21.10
2019-02-15T11:54:09.674Z,21.12
2019-02-15T11:57:13.729Z,21.11
2019-02-15T12:00:23.136Z,21.10
2019-02-15T12:03:27.243Z,21.11
2019-02-15T12:06:31.298Z,21.11
2019-02-15T12:09:35.333Z,21.11
2019-02-15T12:12:39.394Z,21.11
2019-02-15T12:15:43.451Z,21.10
2019-02-15T12:18:47.487Z,21.10
2019-02-15T12:21:51.546Z,21.10
2019-02-15T12:24:55.601Z,21.09
2019-02-15T12:27:59.637Z,21.08
2019-02-15T12:31:04.612Z,21.09
2019-02-15T12:34:08.637Z,21.07
2019-02-15T12:37:12.698Z,21.05
2019-02-15T12:40:16.758Z,21.05
2019-02-15T12:43:20.794Z,21.05
2019-02-15T12:46:24.852Z,21.04
2019-02-15T12:49:28.890Z,21.02
2019-02-15T12:52:32.949Z,21.03
2019-02-15T12:55:37.004Z,21.00
2019-02-15T12:58:41.044Z,21.02
2019-02-15T13:01:45.100Z,21.01
2019-02-15T13:04:49.143Z,21.01
2019-02-15T13:07:53.193Z,20.99
2019-02-15T13:10:57.254Z,21.00
2019-02-15T13:14:01.288Z,20.99
2019-02-15T13:17:05.345Z,20.98
2019-02-15T13:20:10.045Z,21.01
2019-02-15T13:23:14.082Z,21.00
2019-02-15T13:26:18.227Z,21.05
2019-02-15T13:29:22.361Z,21.11
2019-02-15T13:32:26.408Z,21.16
2019-02-15T13:35:30.496Z,21.23
2019-02-15T13:38:34.510Z,21.29
2019-02-15T13:41:38.561Z,21.32
2019-02-15T13:44:42.597Z,21.35
2019-02-15T13:47:46.656Z,21.38
2019-02-15T13:50:50.719Z,21.30
2019-02-15T13:53:54.757Z,21.22
2019-02-15T13:56:58.817Z,21.17
2019-02-15T14:00:02.941Z,21.15
2019-02-15T14:03:06.980Z,21.02
2019-02-15T14:06:11.046Z,20.96
2019-02-15T14:09:15.085Z,20.90
2019-02-15T14:12:19.145Z,20.88
2019-02-15T14:15:23.205Z,20.85
2019-02-15T14:18:27.253Z,20.81
2019-02-15T14:21:31.301Z,20.76
2019-02-15T14:24:35.333Z,20.70
2019-02-15T14:27:39.399Z,20.73
2019-02-15T14:30:43.449Z,20.68
2019-02-15T14:33:47.489Z,20.65
2019-02-15T14:36:51.553Z,20.65
2019-02-15T14:39:55.595Z,20.65
2019-02-15T14:42:59.654Z,20.61
2019-02-15T14:46:03.717Z,20.58
2019-02-15T14:49:07.757Z,20.56
2019-02-15T14:52:11.819Z,20.54
2019-02-15T14:55:15.857Z,20.52
2019-02-15T14:58:19.925Z,20.54
2019-02-15T15:01:23.982Z,20.41
2019-02-15T15:04:28.025Z,20.46
2019-02-15T15:07:32.086Z,20.47
2019-02-15T15:10:36.189Z,20.43
2019-02-15T15:13:40.246Z,20.41
2019-02-15T15:16:44.305Z,20.38
2019-02-15T15:19:48.338Z,20.38
2019-02-15T15:22:52.397Z,20.35
2019-02-15T15:25:56.459Z,20.31
2019-02-15T15:29:00.509Z,20.32
2019-02-15T15:32:04.549Z,20.24
2019-02-15T15:35:10.036Z,20.35
2019-02-15T15:38:14.099Z,20.31
2019-02-15T15:41:18.156Z,20.36
2019-02-15T15:44:22.193Z,20.34
2019-02-15T15:47:26.293Z,20.36
2019-02-15T15:50:30.292Z,20.37
2019-02-15T15:53:34.345Z,20.41
2019-02-15T15:56:38.400Z,20.44
2019-02-15T15:59:42.436Z,20.43
2019-02-15T16:02:46.493Z,20.62
2019-02-15T16:05:50.534Z,20.76
2019-02-15T16:08:54.595Z,20.88
2019-02-15T16:11:58.659Z,20.92
2019-02-15T16:15:02.775Z,21.00
2019-02-15T16:18:07.009Z,21.05
2019-02-15T16:21:11.076Z,21.11
2019-02-15T16:24:15.117Z,21.19
2019-02-15T16:27:19.180Z,21.24
2019-02-15T16:30:23.223Z,21.39
2019-02-15T16:33:27.287Z,21.46
2019-02-15T16:36:31.349Z,21.54
2019-02-15T16:39:35.458Z,21.58
2019-02-15T16:42:39.526Z,21.64
2019-02-15T16:45:43.564Z,21.69
2019-02-15T16:48:47.621Z,21.72
2019-02-15T16:51:51.688Z,21.78
2019-02-15T16:54:55.730Z,21.83
2019-02-15T16:57:59.794Z,21.87
2019-02-15T17:01:03.839Z,21.90
2019-02-15T17:04:07.903Z,21.93
2019-02-15T17:07:11.973Z,21.91
2019-02-15T17:10:16.080Z,21.85
2019-02-15T17:13:20.142Z,21.86
2019-02-15T17:16:24.185Z,21.83
2019-02-15T17:19:28.251Z,21.81
2019-02-15T17:22:32.315Z,21.77
2019-02-15T17:25:36.358Z,21.75
2019-02-15T17:28:40.417Z,21.72
2019-02-15T17:31:44.458Z,21.71
2019-02-15T17:34:48.526Z,21.70
2019-02-15T17:37:52.590Z,21.69
2019-02-15T17:40:56.636Z,21.67
2019-02-15T17:44:00.697Z,21.64
2019-02-15T17:47:04.739Z,21.61
2019-02-15T17:50:10.345Z,21.59
2019-02-15T17:53:14.409Z,21.56
2019-02-15T17:56:18.447Z,21.56
2019-02-15T17:59:22.514Z,21.54
2019-02-15T18:02:26.578Z,21.51
2019-02-15T18:05:30.618Z,21.49
2019-02-15T18:08:34.686Z,21.48
2019-02-15T18:11:38.727Z,21.46
2019-02-15T18:14:42.792Z,21.45
2019-02-15T18:17:47.129Z,21.40
2019-02-15T18:20:51.197Z,21.38
2019-02-15T18:23:55.245Z,21.36
2019-02-15T18:26:59.292Z,21.32
2019-02-15T18:30:03.993Z,21.31
2019-02-15T18:33:08.059Z,21.28
2019-02-15T18:36:12.103Z,21.24
2019-02-15T18:39:16.168Z,21.24
2019-02-15T18:42:20.218Z,21.23
2019-02-15T18:45:24.327Z,21.21
2019-02-15T18:48:28.385Z,21.18
2019-02-15T18:51:32.438Z,21.18
2019-02-15T18:54:36.495Z,21.17
2019-02-15T18:57:40.539Z,21.18
2019-02-15T19:00:44.612Z,21.15
2019-02-15T19:03:48.667Z,21.14
2019-02-15T19:06:52.801Z,21.12
2019-02-15T19:09:56.867Z,21.11
2019-02-15T19:13:00.943Z,21.11
2019-02-15T19:16:04.976Z,21.09
2019-02-15T19:19:09.033Z,21.06
2019-02-15T19:22:13.085Z,21.07
2019-02-15T19:25:18.885Z,21.05
2019-02-15T19:28:22.963Z,21.04
2019-02-15T19:31:26.992Z,21.02
2019-02-15T19:34:31.059Z,21.01
2019-02-15T19:37:35.098Z,21.01
2019-02-15T19:40:39.157Z,20.98
2019-02-15T19:43:43.236Z,20.98
2019-02-15T19:46:47.274Z,20.95
2019-02-15T19:49:51.355Z,20.95
2019-02-15T19:52:55.416Z,20.91
2019-02-15T19:55:59.449Z,20.91
2019-02-15T19:59:03.509Z,20.94
2019-02-15T20:02:07.555Z,20.93
2019-02-15T20:05:11.613Z,20.90
2019-02-15T20:08:15.651Z,20.90
2019-02-15T20:11:19.710Z,20.88
2019-02-15T20:14:24.287Z,20.89
2019-02-15T20:17:28.325Z,20.89
2019-02-15T20:20:32.385Z,20.89
2019-02-15T20:23:36.430Z,20.89
2019-02-15T20:26:40.488Z,20.90
2019-02-15T20:29:49.493Z,20.89
2019-02-15T20:32:50.285Z,20.90
2019-02-15T20:35:54.342Z,20.91
2019-02-15T20:38:58.382Z,20.89
2019-02-15T20:42:02.447Z,20.88
2019-02-15T20:45:18.245Z,20.88
2019-02-15T20:48:22.295Z,20.88
2019-02-15T20:51:26.353Z,20.87
2019-02-15T20:54:30.404Z,20.86
2019-02-15T20:57:34.441Z,20.85
2019-02-15T21:00:38.513Z,20.84
2019-02-15T21:03:42.533Z,20.85
2019-02-15T21:06:46.649Z,20.84
2019-02-15T21:09:50.712Z,20.84
2019-02-15T21:12:54.750Z,20.83
2019-02-15T21:15:58.809Z,20.83
2019-02-15T21:19:02.848Z,20.84
2019-02-15T21:22:06.903Z,20.81
2019-02-15T21:25:15.705Z,20.80
2019-02-15T21:28:19.743Z,20.80
2019-02-15T21:31:23.802Z,20.80
2019-02-15T21:34:27.841Z,20.77
2019-02-15T21:37:31.902Z,20.77
2019-02-15T21:40:35.961Z,20.77
2019-02-15T21:43:39.997Z,20.75
2019-02-15T21:46:44.147Z,20.73
2019-02-15T21:49:48.207Z,20.73
2019-02-15T21:52:52.245Z,20.72
2019-02-15T21:55:56.308Z,20.72
2019-02-15T21:59:00.341Z,20.72
2019-02-15T22:02:04.396Z,20.69
2019-02-15T22:05:08.456Z,20.70
2019-02-15T22:08:12.498Z,20.68
2019-02-15T22:11:16.559Z,20.67
2019-02-15T22:14:20.664Z,20.66
2019-02-15T22:17:24.721Z,20.68
2019-02-15T22:20:28.781Z,20.64
2019-02-15T22:23:32.816Z,20.63
2019-02-15T22:26:36.876Z,20.64
2019-02-15T22:29:40.912Z,20.60
2019-02-15T22:32:44.974Z,20.58
2019-02-15T22:35:49.033Z,20.57
2019-02-15T22:38:53.080Z,20.57
2019-02-15T22:41:57.128Z,20.56
2019-02-15T22:45:01.185Z,20.55
2019-02-15T22:48:05.221Z,20.54
2019-02-15T22:51:09.277Z,20.51
2019-02-15T22:54:13.314Z,20.53
2019-02-15T22:57:17.373Z,20.52
2019-02-15T23:00:50.073Z,20.53
2019-02-15T23:03:54.109Z,20.51
2019-02-15T23:06:58.170Z,20.43
2019-02-15T23:10:02.277Z,20.49
2019-02-15T23:13:06.333Z,20.44
2019-02-15T23:16:10.393Z,20.46
2019-02-15T23:19:14.429Z,20.44
2019-02-15T23:22:18.484Z,20.46
2019-02-15T23:25:22.522Z,20.43
2019-02-15T23:28:26.581Z,20.43
2019-02-15T23:31:30.636Z,20.42
2019-02-15T23:34:34.678Z,20.38
2019-02-15T23:37:38.731Z,20.40
2019-02-15T23:40:42.769Z,20.37
2019-02-15T23:43:46.831Z,20.38
2019-02-15T23:46:50.865Z,20.34
2019-02-15T23:49:54.921Z,20.32
2019-02-15T23:52:58.983Z,20.31
2019-02-15T23:56:03.022Z,20.31
2019-02-15T23:59:07.081Z,20.31
