createdAt,value
2019-05-06T04:00:57.268Z,4.70
2019-05-06T04:01:57.148Z,6.90
2019-05-06T04:03:53.708Z,7.40
2019-05-06T04:04:55.726Z,7.80
2019-05-06T04:06:43.659Z,8.50
2019-05-06T04:07:45.432Z,7.50
2019-05-06T04:09:36.863Z,7.20
2019-05-06T04:10:37.013Z,8.10
2019-05-06T04:12:27.501Z,7.90
2019-05-06T04:13:27.336Z,7.40
2019-05-06T04:15:22.952Z,7.30
2019-05-06T04:16:22.819Z,7.70
2019-05-06T04:18:12.636Z,8.00
2019-05-06T04:19:13.017Z,8.80
2019-05-06T04:21:08.713Z,8.20
2019-05-06T04:22:05.003Z,8.30
2019-05-06T04:23:57.673Z,8.20
2019-05-06T04:24:57.546Z,7.90
2019-05-06T04:26:53.145Z,8.10
2019-05-06T04:27:50.095Z,7.60
2019-05-06T04:29:42.914Z,7.80
2019-05-06T04:30:43.019Z,7.90
2019-05-06T04:32:35.302Z,7.90
2019-05-06T04:33:35.245Z,9.10
2019-05-06T04:35:27.885Z,8.40
2019-05-06T04:36:27.728Z,8.10
2019-05-06T04:38:23.247Z,8.80
2019-05-06T04:39:23.067Z,7.80
2019-05-06T04:41:13.681Z,8.80
2019-05-06T04:42:13.681Z,8.80
2019-05-06T04:44:05.508Z,8.20
2019-05-06T04:45:05.377Z,8.90
2019-05-06T04:46:58.048Z,8.40
2019-05-06T04:47:57.924Z,7.90
2019-05-06T04:49:53.196Z,8.30
2019-05-06T04:50:53.332Z,7.50
2019-05-06T04:52:43.625Z,8.40
2019-05-06T04:53:44.003Z,8.10
2019-05-06T04:55:35.677Z,7.70
2019-05-06T04:56:35.565Z,8.40
2019-05-06T04:58:28.239Z,7.60
2019-05-06T04:59:28.110Z,8.10
2019-05-06T05:01:23.165Z,7.50
2019-05-06T05:02:23.030Z,7.60
2019-05-06T05:04:26.850Z,9.00
2019-05-06T05:05:13.910Z,8.50
2019-05-06T05:07:06.146Z,7.90
2019-05-06T05:08:05.748Z,8.40
2019-05-06T05:09:58.469Z,8.50
2019-05-06T05:10:58.324Z,8.20
2019-05-06T05:12:52.633Z,8.50
2019-05-06T05:13:53.225Z,8.30
2019-05-06T05:15:43.570Z,8.50
2019-05-06T05:16:43.566Z,7.90
2019-05-06T05:18:36.283Z,7.90
2019-05-06T05:19:36.159Z,7.30
2019-05-06T05:21:28.708Z,8.40
2019-05-06T05:22:28.585Z,8.00
2019-05-06T05:24:23.404Z,7.90
2019-05-06T05:25:22.195Z,7.80
2019-05-06T05:27:13.812Z,8.50
2019-05-06T05:28:13.679Z,7.80
2019-05-06T05:30:06.347Z,8.10
2019-05-06T05:31:06.235Z,8.10
2019-05-06T05:32:58.914Z,8.50
2019-05-06T05:33:58.790Z,8.60
2019-05-06T05:35:52.548Z,7.20
2019-05-06T05:36:52.022Z,7.80
2019-05-06T05:38:44.013Z,7.90
2019-05-06T05:39:43.886Z,7.70
2019-05-06T05:41:36.551Z,7.40
2019-05-06T05:42:36.432Z,8.00
2019-05-06T05:44:29.109Z,8.80
2019-05-06T05:45:28.976Z,7.70
2019-05-06T05:47:22.145Z,8.00
2019-05-06T05:48:23.333Z,8.30
2019-05-06T05:50:14.205Z,8.60
2019-05-06T05:51:14.092Z,8.40
2019-05-06T05:53:06.784Z,7.70
2019-05-06T05:54:06.650Z,8.60
2019-05-06T05:55:59.316Z,8.20
2019-05-06T05:56:59.202Z,8.00
2019-05-06T05:58:53.496Z,8.50
2019-05-06T05:59:52.812Z,8.30
2019-05-06T06:01:44.437Z,8.00
2019-05-06T06:02:44.298Z,8.10
2019-05-06T06:04:36.981Z,7.70
2019-05-06T06:05:36.862Z,8.40
2019-05-06T06:07:29.551Z,8.80
2019-05-06T06:08:29.399Z,8.20
2019-05-06T06:10:22.571Z,8.50
2019-05-06T06:11:22.957Z,9.50
2019-05-06T06:13:14.628Z,8.20
2019-05-06T06:14:14.499Z,8.90
2019-05-06T06:16:07.159Z,8.60
2019-05-06T06:17:07.065Z,8.10
2019-05-06T06:18:59.717Z,8.80
2019-05-06T06:19:59.601Z,8.80
2019-05-06T06:21:52.437Z,9.60
2019-05-06T06:22:52.356Z,9.50
2019-05-06T06:24:44.821Z,9.10
2019-05-06T06:25:44.695Z,9.10
2019-05-06T06:27:37.364Z,8.70
2019-05-06T06:28:37.252Z,9.20
2019-05-06T06:30:29.913Z,9.60
2019-05-06T06:31:29.793Z,8.80
2019-05-06T06:33:22.499Z,9.40
2019-05-06T06:34:22.396Z,9.50
2019-05-06T06:36:15.015Z,9.90
2019-05-06T06:37:14.904Z,9.60
2019-05-06T06:39:07.592Z,9.20
2019-05-06T06:40:07.462Z,10.10
2019-05-06T06:42:00.147Z,9.30
2019-05-06T06:43:02.047Z,10.20
2019-05-06T06:44:52.839Z,10.00
2019-05-06T06:45:53.079Z,9.20
2019-05-06T06:47:45.253Z,9.70
2019-05-06T06:48:45.125Z,9.30
2019-05-06T06:50:37.815Z,9.10
2019-05-06T06:51:37.677Z,8.30
2019-05-06T06:53:32.589Z,8.20
2019-05-06T06:54:32.322Z,8.00
2019-05-06T06:56:22.908Z,7.40
2019-05-06T06:57:22.799Z,7.80
2019-05-06T06:59:15.491Z,7.70
2019-05-06T07:00:15.373Z,7.80
2019-05-06T07:02:08.056Z,7.40
2019-05-06T07:03:07.933Z,8.00
2019-05-06T07:05:02.389Z,8.40
2019-05-06T07:06:02.358Z,7.80
2019-05-06T07:07:53.310Z,8.40
2019-05-06T07:08:53.098Z,8.30
2019-05-06T07:10:45.758Z,7.80
2019-05-06T07:11:45.659Z,7.90
2019-05-06T07:13:38.341Z,7.60
2019-05-06T07:14:38.257Z,7.40
2019-05-06T07:16:32.808Z,7.30
2019-05-06T07:17:32.782Z,8.50
2019-05-06T07:19:24.033Z,8.70
2019-05-06T07:20:23.880Z,7.90
2019-05-06T07:22:16.578Z,7.80
2019-05-06T07:23:16.452Z,7.50
2019-05-06T07:25:09.126Z,7.60
2019-05-06T07:26:09.013Z,7.90
2019-05-06T07:28:02.981Z,7.30
2019-05-06T07:29:04.023Z,7.10
2019-05-06T07:30:54.268Z,7.50
2019-05-06T07:31:54.157Z,7.40
2019-05-06T07:33:46.856Z,7.40
2019-05-06T07:34:46.733Z,7.40
2019-05-06T07:36:39.410Z,7.70
2019-05-06T07:37:39.298Z,7.60
2019-05-06T07:39:33.325Z,7.90
2019-05-06T07:40:32.631Z,7.30
2019-05-06T07:42:24.709Z,7.40
2019-05-06T07:43:24.452Z,8.40
2019-05-06T07:45:17.118Z,7.20
2019-05-06T07:46:17.022Z,7.20
2019-05-06T07:48:09.709Z,7.80
2019-05-06T07:49:09.585Z,7.80
2019-05-06T07:51:03.029Z,7.10
2019-05-06T07:52:02.907Z,7.50
2019-05-06T07:53:54.857Z,7.30
2019-05-06T07:54:54.727Z,7.60
2019-05-06T07:56:47.402Z,7.30
2019-05-06T07:57:49.822Z,7.60
2019-05-06T07:59:42.371Z,7.30
2019-05-06T08:00:42.307Z,7.70
2019-05-06T08:02:33.059Z,7.10
2019-05-06T08:03:33.110Z,6.90
2019-05-06T08:05:25.644Z,7.10
2019-05-06T08:06:25.545Z,6.50
2019-05-06T08:08:18.242Z,6.40
2019-05-06T08:09:18.121Z,6.30
2019-05-06T08:11:12.380Z,10.20
2019-05-06T08:12:12.413Z,7.80
2019-05-06T08:14:03.399Z,6.70
2019-05-06T08:15:05.408Z,6.50
2019-05-06T08:16:55.969Z,6.00
2019-05-06T08:17:55.853Z,6.70
2019-05-06T08:19:48.530Z,6.10
2019-05-06T08:20:48.421Z,6.20
2019-05-06T08:22:42.275Z,6.40
2019-05-06T08:23:42.793Z,6.00
2019-05-06T08:25:34.668Z,6.30
2019-05-06T08:26:34.573Z,5.80
2019-05-06T08:28:38.636Z,6.60
2019-05-06T08:29:27.151Z,6.20
2019-05-06T08:31:22.422Z,6.00
2019-05-06T08:32:20.223Z,6.50
2019-05-06T08:34:13.930Z,6.50
2019-05-06T08:35:13.797Z,6.10
2019-05-06T08:37:06.487Z,5.20
2019-05-06T08:38:06.372Z,4.60
2019-05-06T08:39:59.062Z,4.70
2019-05-06T08:40:58.963Z,5.10
2019-05-06T08:42:53.186Z,4.00
2019-05-06T08:43:52.835Z,3.90
2019-05-06T08:45:44.193Z,3.40
2019-05-06T08:46:44.090Z,3.40
2019-05-06T08:48:36.774Z,3.10
2019-05-06T08:49:36.651Z,4.10
2019-05-06T08:51:29.372Z,3.70
2019-05-06T08:52:29.230Z,3.30
2019-05-06T08:54:22.731Z,4.50
2019-05-06T08:55:22.098Z,4.20
2019-05-06T08:57:14.497Z,4.20
2019-05-06T08:58:14.367Z,4.20
2019-05-06T09:00:07.032Z,3.80
2019-05-06T09:01:06.917Z,4.20
2019-05-06T09:03:00.108Z,3.50
2019-05-06T09:04:11.368Z,3.40
2019-05-06T09:05:53.122Z,3.50
2019-05-06T09:06:53.446Z,3.80
2019-05-06T09:08:45.225Z,3.60
2019-05-06T09:09:45.107Z,3.40
2019-05-06T09:11:37.792Z,3.50
2019-05-06T09:12:37.681Z,3.40
2019-05-06T09:14:32.409Z,3.20
2019-05-06T09:15:32.542Z,3.10
2019-05-06T09:17:22.948Z,3.10
2019-05-06T09:18:24.096Z,3.20
2019-05-06T09:20:15.515Z,3.10
2019-05-06T09:21:15.405Z,3.50
2019-05-06T09:23:08.085Z,3.20
2019-05-06T09:24:07.960Z,3.20
2019-05-06T09:26:02.669Z,3.20
2019-05-06T09:27:02.809Z,3.40
2019-05-06T09:28:53.221Z,2.70
2019-05-06T09:29:53.090Z,3.10
2019-05-06T09:31:45.757Z,2.80
2019-05-06T09:32:45.657Z,2.90
2019-05-06T09:34:38.385Z,2.70
2019-05-06T09:35:38.257Z,3.20
2019-05-06T09:37:32.536Z,3.20
2019-05-06T09:38:32.175Z,2.90
2019-05-06T09:40:23.522Z,3.00
2019-05-06T09:41:23.406Z,3.20
2019-05-06T09:43:16.102Z,2.90
2019-05-06T09:44:15.975Z,3.20
2019-05-06T09:46:08.645Z,2.80
2019-05-06T09:47:08.532Z,3.40
2019-05-06T09:49:03.288Z,3.10
2019-05-06T09:50:02.764Z,3.10
2019-05-06T09:51:53.769Z,3.30
2019-05-06T09:52:53.661Z,3.20
2019-05-06T09:54:46.355Z,3.40
2019-05-06T09:55:46.229Z,3.30
2019-05-06T09:57:38.901Z,3.30
2019-05-06T09:58:38.786Z,3.00
2019-05-06T10:00:32.917Z,3.20
2019-05-06T10:01:33.107Z,3.20
2019-05-06T10:03:24.046Z,3.60
2019-05-06T10:04:23.924Z,3.30
2019-05-06T10:06:16.593Z,5.30
2019-05-06T10:07:16.492Z,4.50
2019-05-06T10:09:09.197Z,2.90
2019-05-06T10:10:09.073Z,2.70
2019-05-06T10:12:02.249Z,3.00
2019-05-06T10:13:02.704Z,3.20
2019-05-06T10:14:54.826Z,3.50
2019-05-06T10:15:57.506Z,2.80
2019-05-06T10:17:47.379Z,3.30
2019-05-06T10:18:47.273Z,3.30
2019-05-06T10:20:42.266Z,3.40
2019-05-06T10:21:39.839Z,3.30
2019-05-06T10:23:32.826Z,3.40
2019-05-06T10:24:32.450Z,4.00
2019-05-06T10:26:25.100Z,4.00
2019-05-06T10:27:24.996Z,3.50
2019-05-06T10:29:17.687Z,3.50
2019-05-06T10:30:17.567Z,3.50
2019-05-06T10:32:11.946Z,3.70
2019-05-06T10:33:10.148Z,3.70
2019-05-06T10:35:02.964Z,3.30
2019-05-06T10:36:02.728Z,3.80
2019-05-06T10:37:55.404Z,4.20
2019-05-06T10:38:55.303Z,3.90
2019-05-06T10:40:59.655Z,4.40
2019-05-06T10:41:47.899Z,4.80
2019-05-06T10:43:42.964Z,4.30
2019-05-06T10:44:42.775Z,4.30
2019-05-06T10:46:33.192Z,4.30
2019-05-06T10:47:33.180Z,4.30
2019-05-06T10:49:25.785Z,4.00
2019-05-06T10:50:25.648Z,3.90
2019-05-06T10:52:18.342Z,4.20
2019-05-06T10:53:18.231Z,4.10
2019-05-06T10:55:12.304Z,4.40
2019-05-06T10:56:12.679Z,3.70
2019-05-06T10:58:03.504Z,4.10
2019-05-06T10:59:03.395Z,3.70
2019-05-06T11:00:56.147Z,4.30
2019-05-06T11:01:56.100Z,4.00
2019-05-06T11:03:48.712Z,5.10
2019-05-06T11:04:48.589Z,4.50
2019-05-06T11:06:42.998Z,4.50
2019-05-06T11:07:43.094Z,4.70
2019-05-06T11:09:33.852Z,4.10
2019-05-06T11:10:40.902Z,4.10
2019-05-06T11:12:26.425Z,4.40
2019-05-06T11:13:26.321Z,4.00
2019-05-06T11:15:19.028Z,4.00
2019-05-06T11:16:18.908Z,3.90
2019-05-06T11:18:13.471Z,4.10
2019-05-06T11:19:13.307Z,3.70
2019-05-06T11:21:04.138Z,4.10
2019-05-06T11:22:04.036Z,4.20
2019-05-06T11:23:56.754Z,4.50
2019-05-06T11:24:56.608Z,4.60
2019-05-06T11:26:49.287Z,4.50
2019-05-06T11:27:49.176Z,5.00
2019-05-06T11:29:43.560Z,4.90
2019-05-06T11:30:42.488Z,5.30
2019-05-06T11:32:34.426Z,4.60
2019-05-06T11:33:34.331Z,4.30
2019-05-06T11:35:27.005Z,4.50
2019-05-06T11:36:26.891Z,4.30
2019-05-06T11:38:19.579Z,4.90
2019-05-06T11:39:19.459Z,4.70
2019-05-06T11:41:13.148Z,4.60
2019-05-06T11:42:25.039Z,4.30
2019-05-06T11:44:04.734Z,4.40
2019-05-06T11:45:04.607Z,4.10
2019-05-06T11:46:57.292Z,4.50
2019-05-06T11:47:57.181Z,4.50
2019-05-06T11:49:53.088Z,4.50
2019-05-06T11:50:49.769Z,4.50
2019-05-06T11:52:43.274Z,4.80
2019-05-06T11:53:42.337Z,4.40
2019-05-06T11:55:38.752Z,5.60
2019-05-06T11:56:47.900Z,4.80
2019-05-06T11:58:27.602Z,5.20
2019-05-06T11:59:27.496Z,5.40
2019-05-06T12:01:20.153Z,5.10
2019-05-06T12:02:20.058Z,5.10
2019-05-06T12:04:13.928Z,5.10
2019-05-06T12:05:12.640Z,5.00
2019-05-06T12:07:11.071Z,5.40
2019-05-06T12:08:08.198Z,4.20
2019-05-06T12:09:57.899Z,4.60
2019-05-06T12:10:57.778Z,3.70
2019-05-06T12:12:50.461Z,3.70
2019-05-06T12:13:50.358Z,3.50
2019-05-06T12:15:43.148Z,4.40
2019-05-06T12:16:42.942Z,4.50
2019-05-06T12:18:35.625Z,3.90
2019-05-06T12:19:35.514Z,3.90
2019-05-06T12:21:28.217Z,5.60
2019-05-06T12:22:28.102Z,5.50
2019-05-06T12:24:22.850Z,5.60
2019-05-06T12:25:23.580Z,5.10
2019-05-06T12:27:13.372Z,5.60
2019-05-06T12:28:13.244Z,6.00
2019-05-06T12:30:05.957Z,5.40
2019-05-06T12:31:05.989Z,5.50
2019-05-06T12:32:58.497Z,5.10
2019-05-06T12:33:58.396Z,5.70
2019-05-06T12:35:52.059Z,5.80
2019-05-06T12:36:52.718Z,5.80
2019-05-06T12:38:43.661Z,5.80
2019-05-06T12:39:43.560Z,6.00
2019-05-06T12:41:36.252Z,5.70
2019-05-06T12:42:36.129Z,5.30
2019-05-06T12:44:28.868Z,5.20
2019-05-06T12:45:28.704Z,5.70
2019-05-06T12:47:21.381Z,6.10
2019-05-06T12:48:21.274Z,5.80
2019-05-06T12:50:13.958Z,5.80
2019-05-06T12:51:13.848Z,6.60
2019-05-06T12:53:06.523Z,5.30
2019-05-06T12:54:06.419Z,5.90
2019-05-06T12:55:59.109Z,6.50
2019-05-06T12:56:58.995Z,6.40
2019-05-06T12:58:52.566Z,6.70
2019-05-06T12:59:52.987Z,6.80
2019-05-06T13:01:45.864Z,6.80
2019-05-06T13:02:44.136Z,6.10
2019-05-06T13:04:54.523Z,6.70
2019-05-06T13:05:36.707Z,6.60
2019-05-06T13:07:29.374Z,6.20
2019-05-06T13:08:49.840Z,6.20
2019-05-06T13:10:23.058Z,6.70
2019-05-06T13:11:21.846Z,6.20
2019-05-06T13:13:14.525Z,6.10
2019-05-06T13:14:14.428Z,6.40
2019-05-06T13:16:07.111Z,6.20
2019-05-06T13:17:06.983Z,6.50
2019-05-06T13:19:00.165Z,6.80
2019-05-06T13:20:00.062Z,6.70
2019-05-06T13:21:52.759Z,6.00
2019-05-06T13:22:53.596Z,5.80
2019-05-06T13:24:45.346Z,6.20
2019-05-06T13:25:45.654Z,6.50
2019-05-06T13:27:37.898Z,6.20
2019-05-06T13:28:37.861Z,6.30
2019-05-06T13:30:32.502Z,6.10
2019-05-06T13:31:32.614Z,6.00
2019-05-06T13:33:23.178Z,6.10
2019-05-06T13:34:23.474Z,6.80
2019-05-06T13:36:15.623Z,6.50
2019-05-06T13:37:15.538Z,7.20
2019-05-06T13:39:14.438Z,7.30
2019-05-06T13:40:08.194Z,7.80
2019-05-06T13:42:01.225Z,7.00
2019-05-06T13:43:00.670Z,7.50
2019-05-06T13:44:53.503Z,6.80
2019-05-06T13:45:53.262Z,6.70
2019-05-06T13:47:46.811Z,6.60
2019-05-06T13:48:46.682Z,6.80
2019-05-06T13:50:39.369Z,6.70
2019-05-06T13:51:39.256Z,6.90
2019-05-06T13:53:39.255Z,6.90
2019-05-06T13:54:31.835Z,6.90
2019-05-06T13:56:24.538Z,6.10
2019-05-06T13:57:24.387Z,5.60
2019-05-06T13:59:17.091Z,6.40
2019-05-06T14:00:16.978Z,6.50
2019-05-06T14:02:09.717Z,7.00
2019-05-06T14:03:09.542Z,6.70
2019-05-06T14:05:02.898Z,7.30
2019-05-06T14:06:03.005Z,6.60
2019-05-06T14:07:54.862Z,7.60
2019-05-06T14:08:54.754Z,7.70
2019-05-06T14:10:56.839Z,8.40
2019-05-06T14:11:47.330Z,8.00
2019-05-06T14:13:42.218Z,8.10
2019-05-06T14:14:40.112Z,7.70
2019-05-06T14:16:33.527Z,7.90
2019-05-06T14:17:32.881Z,8.80
2019-05-06T14:19:25.351Z,9.60
2019-05-06T14:20:25.258Z,8.90
2019-05-06T14:22:17.944Z,10.00
2019-05-06T14:23:17.825Z,9.70
2019-05-06T14:25:12.526Z,9.70
2019-05-06T14:26:12.591Z,10.20
2019-05-06T14:28:03.257Z,10.00
2019-05-06T14:29:02.970Z,9.50
2019-05-06T14:30:55.840Z,9.50
2019-05-06T14:31:55.769Z,9.70
2019-05-06T14:33:48.779Z,9.10
2019-05-06T14:34:48.428Z,9.20
2019-05-06T14:36:43.357Z,9.90
2019-05-06T14:37:42.158Z,10.00
2019-05-06T14:39:48.640Z,10.40
2019-05-06T14:40:33.551Z,9.80
2019-05-06T14:42:26.238Z,9.80
2019-05-06T14:43:26.122Z,10.00
2019-05-06T14:45:18.830Z,10.20
2019-05-06T14:46:18.679Z,10.00
2019-05-06T14:48:11.371Z,9.80
2019-05-06T14:49:11.268Z,9.70
2019-05-06T14:51:03.962Z,9.60
2019-05-06T14:52:03.831Z,9.80
2019-05-06T14:53:57.036Z,8.70
2019-05-06T14:54:56.923Z,9.10
2019-05-06T14:56:49.618Z,8.00
2019-05-06T14:57:49.495Z,8.30
2019-05-06T14:59:42.359Z,8.30
2019-05-06T15:00:42.593Z,7.90
2019-05-06T15:02:34.776Z,8.30
2019-05-06T15:03:34.655Z,8.00
2019-05-06T15:05:28.324Z,8.00
2019-05-06T15:06:28.198Z,7.80
2019-05-06T15:08:22.468Z,7.50
2019-05-06T15:09:22.567Z,7.40
2019-05-06T15:11:13.474Z,7.10
2019-05-06T15:12:13.428Z,7.10
2019-05-06T15:14:06.020Z,7.30
2019-05-06T15:15:05.907Z,7.30
2019-05-06T15:16:58.624Z,7.20
2019-05-06T15:17:58.502Z,7.30
2019-05-06T15:19:52.602Z,7.10
2019-05-06T15:20:53.153Z,6.90
2019-05-06T15:22:43.784Z,6.90
2019-05-06T15:23:43.639Z,6.90
2019-05-06T15:25:36.330Z,6.90
2019-05-06T15:26:36.224Z,6.20
2019-05-06T15:28:28.916Z,7.00
2019-05-06T15:29:28.792Z,6.60
2019-05-06T15:31:22.899Z,6.30
2019-05-06T15:32:22.178Z,6.60
2019-05-06T15:34:14.031Z,6.10
2019-05-06T15:35:13.920Z,5.60
2019-05-06T15:37:06.616Z,5.50
2019-05-06T15:38:06.497Z,5.30
2019-05-06T15:39:59.165Z,5.40
2019-05-06T15:40:59.056Z,5.50
2019-05-06T15:42:53.350Z,5.60
2019-05-06T15:43:51.618Z,5.90
2019-05-06T15:45:44.295Z,5.80
2019-05-06T15:46:44.195Z,6.10
2019-05-06T15:48:36.880Z,5.70
2019-05-06T15:49:36.750Z,5.70
2019-05-06T15:51:29.446Z,6.10
2019-05-06T15:52:29.311Z,6.10
2019-05-06T15:54:22.714Z,6.80
2019-05-06T15:55:22.590Z,6.20
2019-05-06T15:57:14.575Z,6.00
2019-05-06T15:58:14.443Z,6.00
2019-05-06T16:00:07.133Z,7.20
2019-05-06T16:01:07.021Z,6.80
2019-05-06T16:02:59.703Z,6.70
2019-05-06T16:03:59.614Z,6.90
2019-05-06T16:05:54.648Z,7.20
2019-05-06T16:06:52.967Z,6.70
2019-05-06T16:08:44.821Z,6.90
2019-05-06T16:09:44.701Z,6.90
2019-05-06T16:11:37.393Z,7.60
2019-05-06T16:12:37.266Z,7.40
2019-05-06T16:14:34.098Z,7.40
2019-05-06T16:15:29.833Z,7.60
2019-05-06T16:17:24.007Z,7.70
2019-05-06T16:18:23.554Z,7.60
2019-05-06T16:20:15.572Z,8.40
2019-05-06T16:21:15.478Z,8.90
2019-05-06T16:23:08.152Z,8.30
2019-05-06T16:24:08.029Z,8.40
2019-05-06T16:26:02.834Z,8.80
2019-05-06T16:27:02.981Z,8.30
2019-05-06T16:28:53.297Z,9.40
2019-05-06T16:29:53.154Z,10.00
2019-05-06T16:31:45.847Z,9.30
2019-05-06T16:32:45.721Z,9.00
2019-05-06T16:34:38.396Z,9.20
2019-05-06T16:35:38.372Z,10.10
2019-05-06T16:37:32.926Z,10.50
2019-05-06T16:38:32.353Z,11.20
2019-05-06T16:40:23.687Z,9.30
2019-05-06T16:41:23.414Z,9.80
2019-05-06T16:43:16.095Z,8.70
2019-05-06T16:44:15.976Z,8.80
2019-05-06T16:46:08.635Z,9.40
2019-05-06T16:47:08.528Z,8.50
2019-05-06T16:49:02.404Z,9.10
2019-05-06T16:50:01.611Z,9.50
2019-05-06T16:51:54.298Z,9.50
2019-05-06T16:52:54.171Z,8.90
2019-05-06T16:54:46.846Z,9.60
2019-05-06T16:55:46.739Z,10.10
2019-05-06T16:57:39.422Z,10.00
2019-05-06T16:58:39.306Z,9.70
2019-05-06T17:00:32.254Z,10.20
2019-05-06T17:01:34.063Z,10.00
2019-05-06T17:03:24.716Z,10.10
2019-05-06T17:04:24.736Z,11.30
2019-05-06T17:06:17.106Z,12.00
2019-05-06T17:07:16.971Z,12.00
2019-05-06T17:09:20.064Z,12.70
2019-05-06T17:10:11.742Z,12.80
2019-05-06T17:12:02.799Z,14.60
2019-05-06T17:13:02.988Z,14.20
2019-05-06T17:14:54.752Z,14.20
2019-05-06T17:15:54.638Z,14.00
2019-05-06T17:17:47.333Z,14.20
2019-05-06T17:18:47.200Z,14.00
2019-05-06T17:20:39.883Z,15.20
2019-05-06T17:21:42.099Z,14.00
2019-05-06T17:23:32.599Z,15.10
2019-05-06T17:24:33.015Z,15.20
2019-05-06T17:26:25.144Z,15.40
2019-05-06T17:27:24.885Z,15.10
2019-05-06T17:29:17.574Z,15.90
2019-05-06T17:30:17.477Z,15.80
2019-05-06T17:32:11.964Z,15.40
2019-05-06T17:33:09.998Z,15.50
2019-05-06T17:35:02.880Z,16.00
2019-05-06T17:36:03.105Z,15.60
2019-05-06T17:37:55.343Z,16.50
2019-05-06T17:38:55.223Z,16.00
2019-05-06T17:40:47.895Z,16.90
2019-05-06T17:41:49.134Z,16.60
2019-05-06T17:43:41.238Z,15.80
2019-05-06T17:44:40.338Z,15.40
2019-05-06T17:46:33.418Z,16.80
2019-05-06T17:47:32.893Z,16.90
2019-05-06T17:49:25.577Z,16.90
2019-05-06T17:50:25.449Z,17.00
2019-05-06T17:52:18.141Z,16.00
2019-05-06T17:53:18.030Z,16.80
2019-05-06T17:55:11.892Z,15.80
2019-05-06T17:56:12.557Z,16.80
2019-05-06T17:58:04.745Z,16.20
2019-05-06T17:59:04.621Z,16.70
2019-05-06T18:00:57.284Z,15.80
2019-05-06T18:01:57.183Z,16.90
2019-05-06T18:03:49.866Z,16.90
2019-05-06T18:04:49.747Z,17.30
2019-05-06T18:06:42.677Z,17.20
2019-05-06T18:07:43.226Z,18.70
2019-05-06T18:09:34.987Z,18.20
2019-05-06T18:10:34.862Z,16.80
2019-05-06T18:12:27.540Z,17.80
2019-05-06T18:13:27.415Z,17.90
2019-05-06T18:15:20.079Z,16.60
2019-05-06T18:16:22.106Z,16.50
2019-05-06T18:18:13.103Z,17.70
2019-05-06T18:19:12.790Z,18.50
2019-05-06T18:21:05.199Z,17.70
2019-05-06T18:22:05.107Z,17.70
2019-05-06T18:23:57.847Z,17.20
2019-05-06T18:24:57.651Z,18.00
2019-05-06T18:26:50.323Z,18.80
2019-05-06T18:27:52.548Z,21.30
2019-05-06T18:29:42.915Z,20.00
2019-05-06T18:30:42.778Z,18.90
2019-05-06T18:32:35.955Z,18.90
2019-05-06T18:33:35.828Z,18.30
2019-05-06T18:35:28.498Z,18.00
2019-05-06T18:36:28.788Z,17.70
2019-05-06T18:38:21.817Z,17.70
2019-05-06T18:39:22.269Z,17.00
2019-05-06T18:41:13.650Z,16.80
2019-05-06T18:42:19.817Z,16.00
2019-05-06T18:44:06.222Z,15.20
2019-05-06T18:45:06.092Z,15.40
2019-05-06T18:46:58.763Z,16.20
2019-05-06T18:47:58.648Z,15.80
2019-05-06T18:49:52.309Z,15.50
2019-05-06T18:50:51.940Z,14.70
2019-05-06T18:52:43.910Z,15.10
2019-05-06T18:53:43.778Z,16.20
2019-05-06T18:55:36.451Z,15.90
2019-05-06T18:56:36.332Z,15.20
2019-05-06T18:58:29.018Z,15.30
2019-05-06T18:59:28.898Z,16.20
2019-05-06T19:01:23.305Z,15.60
2019-05-06T19:02:22.956Z,16.10
2019-05-06T19:04:14.153Z,16.60
2019-05-06T19:05:14.005Z,17.20
2019-05-06T19:07:12.794Z,21.20
2019-05-06T19:08:06.654Z,20.90
2019-05-06T19:09:59.357Z,20.60
2019-05-06T19:10:59.152Z,18.30
2019-05-06T19:12:52.700Z,19.30
2019-05-06T19:13:52.704Z,17.70
2019-05-06T19:15:44.467Z,21.60
2019-05-06T19:16:49.776Z,21.40
2019-05-06T19:18:38.666Z,17.40
2019-05-06T19:19:36.903Z,18.40
2019-05-06T19:21:31.860Z,15.80
2019-05-06T19:22:29.447Z,19.50
2019-05-06T19:24:22.760Z,17.10
2019-05-06T19:25:22.737Z,15.60
2019-05-06T19:27:15.384Z,12.20
2019-05-06T19:28:14.979Z,13.10
2019-05-06T19:30:32.712Z,12.40
2019-05-06T19:31:32.698Z,12.00
2019-05-06T19:33:25.308Z,11.90
2019-05-06T19:34:25.209Z,10.80
2019-05-06T19:36:17.873Z,10.00
2019-05-06T19:37:17.751Z,11.30
2019-05-06T19:39:12.624Z,11.40
2019-05-06T19:40:12.128Z,11.20
2019-05-06T19:42:05.145Z,11.40
2019-05-06T19:43:03.088Z,11.10
2019-05-06T19:44:55.706Z,11.80
2019-05-06T19:45:55.571Z,12.70
2019-05-06T19:47:48.267Z,12.60
2019-05-06T19:48:48.150Z,13.40
2019-05-06T19:50:42.469Z,13.50
2019-05-06T19:51:42.690Z,14.40
2019-05-06T19:53:33.398Z,13.40
2019-05-06T19:54:33.329Z,13.60
2019-05-06T19:56:26.450Z,13.90
2019-05-06T19:57:26.533Z,14.70
2019-05-06T19:59:19.028Z,13.80
2019-05-06T20:00:18.892Z,13.20
2019-05-06T20:02:12.898Z,13.90
2019-05-06T20:03:12.300Z,14.20
2019-05-06T20:05:04.138Z,13.90
2019-05-06T20:06:04.012Z,13.00
2019-05-06T20:07:56.675Z,14.20
2019-05-06T20:08:56.559Z,13.10
2019-05-06T20:10:49.244Z,13.00
2019-05-06T20:11:49.158Z,13.80
2019-05-06T20:13:41.811Z,13.00
2019-05-06T20:14:41.908Z,13.80
2019-05-06T20:16:34.345Z,13.50
2019-05-06T20:17:34.215Z,14.80
2019-05-06T20:19:31.098Z,13.90
2019-05-06T20:20:27.273Z,14.60
2019-05-06T20:22:20.074Z,14.50
2019-05-06T20:23:20.160Z,15.20
2019-05-06T20:25:13.143Z,14.80
2019-05-06T20:26:13.028Z,14.70
2019-05-06T20:28:05.682Z,14.60
2019-05-06T20:29:05.566Z,14.90
2019-05-06T20:30:58.253Z,14.80
2019-05-06T20:31:58.321Z,15.10
2019-05-06T20:33:52.764Z,14.70
2019-05-06T20:34:50.673Z,15.40
2019-05-06T20:36:43.346Z,13.90
2019-05-06T20:37:43.238Z,14.00
2019-05-06T20:39:35.935Z,14.30
2019-05-06T20:40:38.377Z,14.10
2019-05-06T20:42:29.323Z,15.50
2019-05-06T20:43:30.048Z,15.80
2019-05-06T20:45:22.404Z,15.30
2019-05-06T20:46:22.038Z,15.40
2019-05-06T20:48:14.419Z,14.30
2019-05-06T20:49:14.311Z,14.70
2019-05-06T20:51:07.014Z,15.50
2019-05-06T20:52:06.886Z,15.30
2019-05-06T20:53:59.583Z,14.70
2019-05-06T20:54:59.447Z,15.50
2019-05-06T20:56:53.090Z,15.10
2019-05-06T20:57:52.872Z,15.10
2019-05-06T20:59:44.676Z,15.30
2019-05-06T21:00:44.560Z,15.10
2019-05-06T21:02:37.227Z,15.40
2019-05-06T21:03:37.110Z,14.70
2019-05-06T21:05:32.228Z,14.40
2019-05-06T21:06:32.075Z,14.90
2019-05-06T21:08:22.827Z,14.50
2019-05-06T21:09:23.289Z,15.00
2019-05-06T21:11:25.375Z,14.40
2019-05-06T21:12:15.275Z,14.20
2019-05-06T21:14:07.955Z,15.00
2019-05-06T21:15:07.827Z,15.80
2019-05-06T21:17:02.341Z,14.30
2019-05-06T21:18:04.025Z,15.50
2019-05-06T21:19:53.055Z,14.90
2019-05-06T21:20:52.938Z,14.80
2019-05-06T21:22:48.732Z,15.50
2019-05-06T21:23:45.484Z,16.20
2019-05-06T21:25:38.167Z,15.40
2019-05-06T21:26:38.041Z,15.80
2019-05-06T21:28:30.707Z,15.70
2019-05-06T21:29:32.488Z,15.30
2019-05-06T21:31:23.280Z,16.00
2019-05-06T21:32:23.143Z,16.90
2019-05-06T21:34:15.826Z,15.50
2019-05-06T21:35:15.697Z,16.00
2019-05-06T21:37:08.358Z,15.70
2019-05-06T21:38:08.249Z,17.00
2019-05-06T21:40:02.696Z,17.30
2019-05-06T21:41:02.061Z,17.00
2019-05-06T21:42:53.456Z,17.00
2019-05-06T21:43:53.348Z,18.10
2019-05-06T21:45:46.179Z,17.50
2019-05-06T21:46:45.904Z,17.50
2019-05-06T21:48:38.564Z,17.50
2019-05-06T21:49:38.491Z,17.30
2019-05-06T21:51:32.822Z,18.50
2019-05-06T21:52:39.266Z,18.50
2019-05-06T21:54:23.691Z,18.40
2019-05-06T21:55:23.552Z,17.80
2019-05-06T21:57:16.275Z,17.50
2019-05-06T21:58:16.101Z,18.50
