createdAt,value
2017-11-29T00:00:08.100Z,0.19
2017-11-29T00:01:18.112Z,0.16
2017-11-29T00:02:28.155Z,0.01
2017-11-29T00:03:37.896Z,0.11
2017-11-29T00:04:47.651Z,-0.03
2017-11-29T00:05:57.681Z,0.02
2017-11-29T00:07:07.695Z,0.01
2017-11-29T00:08:17.705Z,0.01
2017-11-29T00:09:27.716Z,0.05
2017-11-29T00:10:37.752Z,0.08
2017-11-29T00:11:47.767Z,0
2017-11-29T00:12:57.772Z,0.01
2017-11-29T00:14:07.778Z,0.01
2017-11-29T00:15:17.784Z,0.12
2017-11-29T00:16:27.791Z,0.16
2017-11-29T00:17:37.805Z,0.19
2017-11-29T00:18:47.269Z,0.19
2017-11-29T00:19:57.292Z,0.27
2017-11-29T00:21:07.296Z,0.3
2017-11-29T00:22:16.774Z,0.3
2017-11-29T00:23:26.782Z,0.34
2017-11-29T00:24:36.795Z,0.34
2017-11-29T00:25:46.804Z,0.33
2017-11-29T00:26:56.561Z,0.39
2017-11-29T00:28:06.570Z,0.39
2017-11-29T00:29:16.047Z,0.4
2017-11-29T00:30:26.082Z,0.42
2017-11-29T00:31:36.081Z,0.42
2017-11-29T00:32:46.093Z,0.44
2017-11-29T00:33:55.828Z,0.44
2017-11-29T00:35:05.564Z,0.47
2017-11-29T00:36:15.621Z,0.37
2017-11-29T00:37:25.641Z,0.48
2017-11-29T00:38:35.378Z,0.52
2017-11-29T00:39:45.410Z,0.37
2017-11-29T00:40:55.116Z,0.47
2017-11-29T00:42:05.130Z,0.48
2017-11-29T00:43:15.150Z,0.49
2017-11-29T00:44:25.155Z,0.45
2017-11-29T00:45:35.160Z,0.45
2017-11-29T00:46:44.904Z,0.48
2017-11-29T00:47:54.904Z,0.55
2017-11-29T00:49:04.642Z,0.45
2017-11-29T00:50:14.646Z,0.48
2017-11-29T00:51:24.112Z,0.48
2017-11-29T00:52:34.118Z,0.47
2017-11-29T00:53:44.124Z,0.47
2017-11-29T00:54:54.135Z,0.44
2017-11-29T00:56:03.876Z,0.58
2017-11-29T00:57:13.884Z,0.47
2017-11-29T00:58:23.895Z,0.45
2017-11-29T00:59:33.905Z,0.45
2017-11-29T01:00:43.912Z,0.55
2017-11-29T01:01:53.949Z,0.48
2017-11-29T01:03:03.684Z,0.51
2017-11-29T01:04:13.691Z,0.45
2017-11-29T01:05:23.433Z,0.49
2017-11-29T01:06:33.439Z,0.48
2017-11-29T01:07:43.479Z,0.56
2017-11-29T01:08:53.490Z,0.49
2017-11-29T01:10:03.238Z,0.45
2017-11-29T01:11:13.005Z,0.45
2017-11-29T01:12:23.027Z,0.52
2017-11-29T01:13:33.032Z,0.47
2017-11-29T01:14:43.035Z,0.45
2017-11-29T01:15:53.042Z,0.42
2017-11-29T01:17:02.775Z,0.44
2017-11-29T01:18:12.797Z,0.44
2017-11-29T01:19:22.806Z,0.44
2017-11-29T01:20:32.810Z,0.47
2017-11-29T01:21:42.816Z,0.49
2017-11-29T01:22:52.557Z,0.44
2017-11-29T01:24:02.564Z,0.48
2017-11-29T01:25:12.297Z,0.49
2017-11-29T01:26:22.312Z,0.44
2017-11-29T01:27:32.315Z,0.24
2017-11-29T01:28:42.332Z,0.11
2017-11-29T01:29:52.367Z,0.01
2017-11-29T01:31:02.106Z,0.01
2017-11-29T01:32:11.862Z,0
2017-11-29T01:33:21.868Z,-0.12
2017-11-29T01:34:31.872Z,-0.1
2017-11-29T01:35:41.611Z,-0.12
2017-11-29T01:36:51.074Z,-0.18
2017-11-29T01:38:00.808Z,-0.2
2017-11-29T01:39:10.551Z,-0.24
2017-11-29T01:40:20.553Z,-0.31
2017-11-29T01:41:30.566Z,-0.3
2017-11-29T01:42:40.573Z,-0.28
2017-11-29T01:43:50.582Z,-0.33
2017-11-29T01:45:00.594Z,-0.33
2017-11-29T01:46:10.329Z,-0.28
2017-11-29T01:47:19.804Z,-0.28
2017-11-29T01:48:29.810Z,-0.27
2017-11-29T01:49:39.542Z,-0.31
2017-11-29T01:50:49.561Z,-0.3
2017-11-29T01:51:59.073Z,-0.33
2017-11-29T01:53:09.080Z,-0.31
2017-11-29T01:54:19.088Z,-0.3
2017-11-29T01:55:29.094Z,-0.3
2017-11-29T01:56:39.101Z,-0.38
2017-11-29T01:57:49.101Z,-0.38
2017-11-29T01:58:59.107Z,-0.39
2017-11-29T02:00:09.110Z,-0.39
2017-11-29T02:01:18.852Z,-0.38
2017-11-29T02:02:28.857Z,-0.39
2017-11-29T02:03:38.880Z,-0.44
2017-11-29T02:04:48.886Z,-0.51
2017-11-29T02:05:58.886Z,-0.38
2017-11-29T02:07:08.354Z,-0.38
2017-11-29T02:08:18.368Z,-0.51
2017-11-29T02:09:28.376Z,-0.46
2017-11-29T02:10:38.120Z,-0.44
2017-11-29T02:11:47.860Z,-0.54
2017-11-29T02:12:57.869Z,-0.48
2017-11-29T02:14:07.879Z,-0.54
2017-11-29T02:15:17.613Z,-0.54
2017-11-29T02:16:27.621Z,-0.54
2017-11-29T02:17:37.086Z,-0.56
2017-11-29T02:18:47.101Z,-0.56
2017-11-29T02:19:56.846Z,-0.46
2017-11-29T02:21:06.860Z,-0.63
2017-11-29T02:22:16.599Z,-0.48
2017-11-29T02:23:26.607Z,-0.56
2017-11-29T02:24:36.614Z,-0.51
2017-11-29T02:25:46.618Z,-0.53
2017-11-29T02:26:56.089Z,-0.63
2017-11-29T02:28:06.091Z,-0.62
2017-11-29T02:29:16.097Z,-0.64
2017-11-29T02:30:26.133Z,-0.6
2017-11-29T02:31:36.145Z,-0.59
2017-11-29T02:32:46.167Z,-0.57
2017-11-29T02:33:56.177Z,-0.63
2017-11-29T02:35:06.192Z,-0.59
2017-11-29T02:36:16.196Z,-0.59
2017-11-29T02:37:26.210Z,-0.57
2017-11-29T02:38:35.973Z,-0.62
2017-11-29T02:39:45.723Z,-0.57
2017-11-29T02:40:55.767Z,-0.56
2017-11-29T02:42:05.506Z,-0.72
2017-11-29T02:43:15.279Z,-0.57
2017-11-29T02:44:25.284Z,-0.53
2017-11-29T02:45:35.314Z,-0.64
2017-11-29T02:46:44.801Z,-0.57
2017-11-29T02:47:54.820Z,-0.57
2017-11-29T02:49:04.560Z,-0.6
2017-11-29T02:50:14.581Z,-0.62
2017-11-29T02:51:24.584Z,-0.66
2017-11-29T02:52:34.337Z,-0.7
2017-11-29T02:53:44.348Z,-0.64
2017-11-29T02:54:54.084Z,-0.7
2017-11-29T02:56:04.101Z,-0.66
2017-11-29T02:57:14.113Z,-0.63
2017-11-29T02:58:24.123Z,-0.75
2017-11-29T02:59:34.122Z,-0.66
2017-11-29T03:00:43.588Z,-0.66
2017-11-29T03:01:53.319Z,-0.74
2017-11-29T03:03:03.055Z,-0.77
2017-11-29T03:04:13.052Z,-0.74
2017-11-29T03:05:23.057Z,-0.77
2017-11-29T03:06:33.057Z,-0.72
2017-11-29T03:07:42.806Z,-0.7
2017-11-29T03:08:52.540Z,-0.63
2017-11-29T03:10:02.551Z,-0.72
2017-11-29T03:11:12.551Z,-0.7
2017-11-29T03:12:22.304Z,-0.7
2017-11-29T03:13:32.331Z,-0.69
2017-11-29T03:14:42.341Z,-0.67
2017-11-29T03:15:52.357Z,-0.72
2017-11-29T03:17:02.377Z,-0.7
2017-11-29T03:18:12.380Z,-0.67
2017-11-29T03:19:22.382Z,-0.69
2017-11-29T03:20:32.401Z,-0.63
2017-11-29T03:21:42.443Z,-0.72
2017-11-29T03:22:52.170Z,-0.69
2017-11-29T03:24:02.186Z,-0.72
2017-11-29T03:25:12.209Z,-0.67
2017-11-29T03:26:22.220Z,-0.67
2017-11-29T03:27:31.988Z,-0.6
2017-11-29T03:28:42.303Z,-0.67
2017-11-29T03:29:52.041Z,-0.78
2017-11-29T03:31:02.087Z,-0.67
2017-11-29T03:32:11.847Z,-0.64
2017-11-29T03:33:21.862Z,-0.72
2017-11-29T03:34:31.873Z,-0.74
2017-11-29T03:35:41.880Z,-0.75
2017-11-29T03:36:51.887Z,-0.77
2017-11-29T03:38:01.891Z,-0.75
2017-11-29T03:39:11.895Z,-0.67
2017-11-29T03:40:21.901Z,-0.7
2017-11-29T03:41:31.915Z,-0.7
2017-11-29T03:42:41.929Z,-0.74
2017-11-29T03:43:51.668Z,-0.72
2017-11-29T03:45:01.673Z,-0.67
2017-11-29T03:46:11.419Z,-0.75
2017-11-29T03:47:21.431Z,-0.81
2017-11-29T03:48:31.432Z,-0.8
2017-11-29T03:49:41.178Z,-0.8
2017-11-29T03:50:51.214Z,-0.75
2017-11-29T03:52:01.211Z,-0.75
2017-11-29T03:53:11.230Z,-0.77
2017-11-29T03:54:21.240Z,-0.74
2017-11-29T03:55:31.252Z,-0.75
2017-11-29T03:56:41.262Z,-0.77
2017-11-29T03:57:51.261Z,-0.8
2017-11-29T03:59:01.268Z,-0.93
2017-11-29T04:00:11.002Z,-0.85
2017-11-29T04:04:07.879Z,-0.91
2017-11-29T04:05:17.893Z,-0.94
2017-11-29T04:06:27.893Z,-0.82
2017-11-29T04:07:37.637Z,-0.87
2017-11-29T04:08:47.644Z,-0.96
2017-11-29T04:09:59.678Z,-0.97
2017-11-29T04:11:09.423Z,-0.91
2017-11-29T04:12:19.166Z,-0.97
2017-11-29T04:13:29.176Z,-0.99
2017-11-29T04:14:39.174Z,-0.97
2017-11-29T04:15:49.202Z,-0.99
2017-11-29T04:16:58.951Z,-0.99
2017-11-29T04:18:08.960Z,-1.01
2017-11-29T04:19:18.972Z,-0.94
2017-11-29T04:20:28.458Z,-0.94
2017-11-29T04:21:38.463Z,-0.97
2017-11-29T04:22:48.467Z,-0.96
2017-11-29T04:23:58.481Z,-0.93
2017-11-29T04:25:08.217Z,-1.06
2017-11-29T04:26:18.226Z,-0.97
2017-11-29T04:27:27.955Z,-0.99
2017-11-29T04:28:37.960Z,-0.97
2017-11-29T04:29:47.964Z,-1.07
2017-11-29T04:30:57.428Z,-1.04
2017-11-29T04:32:07.435Z,-1.04
2017-11-29T04:33:17.172Z,-1.06
2017-11-29T04:34:27.178Z,-1.07
2017-11-29T04:35:37.197Z,-1.06
2017-11-29T04:36:46.939Z,-1.04
2017-11-29T04:37:56.955Z,-1.03
2017-11-29T04:39:08.957Z,-1.04
2017-11-29T04:40:18.965Z,-1.06
2017-11-29T04:41:29.004Z,-1.01
2017-11-29T04:42:39.032Z,-1.01
2017-11-29T04:43:49.048Z,-1.01
2017-11-29T04:44:58.831Z,-1.15
2017-11-29T04:46:08.565Z,-1.15
2017-11-29T04:47:18.312Z,-1.12
2017-11-29T04:48:28.318Z,-1.19
2017-11-29T04:49:38.319Z,-1.11
2017-11-29T04:50:48.336Z,-1.07
2017-11-29T04:51:58.347Z,-1.12
2017-11-29T04:53:08.371Z,-1.07
2017-11-29T04:54:18.404Z,-1.11
2017-11-29T04:55:28.410Z,-1.17
2017-11-29T04:56:38.424Z,-1.17
2017-11-29T04:57:48.175Z,-1.15
2017-11-29T04:58:58.188Z,-1.17
2017-11-29T05:00:07.922Z,-1.14
2017-11-29T05:01:17.650Z,-1.11
2017-11-29T05:02:27.661Z,-1.15
2017-11-29T05:03:37.665Z,-1.17
2017-11-29T05:04:47.670Z,-1.14
2017-11-29T05:05:57.680Z,-1.17
2017-11-29T05:07:07.688Z,-1.07
2017-11-29T05:08:17.697Z,-1.17
2017-11-29T05:09:27.696Z,-1.07
2017-11-29T05:10:37.704Z,-1.09
2017-11-29T05:11:47.705Z,-1.18
2017-11-29T05:12:57.705Z,-1.09
2017-11-29T05:14:07.713Z,-1.09
2017-11-29T05:15:17.711Z,-1.12
2017-11-29T05:16:27.452Z,-1.06
2017-11-29T05:17:37.457Z,-1.07
2017-11-29T05:18:47.465Z,-1.04
2017-11-29T05:19:57.465Z,-1.06
2017-11-29T05:21:07.475Z,-1.09
2017-11-29T05:22:17.473Z,-1.04
2017-11-29T05:23:27.482Z,-1
2017-11-29T05:24:37.221Z,-1.07
2017-11-29T05:25:47.221Z,-1.03
2017-11-29T05:26:57.236Z,-1.07
2017-11-29T05:28:07.250Z,-1.06
2017-11-29T05:29:17.000Z,-1.07
2017-11-29T05:30:27.006Z,-1.12
2017-11-29T05:31:37.011Z,-1.04
2017-11-29T05:32:46.743Z,-1.01
2017-11-29T05:33:56.762Z,-1.06
2017-11-29T05:35:06.508Z,-0.99
2017-11-29T05:36:16.511Z,-1.04
2017-11-29T05:37:26.513Z,-1
2017-11-29T05:38:36.533Z,-1.04
2017-11-29T05:39:46.530Z,-1.11
2017-11-29T05:40:56.555Z,-1.14
2017-11-29T05:42:06.564Z,-1.12
2017-11-29T05:43:16.578Z,-1.12
2017-11-29T05:44:26.309Z,-1.12
2017-11-29T05:45:36.321Z,-1.14
2017-11-29T05:46:46.324Z,-1.17
2017-11-29T05:47:56.364Z,-1.14
2017-11-29T05:49:06.102Z,-1.09
2017-11-29T05:50:16.160Z,-1.15
2017-11-29T05:51:26.179Z,-1.15
2017-11-29T05:52:36.185Z,-1.14
2017-11-29T05:53:45.914Z,-1.17
2017-11-29T05:54:55.934Z,-1.22
2017-11-29T05:56:05.959Z,-1.17
2017-11-29T05:57:15.712Z,-1.12
2017-11-29T05:58:25.714Z,-1.12
2017-11-29T05:59:35.729Z,-1.19
2017-11-29T06:00:45.761Z,-1.15
2017-11-29T06:01:55.780Z,-1.24
2017-11-29T06:03:05.522Z,-1.25
2017-11-29T06:04:15.522Z,-1.17
2017-11-29T06:05:25.268Z,-1.22
2017-11-29T06:06:35.277Z,-1.18
2017-11-29T06:07:45.281Z,-1.22
2017-11-29T06:08:55.285Z,-1.21
2017-11-29T06:10:05.028Z,-1.21
2017-11-29T06:11:15.051Z,-1.12
2017-11-29T06:12:24.794Z,-1.19
2017-11-29T06:13:34.798Z,-1.18
2017-11-29T06:14:44.528Z,-1.18
2017-11-29T06:15:54.545Z,-1.22
2017-11-29T06:17:04.289Z,-1.18
2017-11-29T06:18:14.034Z,-1.19
2017-11-29T06:19:24.031Z,-1.24
2017-11-29T06:20:33.799Z,-1.18
2017-11-29T06:21:43.824Z,-1.18
2017-11-29T06:22:53.827Z,-1.15
2017-11-29T06:24:03.573Z,-1.19
2017-11-29T06:25:13.579Z,-1.21
2017-11-29T06:26:23.582Z,-1.17
2017-11-29T06:27:33.588Z,-1.17
2017-11-29T06:28:43.597Z,-1.18
2017-11-29T06:29:53.631Z,-1.21
2017-11-29T06:31:03.645Z,-1.24
2017-11-29T06:32:13.699Z,-1.18
2017-11-29T06:33:23.441Z,-1.17
2017-11-29T06:34:33.473Z,-1.22
2017-11-29T06:35:43.482Z,-1.3
2017-11-29T06:36:53.209Z,-1.27
2017-11-29T06:38:03.227Z,-1.27
2017-11-29T06:39:13.229Z,-1.32
2017-11-29T06:40:23.244Z,-1.27
2017-11-29T06:41:33.266Z,-1.35
2017-11-29T06:42:43.282Z,-1.3
2017-11-29T06:43:53.297Z,-1.35
2017-11-29T06:45:03.313Z,-1.27
2017-11-29T06:46:13.320Z,-1.35
2017-11-29T06:47:23.334Z,-1.33
2017-11-29T06:48:33.358Z,-1.33
2017-11-29T06:49:43.407Z,-1.35
2017-11-29T06:50:53.417Z,-1.38
2017-11-29T06:52:03.412Z,-1.33
2017-11-29T06:53:13.424Z,-1.35
2017-11-29T06:54:23.430Z,-1.38
2017-11-29T06:55:33.437Z,-1.35
2017-11-29T06:56:43.443Z,-1.33
2017-11-29T06:57:53.458Z,-1.32
2017-11-29T06:59:03.472Z,-1.32
2017-11-29T07:00:13.507Z,-1.4
2017-11-29T07:01:23.241Z,-1.33
2017-11-29T07:02:33.248Z,-1.38
2017-11-29T07:03:42.977Z,-1.45
2017-11-29T07:04:52.711Z,-1.39
2017-11-29T07:06:02.735Z,-1.38
2017-11-29T07:07:12.730Z,-1.38
2017-11-29T07:08:22.758Z,-1.38
2017-11-29T07:09:32.808Z,-1.46
2017-11-29T07:10:42.550Z,-1.43
2017-11-29T07:11:52.562Z,-1.56
2017-11-29T07:13:02.579Z,-1.43
2017-11-29T07:14:12.583Z,-1.54
2017-11-29T07:15:22.315Z,-1.48
2017-11-29T07:16:32.982Z,-1.5
2017-11-29T07:17:43.027Z,-1.53
2017-11-29T07:18:53.033Z,-1.57
2017-11-29T07:20:03.050Z,-1.61
2017-11-29T07:21:12.557Z,-1.64
2017-11-29T07:22:22.293Z,-1.61
2017-11-29T07:23:32.299Z,-1.64
2017-11-29T07:24:42.033Z,-1.64
2017-11-29T07:25:52.031Z,-1.63
2017-11-29T07:27:02.049Z,-1.63
2017-11-29T07:28:11.815Z,-1.66
2017-11-29T07:29:21.832Z,-1.63
2017-11-29T07:30:31.847Z,-1.66
2017-11-29T07:31:41.607Z,-1.63
2017-11-29T07:32:51.348Z,-1.68
2017-11-29T07:34:01.357Z,-1.64
2017-11-29T07:35:11.359Z,-1.64
2017-11-29T07:36:21.360Z,-1.68
2017-11-29T07:37:31.107Z,-1.72
2017-11-29T07:38:41.122Z,-1.64
2017-11-29T07:39:51.154Z,-1.61
2017-11-29T07:41:01.175Z,-1.72
2017-11-29T07:42:11.180Z,-1.74
2017-11-29T07:43:20.923Z,-1.74
2017-11-29T07:44:30.926Z,-1.66
2017-11-29T07:45:40.938Z,-1.68
2017-11-29T07:46:50.941Z,-1.64
2017-11-29T07:48:00.416Z,-1.69
2017-11-29T07:49:10.416Z,-1.69
2017-11-29T07:50:20.425Z,-1.6
2017-11-29T07:51:30.631Z,-1.6
2017-11-29T07:52:40.706Z,-1.71
2017-11-29T07:53:50.485Z,-1.6
2017-11-29T07:55:00.550Z,-1.61
2017-11-29T07:56:10.297Z,-1.56
2017-11-29T07:57:20.317Z,-1.66
2017-11-29T07:58:30.328Z,-1.51
2017-11-29T07:59:40.332Z,-1.61
2017-11-29T08:00:50.338Z,-1.57
2017-11-29T08:02:00.350Z,-1.63
2017-11-29T08:03:10.389Z,-1.64
2017-11-29T08:04:20.411Z,-1.64
2017-11-29T08:05:30.413Z,-1.64
2017-11-29T08:06:40.420Z,-1.61
2017-11-29T08:07:50.425Z,-1.57
2017-11-29T08:09:00.153Z,-1.58
2017-11-29T08:10:10.193Z,-1.66
2017-11-29T08:11:19.926Z,-1.69
2017-11-29T08:12:29.665Z,-1.64
2017-11-29T08:13:39.397Z,-1.68
2017-11-29T08:14:48.855Z,-1.64
2017-11-29T08:15:58.858Z,-1.64
2017-11-29T08:17:08.873Z,-1.57
2017-11-29T08:18:18.620Z,-1.66
2017-11-29T08:19:28.374Z,-1.72
2017-11-29T08:20:38.392Z,-1.75
2017-11-29T08:21:48.417Z,-1.69
2017-11-29T08:22:58.419Z,-1.78
2017-11-29T08:24:08.451Z,-1.81
2017-11-29T08:25:18.461Z,-1.78
2017-11-29T08:26:28.493Z,-1.75
2017-11-29T08:27:38.515Z,-1.81
2017-11-29T08:28:48.519Z,-1.72
2017-11-29T08:29:58.529Z,-1.79
2017-11-29T08:31:08.269Z,-1.81
2017-11-29T08:32:19.286Z,-1.76
2017-11-29T08:33:29.294Z,-1.78
2017-11-29T08:34:39.294Z,-1.78
2017-11-29T08:35:49.032Z,-1.74
2017-11-29T08:36:59.067Z,-1.72
2017-11-29T08:38:08.813Z,-1.75
2017-11-29T08:39:18.815Z,-1.75
2017-11-29T08:40:28.551Z,-1.76
2017-11-29T08:41:38.572Z,-1.79
2017-11-29T08:42:48.605Z,-1.72
2017-11-29T08:43:58.609Z,-1.74
2017-11-29T08:45:08.673Z,-1.72
2017-11-29T08:46:18.169Z,-1.81
2017-11-29T08:47:27.910Z,-1.78
2017-11-29T08:48:37.641Z,-1.74
2017-11-29T08:49:47.976Z,-1.78
2017-11-29T08:50:57.984Z,-1.75
2017-11-29T08:52:08.071Z,-1.75
2017-11-29T08:53:18.073Z,-1.78
2017-11-29T08:54:27.808Z,-1.75
2017-11-29T08:55:38.135Z,-1.84
2017-11-29T08:56:48.154Z,-1.72
2017-11-29T08:57:58.159Z,-1.79
2017-11-29T08:59:08.193Z,-1.74
2017-11-29T09:00:18.197Z,-1.66
2017-11-29T09:01:30.207Z,-1.66
2017-11-29T09:02:40.216Z,-1.72
2017-11-29T09:03:50.227Z,-1.64
2017-11-29T09:04:59.959Z,-1.66
2017-11-29T09:06:09.989Z,-1.68
2017-11-29T09:07:20.591Z,-1.66
2017-11-29T09:08:30.605Z,-1.72
2017-11-29T09:09:40.676Z,-1.56
2017-11-29T09:10:50.419Z,-1.66
2017-11-29T09:11:59.922Z,-1.64
2017-11-29T09:13:13.942Z,-1.63
2017-11-29T09:14:23.951Z,-1.66
2017-11-29T09:15:33.972Z,-1.64
2017-11-29T09:16:43.976Z,-1.84
2017-11-29T09:17:53.979Z,-1.72
2017-11-29T09:19:03.977Z,-1.71
2017-11-29T09:20:14.000Z,-1.68
2017-11-29T09:21:24.013Z,-1.57
2017-11-29T09:22:34.042Z,-1.66
2017-11-29T09:23:44.063Z,-1.66
2017-11-29T09:24:53.805Z,-1.68
2017-11-29T09:26:03.828Z,-1.64
2017-11-29T09:27:13.866Z,-1.68
2017-11-29T09:28:23.879Z,-1.66
2017-11-29T09:29:33.881Z,-1.6
2017-11-29T09:30:44.433Z,-1.69
2017-11-29T09:31:54.441Z,-1.6
2017-11-29T09:33:03.904Z,-1.72
2017-11-29T09:34:13.919Z,-1.75
2017-11-29T09:35:23.923Z,-1.72
2017-11-29T09:36:33.660Z,-1.66
2017-11-29T09:37:43.674Z,-1.71
2017-11-29T09:38:53.679Z,-1.71
2017-11-29T09:40:03.415Z,-1.64
2017-11-29T09:41:13.415Z,-1.71
2017-11-29T09:42:23.429Z,-1.71
2017-11-29T09:43:33.436Z,-1.71
2017-11-29T09:44:42.907Z,-1.74
2017-11-29T09:45:52.920Z,-1.78
2017-11-29T09:47:02.934Z,-1.81
2017-11-29T09:48:12.668Z,-1.78
2017-11-29T09:49:22.400Z,-1.74
2017-11-29T09:50:32.419Z,-1.81
2017-11-29T09:51:42.441Z,-1.76
2017-11-29T09:52:52.174Z,-1.71
2017-11-29T09:54:02.191Z,-1.86
2017-11-29T09:55:11.659Z,-1.93
2017-11-29T09:56:21.684Z,-1.84
2017-11-29T09:57:31.417Z,-1.87
2017-11-29T09:58:41.445Z,-1.86
2017-11-29T09:59:51.515Z,-1.82
2017-11-29T10:01:01.549Z,-1.86
2017-11-29T10:02:11.550Z,-1.82
2017-11-29T10:03:21.550Z,-1.78
2017-11-29T10:04:31.576Z,-1.89
2017-11-29T10:05:41.312Z,-1.84
2017-11-29T10:06:51.046Z,-1.86
2017-11-29T10:08:00.519Z,-1.89
2017-11-29T10:09:10.257Z,-1.87
2017-11-29T10:10:20.260Z,-1.84
2017-11-29T10:11:30.316Z,-1.84
2017-11-29T10:12:40.329Z,-1.81
2017-11-29T10:13:50.056Z,-1.84
2017-11-29T10:15:00.069Z,-1.89
2017-11-29T10:16:09.804Z,-1.78
2017-11-29T10:17:19.808Z,-1.89
2017-11-29T10:18:29.823Z,-1.84
2017-11-29T10:19:39.822Z,-1.81
2017-11-29T10:20:49.563Z,-1.82
2017-11-29T10:21:59.297Z,-1.79
2017-11-29T10:23:09.316Z,-1.82
2017-11-29T10:24:18.508Z,-1.87
2017-11-29T10:25:28.510Z,-1.79
2017-11-29T10:26:38.537Z,-1.76
2017-11-29T10:27:48.556Z,-1.82
2017-11-29T10:28:58.589Z,-1.76
2017-11-29T10:30:08.049Z,-1.76
2017-11-29T10:31:17.780Z,-1.75
2017-11-29T10:32:27.544Z,-1.76
2017-11-29T10:33:37.565Z,-1.71
2017-11-29T10:34:47.595Z,-1.78
2017-11-29T10:35:57.605Z,-1.81
2017-11-29T10:37:07.667Z,-1.72
2017-11-29T10:38:17.397Z,-1.76
2017-11-29T10:39:27.398Z,-1.74
2017-11-29T10:40:37.405Z,-1.76
2017-11-29T10:41:47.413Z,-1.68
2017-11-29T10:42:57.428Z,-1.74
2017-11-29T10:44:07.434Z,-1.81
2017-11-29T10:45:17.437Z,-1.72
2017-11-29T10:46:27.444Z,-1.76
2017-11-29T10:47:37.456Z,-1.79
2017-11-29T10:48:47.473Z,-1.78
2017-11-29T10:49:57.478Z,-1.82
2017-11-29T10:51:07.486Z,-1.68
2017-11-29T10:52:17.506Z,-1.72
2017-11-29T10:53:27.236Z,-1.81
2017-11-29T10:54:37.247Z,-1.84
2017-11-29T10:55:46.977Z,-1.82
2017-11-29T10:56:56.977Z,-1.72
2017-11-29T10:58:06.904Z,-1.72
2017-11-29T10:59:16.673Z,-1.63
2017-11-29T11:00:26.674Z,-1.75
2017-11-29T11:01:36.678Z,-1.78
2017-11-29T11:02:46.678Z,-1.69
2017-11-29T11:03:56.700Z,-1.72
2017-11-29T11:05:06.442Z,-1.63
2017-11-29T11:06:16.445Z,-1.75
2017-11-29T11:07:26.180Z,-1.69
2017-11-29T11:08:36.186Z,-1.76
2017-11-29T11:09:46.204Z,-1.76
2017-11-29T11:10:55.943Z,-1.63
2017-11-29T11:12:05.679Z,-1.64
2017-11-29T11:13:15.414Z,-1.66
2017-11-29T11:14:25.150Z,-1.68
2017-11-29T11:15:35.161Z,-1.56
2017-11-29T11:16:45.168Z,-1.51
2017-11-29T11:17:55.176Z,-1.6
2017-11-29T11:19:05.185Z,-1.57
2017-11-29T11:20:15.200Z,-1.56
2017-11-29T11:21:24.938Z,-1.5
2017-11-29T11:22:34.677Z,-1.51
2017-11-29T11:23:44.684Z,-1.46
2017-11-29T11:24:54.424Z,-1.43
2017-11-29T11:26:04.156Z,-1.42
2017-11-29T11:27:13.936Z,-1.43
2017-11-29T11:28:23.957Z,-1.46
2017-11-29T11:29:33.964Z,-1.46
2017-11-29T11:30:43.975Z,-1.45
2017-11-29T11:31:53.996Z,-1.46
2017-11-29T11:33:04.007Z,-1.45
2017-11-29T11:34:13.488Z,-1.56
2017-11-29T11:35:23.245Z,-1.48
2017-11-29T11:36:32.719Z,-1.36
2017-11-29T11:37:42.736Z,-1.42
2017-11-29T11:38:53.106Z,-1.33
2017-11-29T11:40:03.122Z,-1.27
2017-11-29T11:41:12.590Z,-1.3
2017-11-29T11:42:22.614Z,-1.25
2017-11-29T11:43:32.625Z,-1.29
2017-11-29T11:44:42.367Z,-1.35
2017-11-29T11:45:52.366Z,-1.32
2017-11-29T11:47:02.144Z,-1.33
2017-11-29T11:48:12.149Z,-1.19
2017-11-29T11:49:21.892Z,-1.24
2017-11-29T11:50:31.911Z,-1.21
2017-11-29T11:51:41.645Z,-1.35
2017-11-29T11:52:51.643Z,-1.33
2017-11-29T11:54:01.413Z,-1.29
2017-11-29T11:55:11.421Z,-1.29
2017-11-29T11:56:21.470Z,-1.3
2017-11-29T11:57:31.207Z,-1.29
2017-11-29T11:58:41.211Z,-1.38
2017-11-29T11:59:50.942Z,-1.35
2017-11-29T12:01:00.990Z,-1.32
2017-11-29T12:02:10.739Z,-1.36
2017-11-29T12:03:20.740Z,-1.29
2017-11-29T12:04:30.485Z,-1.27
2017-11-29T12:05:40.493Z,-1.25
2017-11-29T12:06:50.231Z,-1.25
2017-11-29T12:08:00.001Z,-1.32
2017-11-29T12:09:10.023Z,-1.32
2017-11-29T12:10:20.024Z,-1.27
2017-11-29T12:11:30.046Z,-1.32
2017-11-29T12:12:40.046Z,-1.3
2017-11-29T12:13:50.074Z,-1.25
2017-11-29T12:15:00.076Z,-1.35
2017-11-29T12:16:10.086Z,-1.38
2017-11-29T12:17:20.098Z,-1.3
2017-11-29T12:18:30.105Z,-1.4
2017-11-29T12:19:40.132Z,-1.42
2017-11-29T12:20:50.133Z,-1.3
2017-11-29T12:22:00.152Z,-1.36
2017-11-29T12:23:10.164Z,-1.3
2017-11-29T12:24:20.167Z,-1.25
2017-11-29T12:25:30.207Z,-1.27
2017-11-29T12:26:40.245Z,-1.36
2017-11-29T12:27:49.981Z,-1.3
2017-11-29T12:29:00.005Z,-1.33
2017-11-29T12:30:09.468Z,-1.38
2017-11-29T12:31:19.471Z,-1.27
2017-11-29T12:32:29.481Z,-1.35
2017-11-29T12:33:38.951Z,-1.38
2017-11-29T12:34:48.965Z,-1.39
2017-11-29T12:35:58.697Z,-1.33
2017-11-29T12:37:08.439Z,-1.4
2017-11-29T12:38:18.456Z,-1.39
2017-11-29T12:39:28.470Z,-1.29
2017-11-29T12:40:38.201Z,-1.4
2017-11-29T12:41:47.938Z,-1.42
2017-11-29T12:42:57.969Z,-1.4
2017-11-29T12:44:07.979Z,-1.43
2017-11-29T12:45:17.723Z,-1.43
2017-11-29T12:46:27.734Z,-1.51
2017-11-29T12:47:37.734Z,-1.43
2017-11-29T12:48:47.743Z,-1.42
2017-11-29T12:49:57.751Z,-1.43
2017-11-29T12:51:07.763Z,-1.46
2017-11-29T12:52:17.776Z,-1.45
2017-11-29T12:53:27.787Z,-1.45
2017-11-29T12:54:37.792Z,-1.54
2017-11-29T12:55:47.538Z,-1.51
2017-11-29T12:56:57.272Z,-1.56
2017-11-29T12:58:07.011Z,-1.46
2017-11-29T12:59:17.039Z,-1.43
2017-11-29T13:00:26.773Z,-1.45
2017-11-29T13:01:36.805Z,-1.58
2017-11-29T13:02:46.533Z,-1.51
2017-11-29T13:03:56.537Z,-1.64
2017-11-29T13:05:06.537Z,-1.64
2017-11-29T13:06:16.545Z,-1.63
2017-11-29T13:07:26.560Z,-1.64
2017-11-29T13:08:36.295Z,-1.76
2017-11-29T13:09:46.031Z,-1.84
2017-11-29T13:10:55.764Z,-1.75
2017-11-29T13:12:05.766Z,-1.82
2017-11-29T13:13:15.771Z,-1.74
2017-11-29T13:14:25.774Z,-1.82
2017-11-29T13:15:35.516Z,-1.89
2017-11-29T13:16:45.528Z,-1.87
2017-11-29T13:17:55.280Z,-1.76
2017-11-29T13:19:05.296Z,-1.93
2017-11-29T13:20:15.042Z,-1.84
2017-11-29T13:21:25.078Z,-1.92
2017-11-29T13:22:35.087Z,-1.93
2017-11-29T13:23:45.412Z,-1.96
2017-11-29T13:24:55.421Z,-1.84
2017-11-29T13:26:05.433Z,-1.9
2017-11-29T13:27:15.441Z,-1.97
2017-11-29T13:28:25.457Z,-1.93
2017-11-29T13:29:35.468Z,-2
2017-11-29T13:30:45.475Z,-1.99
2017-11-29T13:31:55.210Z,-1.92
2017-11-29T13:33:05.215Z,-2
2017-11-29T13:34:14.679Z,-1.97
2017-11-29T13:35:24.159Z,-2.05
2017-11-29T13:36:34.177Z,-1.94
2017-11-29T13:37:43.940Z,-2
2017-11-29T13:38:53.944Z,-1.9
2017-11-29T13:40:03.684Z,-2.02
2017-11-29T13:41:13.699Z,-1.96
2017-11-29T13:42:23.716Z,-2
2017-11-29T13:43:33.450Z,-1.89
2017-11-29T13:44:43.202Z,-1.96
2017-11-29T13:45:53.218Z,-1.9
2017-11-29T13:47:03.533Z,-1.97
2017-11-29T13:48:12.996Z,-1.89
2017-11-29T13:49:22.999Z,-1.94
2017-11-29T13:50:32.503Z,-1.93
2017-11-29T13:51:42.528Z,-1.96
2017-11-29T13:52:52.321Z,-2.05
2017-11-29T13:54:02.329Z,-1.96
2017-11-29T13:55:12.357Z,-2.04
2017-11-29T13:56:22.364Z,-2.04
2017-11-29T13:57:32.369Z,-2.07
2017-11-29T13:58:42.112Z,-2.02
2017-11-29T13:59:52.146Z,-2
2017-11-29T14:01:02.153Z,-2.04
2017-11-29T14:02:11.897Z,-2
2017-11-29T14:03:21.631Z,-1.9
2017-11-29T14:04:31.649Z,-1.94
2017-11-29T14:05:41.668Z,-1.92
2017-11-29T14:06:51.670Z,-1.97
2017-11-29T14:08:01.669Z,-1.87
2017-11-29T14:09:11.692Z,-1.97
2017-11-29T14:10:21.697Z,-1.9
2017-11-29T14:11:31.703Z,-1.93
2017-11-29T14:12:41.712Z,-1.94
2017-11-29T14:13:51.718Z,-1.87
2017-11-29T14:15:01.722Z,-1.89
2017-11-29T14:16:11.733Z,-1.92
2017-11-29T14:17:21.770Z,-1.9
2017-11-29T14:18:31.768Z,-1.92
2017-11-29T14:19:41.783Z,-1.89
2017-11-29T14:20:51.835Z,-1.89
2017-11-29T14:22:01.307Z,-1.92
2017-11-29T14:23:11.311Z,-1.93
2017-11-29T14:24:21.315Z,-1.92
2017-11-29T14:25:31.103Z,-1.96
2017-11-29T14:26:41.116Z,-1.89
2017-11-29T14:27:51.598Z,-1.84
2017-11-29T14:29:01.632Z,-1.89
2017-11-29T14:30:11.371Z,-1.87
2017-11-29T14:31:21.105Z,-1.94
2017-11-29T14:32:31.129Z,-1.93
2017-11-29T14:33:45.060Z,-1.9
2017-11-29T14:34:55.072Z,-1.89
2017-11-29T14:36:05.101Z,-1.93
2017-11-29T14:37:15.134Z,-1.94
2017-11-29T14:38:24.866Z,-1.9
2017-11-29T14:39:34.601Z,-1.84
2017-11-29T14:40:44.344Z,-1.9
2017-11-29T14:41:54.355Z,-1.93
2017-11-29T14:43:04.371Z,-1.89
2017-11-29T14:44:14.107Z,-1.93
2017-11-29T14:45:23.862Z,-1.92
2017-11-29T14:46:33.892Z,-1.92
2017-11-29T14:47:43.647Z,-1.89
2017-11-29T14:48:53.669Z,-1.9
2017-11-29T14:50:03.408Z,-1.96
2017-11-29T14:51:13.427Z,-1.94
2017-11-29T14:52:23.173Z,-1.87
2017-11-29T14:53:33.176Z,-1.96
2017-11-29T14:54:43.189Z,-1.87
2017-11-29T14:55:52.931Z,-1.93
2017-11-29T14:57:02.774Z,-1.9
2017-11-29T14:58:12.782Z,-1.96
2017-11-29T14:59:22.817Z,-1.94
2017-11-29T15:00:32.549Z,-1.93
2017-11-29T15:01:42.284Z,-1.93
2017-11-29T15:02:52.308Z,-1.94
2017-11-29T15:04:02.309Z,-2.04
2017-11-29T15:05:11.770Z,-1.94
2017-11-29T15:06:21.770Z,-1.87
2017-11-29T15:07:31.783Z,-1.96
2017-11-29T15:08:41.955Z,-1.96
2017-11-29T15:09:51.697Z,-1.9