createdAt,value
2019-01-29T00:03:01.617Z,99254.01
2019-01-29T00:08:06.826Z,99260.91
2019-01-29T00:13:11.213Z,99264.13
2019-01-29T00:18:15.317Z,99273.05
2019-01-29T00:23:19.379Z,99283.24
2019-01-29T00:28:23.551Z,99290.31
2019-01-29T00:33:28.495Z,99295.77
2019-01-29T00:38:32.526Z,99296.81
2019-01-29T00:43:36.557Z,99304.72
2019-01-29T00:48:40.606Z,99315.58
2019-01-29T00:53:44.683Z,99317.59
2019-01-29T00:58:48.717Z,99325.90
2019-01-29T01:03:52.736Z,99340.84
2019-01-29T01:08:56.814Z,99350.64
2019-01-29T01:14:01.114Z,99362.15
2019-01-29T01:19:05.235Z,99365.88
2019-01-29T01:24:09.316Z,99374.77
2019-01-29T01:29:13.365Z,99383.03
2019-01-29T01:34:17.637Z,99397.23
2019-01-29T01:39:21.692Z,99399.48
2019-01-29T01:44:25.745Z,99404.76
2019-01-29T01:49:29.754Z,99411.34
2019-01-29T01:54:33.824Z,99437.14
2019-01-29T01:59:37.895Z,99443.84
2019-01-29T02:04:41.938Z,99451.80
2019-01-29T02:09:46.005Z,99463.30
2019-01-29T02:14:50.027Z,99474.88
2019-01-29T02:19:54.055Z,99481.17
2019-01-29T02:24:58.144Z,99493.28
2019-01-29T02:30:02.323Z,99503.48
2019-01-29T02:35:06.612Z,99517.78
2019-01-29T02:40:14.404Z,99536.20
2019-01-29T02:45:18.645Z,99548.50
2019-01-29T02:50:22.683Z,99545.88
2019-01-29T02:55:26.759Z,99548.16
2019-01-29T03:00:30.796Z,99551.47
2019-01-29T03:05:35.987Z,99558.69
2019-01-29T03:10:40.127Z,99566.71
2019-01-29T03:15:44.198Z,99577.28
2019-01-29T03:20:48.220Z,99586.06
2019-01-29T03:25:52.254Z,99591.20
2019-01-29T03:30:56.529Z,99608.03
2019-01-29T03:36:00.576Z,99612.94
2019-01-29T03:41:04.608Z,99625.53
2019-01-29T03:46:08.665Z,99629.03
2019-01-29T03:51:12.704Z,99638.96
2019-01-29T03:56:16.715Z,99650.80
2019-01-29T04:01:21.042Z,99650.23
2019-01-29T04:06:25.631Z,99673.80
2019-01-29T04:11:29.676Z,99685.01
2019-01-29T04:16:33.718Z,99686.77
2019-01-29T04:21:37.793Z,99699.16
2019-01-29T04:26:42.147Z,99696.84
2019-01-29T04:31:46.198Z,99709.01
2019-01-29T04:36:50.284Z,99723.05
2019-01-29T04:41:54.609Z,99709.09
2019-01-29T04:46:58.668Z,99728.00
2019-01-29T04:52:02.814Z,99730.44
2019-01-29T04:57:07.116Z,99744.05
2019-01-29T05:02:11.198Z,99748.09
2019-01-29T05:07:15.245Z,99752.48
2019-01-29T05:12:19.275Z,99764.81
2019-01-29T05:17:23.370Z,99765.44
2019-01-29T05:22:27.382Z,99774.17
2019-01-29T05:27:31.391Z,99781.14
2019-01-29T05:32:35.551Z,99791.41
2019-01-29T05:37:39.609Z,99802.17
2019-01-29T05:42:43.749Z,99809.43
2019-01-29T05:47:47.828Z,99817.89
2019-01-29T05:52:51.914Z,99825.84
2019-01-29T05:57:56.065Z,99823.92
2019-01-29T06:03:00.252Z,99832.53
2019-01-29T06:08:05.259Z,99849.04
2019-01-29T06:13:12.004Z,99857.49
2019-01-29T06:18:16.329Z,99858.94
2019-01-29T06:23:20.421Z,99866.08
2019-01-29T06:28:24.617Z,99876.25
2019-01-29T06:33:28.765Z,99887.40
2019-01-29T06:38:32.883Z,99886.92
2019-01-29T06:43:36.970Z,99903.16
2019-01-29T06:48:41.018Z,99908.78
2019-01-29T06:53:45.073Z,99914.30
2019-01-29T06:58:49.142Z,99915.23
2019-01-29T07:03:53.350Z,99932.80
2019-01-29T07:08:57.681Z,99932.80
2019-01-29T07:14:05.022Z,99932.58
2019-01-29T07:19:09.106Z,99950.63
2019-01-29T07:24:13.179Z,99955.16
2019-01-29T07:29:17.704Z,99957.76
2019-01-29T07:34:22.173Z,99963.86
2019-01-29T07:39:26.772Z,99976.03
2019-01-29T07:44:31.320Z,99978.30
2019-01-29T07:49:35.408Z,99968.72
2019-01-29T07:54:39.422Z,99969.28
2019-01-29T07:59:43.585Z,99979.69
2019-01-29T08:04:47.595Z,99977.28
2019-01-29T08:09:51.897Z,99988.30
2019-01-29T08:14:56.015Z,99991.02
2019-01-29T08:20:00.137Z,99995.38
2019-01-29T08:25:04.602Z,100004.00
2019-01-29T08:30:08.915Z,100012.27
2019-01-29T08:35:13.364Z,100020.25
2019-01-29T08:40:17.503Z,100024.75
2019-01-29T08:45:21.560Z,100022.68
2019-01-29T08:50:25.707Z,100023.16
2019-01-29T08:55:29.751Z,100027.66
2019-01-29T09:00:33.831Z,100035.61
2019-01-29T09:05:37.852Z,100038.37
2019-01-29T09:10:41.942Z,100042.27
2019-01-29T09:15:46.068Z,100045.17
2019-01-29T09:20:50.109Z,100046.89
2019-01-29T09:25:55.349Z,100047.81
2019-01-29T09:30:59.711Z,100060.99
2019-01-29T09:36:03.958Z,100061.95
2019-01-29T09:41:08.076Z,100066.30
2019-01-29T09:46:12.152Z,100062.59
2019-01-29T09:51:17.802Z,100072.36
2019-01-29T09:56:21.799Z,100080.81
2019-01-29T10:01:26.133Z,100079.94
2019-01-29T10:06:30.221Z,100076.02
2019-01-29T10:11:34.296Z,100076.86
2019-01-29T10:16:39.283Z,100079.50
2019-01-29T10:21:43.611Z,100079.78
2019-01-29T10:26:47.632Z,100075.86
2019-01-29T10:31:51.694Z,100072.44
2019-01-29T10:36:56.076Z,100076.80
2019-01-29T10:42:05.971Z,100067.75
2019-01-29T10:47:12.079Z,100070.13
2019-01-29T10:52:16.380Z,100067.77
2019-01-29T10:57:21.441Z,100068.58
2019-01-29T11:02:25.448Z,100068.32
2019-01-29T11:07:29.486Z,100066.17
2019-01-29T11:12:34.511Z,100068.92
2019-01-29T11:17:38.828Z,100057.57
2019-01-29T11:22:43.162Z,100068.62
2019-01-29T11:27:47.489Z,100067.36
2019-01-29T11:32:51.752Z,100069.10
2019-01-29T11:37:56.540Z,100078.23
2019-01-29T11:43:00.925Z,100083.68
2019-01-29T11:48:05.256Z,100083.14
2019-01-29T11:53:09.347Z,100085.38
2019-01-29T11:58:13.624Z,100084.48
2019-01-29T12:03:17.708Z,100080.45
2019-01-29T12:08:21.843Z,100085.31
2019-01-29T12:13:25.857Z,100087.17
2019-01-29T12:18:29.931Z,100081.71
2019-01-29T12:23:34.388Z,100085.80
2019-01-29T12:28:38.509Z,100085.52
2019-01-29T12:33:42.527Z,100084.63
2019-01-29T12:38:46.867Z,100076.58
2019-01-29T12:43:51.400Z,100074.87
2019-01-29T12:48:55.434Z,100068.34
2019-01-29T12:53:59.674Z,100066.55
2019-01-29T12:59:03.855Z,100060.61
2019-01-29T13:04:08.123Z,100052.80
2019-01-29T13:09:12.397Z,100054.17
2019-01-29T13:14:16.572Z,100055.47
2019-01-29T13:19:20.657Z,100058.60
2019-01-29T13:24:25.289Z,100052.75
2019-01-29T13:29:29.848Z,100044.91
2019-01-29T13:34:33.956Z,100060.20
2019-01-29T13:39:38.617Z,100057.90
2019-01-29T13:44:42.620Z,100073.52
2019-01-29T13:49:47.047Z,100068.88
2019-01-29T13:54:51.138Z,100068.93
2019-01-29T13:59:55.241Z,100064.22
2019-01-29T14:04:59.285Z,100062.76
2019-01-29T14:10:03.947Z,100060.72
2019-01-29T14:15:10.372Z,100066.20
2019-01-29T14:20:15.590Z,100070.26
2019-01-29T14:25:19.869Z,100069.58
2019-01-29T14:30:24.225Z,100068.60
2019-01-29T14:35:28.297Z,100060.41
2019-01-29T14:40:32.324Z,100064.59
2019-01-29T14:45:42.668Z,100065.86
2019-01-29T14:51:04.408Z,100062.23
2019-01-29T14:56:26.311Z,100067.97
2019-01-29T15:01:48.204Z,100064.23
2019-01-29T15:06:52.334Z,100065.97
2019-01-29T15:11:56.387Z,100064.34
2019-01-29T15:17:00.451Z,100060.19
2019-01-29T15:22:04.501Z,100065.52
2019-01-29T15:27:08.663Z,100062.53
2019-01-29T15:32:31.149Z,100065.70
2019-01-29T15:37:36.984Z,100065.15
2019-01-29T15:42:41.083Z,100068.32
2019-01-29T15:47:45.130Z,100063.01
2019-01-29T15:52:49.168Z,100063.81
2019-01-29T15:58:13.274Z,100062.41
2019-01-29T16:03:46.529Z,100072.22
2019-01-29T16:08:53.232Z,100062.78
2019-01-29T16:13:57.994Z,100069.06
2019-01-29T16:19:02.276Z,100068.18
2019-01-29T16:24:06.280Z,100074.49
2019-01-29T16:29:10.326Z,100074.56
2019-01-29T16:34:14.399Z,100083.16
2019-01-29T16:39:18.518Z,100081.95
2019-01-29T16:44:22.699Z,100085.61
2019-01-29T16:49:26.950Z,100087.77
2019-01-29T16:54:31.416Z,100082.28
2019-01-29T16:59:35.522Z,100078.15
2019-01-29T17:04:39.654Z,100084.17
2019-01-29T17:09:45.466Z,100084.05
2019-01-29T17:14:49.997Z,100090.38
2019-01-29T17:19:54.049Z,100085.95
2019-01-29T17:24:58.087Z,100084.92
2019-01-29T17:30:06.711Z,100085.86
2019-01-29T17:35:10.952Z,100088.73
2019-01-29T17:40:15.525Z,100087.64
2019-01-29T17:45:28.314Z,100090.41
2019-01-29T17:50:34.307Z,100091.19
2019-01-29T17:55:39.525Z,100094.28
2019-01-29T18:00:43.736Z,100090.41
2019-01-29T18:05:47.958Z,100083.45
2019-01-29T18:10:52.074Z,100082.58
2019-01-29T18:15:56.211Z,100084.13
2019-01-29T18:21:00.375Z,100076.28
2019-01-29T18:26:04.553Z,100086.19
2019-01-29T18:31:08.648Z,100087.09
2019-01-29T18:36:12.725Z,100082.11
2019-01-29T18:41:16.926Z,100075.81
2019-01-29T18:46:21.704Z,100078.50
2019-01-29T18:51:25.805Z,100070.80
2019-01-29T18:56:32.893Z,100068.91
2019-01-29T19:01:37.279Z,100067.51
2019-01-29T19:06:41.402Z,100065.98
2019-01-29T19:11:45.623Z,100063.87
2019-01-29T19:16:49.694Z,100064.05
2019-01-29T19:21:53.776Z,100056.17
2019-01-29T19:26:57.856Z,100056.28
2019-01-29T19:32:01.884Z,100047.31
2019-01-29T19:37:06.216Z,100055.21
2019-01-29T19:42:10.305Z,100056.17
2019-01-29T19:47:14.316Z,100056.64
2019-01-29T19:52:21.377Z,100051.87
2019-01-29T19:57:25.520Z,100049.30
2019-01-29T20:02:29.603Z,100057.42
2019-01-29T20:07:33.706Z,100054.73
2019-01-29T20:12:38.237Z,100057.25
2019-01-29T20:17:42.374Z,100048.00
2019-01-29T20:22:46.397Z,100052.25
2019-01-29T20:27:53.098Z,100051.40
2019-01-29T20:32:56.398Z,100053.31
2019-01-29T20:38:00.457Z,100052.27
2019-01-29T20:43:04.991Z,100049.09
2019-01-29T20:48:09.288Z,100045.14
2019-01-29T20:53:13.384Z,100038.23
2019-01-29T20:58:17.438Z,100033.22
2019-01-29T21:03:21.624Z,100029.71
2019-01-29T21:08:25.951Z,100028.52
2019-01-29T21:13:30.449Z,100029.70
2019-01-29T21:18:34.758Z,100031.96
2019-01-29T21:23:38.791Z,100025.72
2019-01-29T21:28:42.894Z,100026.57
2019-01-29T21:33:46.980Z,100032.66
2019-01-29T21:38:51.039Z,100023.44
2019-01-29T21:43:56.643Z,100021.53
2019-01-29T21:49:01.267Z,100014.14
2019-01-29T21:54:05.374Z,100012.83
2019-01-29T21:59:13.354Z,100009.13
2019-01-29T22:04:15.253Z,100006.02
2019-01-29T22:09:19.317Z,100005.03
2019-01-29T22:14:23.372Z,99997.41
2019-01-29T22:19:27.418Z,99986.24
2019-01-29T22:24:31.508Z,99981.50
2019-01-29T22:29:35.571Z,99984.11
2019-01-29T22:34:39.645Z,99978.64
2019-01-29T22:39:43.688Z,99970.06
2019-01-29T22:44:47.737Z,99969.47
2019-01-29T22:49:52.183Z,99967.20
2019-01-29T22:54:56.163Z,99966.16
2019-01-29T23:00:00.229Z,99962.67
2019-01-29T23:05:05.252Z,99958.97
2019-01-29T23:10:13.845Z,99959.83
2019-01-29T23:15:18.688Z,99953.45
2019-01-29T23:20:22.745Z,99948.37
2019-01-29T23:25:26.880Z,99943.31
2019-01-29T23:30:31.381Z,99941.91
2019-01-29T23:35:35.376Z,99939.03
2019-01-29T23:40:39.434Z,99938.53
2019-01-29T23:45:43.572Z,99936.58
2019-01-29T23:50:47.571Z,99940.94
2019-01-29T23:55:51.635Z,99932.86
