createdAt,value
2019-03-19T00:00:22.041Z,12.30
2019-03-19T00:02:50.915Z,12.43
2019-03-19T00:05:19.810Z,10.48
2019-03-19T00:07:48.805Z,12.85
2019-03-19T00:10:17.847Z,11.18
2019-03-19T00:12:46.712Z,12.40
2019-03-19T00:15:15.697Z,11.35
2019-03-19T00:17:44.591Z,10.30
2019-03-19T00:20:14.756Z,16.50
2019-03-19T00:22:43.930Z,10.05
2019-03-19T00:25:12.921Z,15.45
2019-03-19T00:27:41.824Z,13.38
2019-03-19T00:30:18.034Z,9.88
2019-03-19T00:32:47.957Z,10.43
2019-03-19T00:35:16.914Z,12.55
2019-03-19T00:37:45.860Z,10.25
2019-03-19T00:40:15.862Z,10.13
2019-03-19T00:42:44.820Z,11.63
2019-03-19T00:45:14.646Z,10.45
2019-03-19T00:47:43.501Z,10.58
2019-03-19T00:50:16.543Z,9.43
2019-03-19T00:52:45.519Z,11.38
2019-03-19T00:55:14.696Z,10.93
2019-03-19T00:57:43.556Z,11.73
2019-03-19T01:00:14.509Z,10.95
2019-03-19T01:02:43.529Z,11.48
2019-03-19T01:05:12.379Z,13.58
2019-03-19T01:07:41.269Z,10.15
2019-03-19T01:10:16.956Z,9.85
2019-03-19T01:12:45.050Z,11.00
2019-03-19T01:15:15.479Z,12.78
2019-03-19T01:17:44.417Z,10.55
2019-03-19T01:20:15.253Z,14.20
2019-03-19T01:22:44.116Z,11.00
2019-03-19T01:25:13.429Z,12.73
2019-03-19T01:27:42.349Z,10.13
2019-03-19T01:30:17.649Z,8.33
2019-03-19T01:32:46.510Z,9.48
2019-03-19T01:35:15.493Z,11.60
2019-03-19T01:37:44.445Z,10.88
2019-03-19T01:40:13.758Z,10.18
2019-03-19T01:42:42.810Z,13.95
2019-03-19T01:45:13.081Z,14.33
2019-03-19T01:47:42.134Z,14.55
2019-03-19T01:50:12.600Z,9.43
2019-03-19T01:52:41.514Z,13.15
2019-03-19T01:55:14.755Z,13.03
2019-03-19T01:57:43.655Z,10.65
2019-03-19T02:00:20.072Z,15.25
2019-03-19T02:02:48.979Z,17.55
2019-03-19T02:05:17.901Z,14.15
2019-03-19T02:07:46.749Z,15.18
2019-03-19T02:10:15.880Z,13.22
2019-03-19T02:12:44.752Z,13.65
2019-03-19T02:15:18.399Z,12.45
2019-03-19T02:20:17.445Z,10.03
2019-03-19T02:22:46.491Z,11.03
2019-03-19T02:25:15.612Z,11.50
2019-03-19T02:27:44.573Z,11.85
2019-03-19T02:30:15.361Z,13.40
2019-03-19T02:32:44.414Z,18.55
2019-03-19T02:35:13.381Z,15.32
2019-03-19T02:37:42.441Z,12.55
2019-03-19T02:40:12.928Z,13.25
2019-03-19T02:42:42.000Z,14.78
2019-03-19T02:45:12.346Z,11.83
2019-03-19T02:47:41.303Z,14.60
2019-03-19T02:50:17.015Z,13.25
2019-03-19T02:52:46.155Z,12.73
2019-03-19T02:55:15.100Z,24.12
2019-03-19T02:57:44.083Z,13.13
2019-03-19T03:00:18.183Z,15.03
2019-03-19T03:02:47.241Z,13.13
2019-03-19T03:05:21.779Z,14.87
2019-03-19T03:07:50.634Z,13.43
2019-03-19T03:10:19.535Z,15.70
2019-03-19T03:12:48.502Z,12.05
2019-03-19T03:15:17.496Z,13.65
2019-03-19T03:17:46.355Z,14.10
2019-03-19T03:20:16.387Z,13.95
2019-03-19T03:22:45.445Z,14.85
2019-03-19T03:25:17.207Z,16.65
2019-03-19T03:27:46.189Z,12.95
2019-03-19T03:30:17.360Z,16.85
2019-03-19T03:32:46.397Z,17.12
2019-03-19T03:35:15.497Z,14.45
2019-03-19T03:37:44.544Z,13.72
2019-03-19T03:40:15.576Z,16.87
2019-03-19T03:42:44.708Z,13.10
2019-03-19T03:45:18.027Z,16.32
2019-03-19T03:47:46.944Z,13.10
2019-03-19T03:50:16.861Z,15.63
2019-03-19T03:52:45.829Z,16.77
2019-03-19T03:55:15.615Z,14.85
2019-03-19T03:57:44.468Z,18.17
2019-03-19T04:00:25.375Z,12.25
2019-03-19T04:02:54.232Z,16.57
2019-03-19T04:05:23.134Z,14.98
2019-03-19T04:07:52.074Z,14.75
2019-03-19T04:10:21.021Z,13.78
2019-03-19T04:12:49.987Z,15.03
2019-03-19T04:15:19.459Z,14.33
2019-03-19T04:17:48.462Z,16.10
2019-03-19T04:20:17.839Z,15.78
2019-03-19T04:22:47.096Z,18.92
2019-03-19T04:25:16.150Z,15.98
2019-03-19T04:27:45.334Z,14.25
2019-03-19T04:30:21.379Z,11.93
2019-03-19T04:32:50.371Z,15.68
2019-03-19T04:35:19.320Z,15.70
2019-03-19T04:37:48.279Z,14.95
2019-03-19T04:40:17.695Z,16.30
2019-03-19T04:42:46.575Z,18.10
2019-03-19T04:45:16.346Z,14.87
2019-03-19T04:47:45.336Z,14.40
2019-03-19T04:50:16.176Z,12.63
2019-03-19T04:52:45.141Z,13.00
2019-03-19T04:55:16.080Z,15.85
2019-03-19T04:57:45.052Z,14.78
2019-03-19T05:00:17.893Z,11.75
2019-03-19T05:02:46.759Z,14.43
2019-03-19T05:05:15.721Z,15.75
2019-03-19T05:07:44.622Z,17.95
2019-03-19T05:10:15.950Z,16.70
2019-03-19T05:12:44.929Z,26.25
2019-03-19T05:15:14.074Z,23.57
2019-03-19T05:17:43.061Z,28.02
2019-03-19T05:20:14.226Z,22.87
2019-03-19T05:22:43.376Z,14.28
2019-03-19T05:25:12.521Z,17.67
2019-03-19T05:27:41.528Z,15.55
2019-03-19T05:30:15.403Z,13.08
2019-03-19T05:32:44.544Z,12.98
2019-03-19T05:35:13.410Z,16.35
2019-03-19T05:37:42.308Z,12.90
2019-03-19T05:40:16.128Z,14.33
2019-03-19T05:42:45.209Z,11.73
2019-03-19T05:45:17.453Z,9.23
2019-03-19T05:47:46.318Z,10.10
2019-03-19T05:50:20.233Z,11.65
2019-03-19T05:52:49.172Z,13.93
2019-03-19T05:55:18.024Z,11.38
2019-03-19T05:57:50.014Z,14.20
2019-03-19T06:00:24.042Z,15.43
2019-03-19T06:02:52.895Z,15.18
2019-03-19T06:05:21.824Z,17.65
2019-03-19T06:07:50.674Z,16.20
2019-03-19T06:10:19.614Z,13.62
2019-03-19T06:12:48.523Z,18.60
2019-03-19T06:15:17.693Z,18.62
2019-03-19T06:17:46.639Z,19.67
2019-03-19T06:20:20.119Z,20.35
2019-03-19T06:22:48.995Z,19.82
2019-03-19T06:25:18.099Z,19.12
2019-03-19T06:27:47.001Z,15.18
2019-03-19T06:30:23.107Z,20.08
2019-03-19T06:32:51.983Z,19.87
2019-03-19T06:35:20.848Z,19.32
2019-03-19T06:37:49.729Z,17.40
2019-03-19T06:40:22.306Z,19.15
2019-03-19T06:42:51.334Z,30.08
2019-03-19T06:45:23.063Z,29.12
2019-03-19T06:47:51.414Z,32.33
2019-03-19T06:50:21.220Z,30.20
2019-03-19T06:52:50.174Z,41.95
2019-03-19T06:55:22.094Z,21.90
2019-03-19T06:57:50.956Z,30.30
2019-03-19T07:00:20.904Z,25.62
2019-03-19T07:02:50.879Z,19.37
2019-03-19T07:05:20.736Z,19.95
2019-03-19T07:07:49.620Z,21.90
2019-03-19T07:10:19.290Z,20.57
2019-03-19T07:12:48.206Z,18.92
2019-03-19T07:15:21.022Z,18.50
2019-03-19T07:17:49.914Z,16.50
2019-03-19T07:20:24.405Z,19.40
2019-03-19T07:22:53.317Z,16.17
2019-03-19T07:25:22.279Z,21.97
2019-03-19T07:27:51.134Z,15.08
2019-03-19T07:30:28.054Z,13.10
2019-03-19T07:32:56.964Z,15.40
2019-03-19T07:35:25.864Z,12.85
2019-03-19T07:37:54.710Z,12.47
2019-03-19T07:40:23.599Z,21.10
2019-03-19T07:42:52.460Z,12.58
2019-03-19T07:45:23.431Z,14.13
2019-03-19T07:47:52.310Z,15.65
2019-03-19T07:50:25.160Z,15.48
2019-03-19T07:52:54.027Z,14.23
2019-03-19T07:55:22.986Z,14.63
2019-03-19T07:57:51.854Z,14.33
2019-03-19T08:00:22.596Z,13.45
2019-03-19T08:02:51.590Z,11.88
2019-03-19T08:05:20.510Z,16.75
2019-03-19T08:07:49.394Z,12.93
2019-03-19T08:10:19.252Z,14.13
2019-03-19T08:12:48.359Z,17.55
2019-03-19T08:15:18.214Z,15.18
2019-03-19T08:17:47.269Z,26.30
2019-03-19T08:20:16.669Z,24.72
2019-03-19T08:22:45.519Z,13.72
2019-03-19T08:25:15.394Z,17.37
2019-03-19T08:27:44.441Z,14.95
2019-03-19T08:30:25.032Z,22.25
2019-03-19T08:32:54.415Z,12.75
2019-03-19T08:35:23.347Z,13.98
2019-03-19T08:37:52.185Z,17.73
2019-03-19T08:40:21.938Z,16.62
2019-03-19T08:42:50.836Z,15.30
2019-03-19T08:45:23.677Z,19.85
2019-03-19T08:47:52.551Z,10.73
2019-03-19T08:50:22.899Z,18.90
2019-03-19T08:52:51.794Z,14.05
2019-03-19T08:55:20.745Z,16.00
2019-03-19T08:57:49.669Z,16.45
2019-03-19T09:00:23.391Z,15.25
2019-03-19T09:02:52.233Z,12.07
2019-03-19T09:05:21.219Z,19.20
2019-03-19T09:07:50.076Z,20.27
2019-03-19T09:10:19.854Z,14.85
2019-03-19T09:12:49.123Z,16.02
2019-03-19T09:15:19.501Z,12.82
2019-03-19T09:17:48.359Z,14.73
2019-03-19T09:20:18.074Z,13.78
2019-03-19T09:22:46.919Z,15.58
2019-03-19T09:25:15.783Z,17.27
2019-03-19T09:27:44.654Z,14.33
2019-03-19T09:30:17.934Z,13.90
2019-03-19T09:32:46.922Z,19.40
2019-03-19T09:35:15.889Z,21.97
2019-03-19T09:37:57.326Z,19.07
2019-03-19T09:40:22.510Z,16.52
2019-03-19T09:42:51.502Z,11.43
2019-03-19T09:45:20.454Z,14.98
2019-03-19T09:47:49.302Z,18.25
2019-03-19T09:50:23.234Z,13.95
2019-03-19T09:52:52.104Z,14.90
2019-03-19T09:55:20.996Z,25.97
2019-03-19T09:57:49.842Z,12.13
2019-03-19T10:00:19.937Z,12.80
2019-03-19T10:02:48.985Z,14.78
2019-03-19T10:05:18.099Z,18.05
2019-03-19T10:07:47.369Z,18.17
2019-03-19T10:10:17.720Z,13.70
2019-03-19T10:12:46.719Z,18.92
2019-03-19T10:15:15.771Z,22.80
2019-03-19T10:17:44.649Z,12.82
2019-03-19T10:20:17.688Z,12.53
2019-03-19T10:22:46.300Z,13.53
2019-03-19T10:25:17.210Z,12.18
2019-03-19T10:27:46.308Z,10.80
2019-03-19T10:30:23.040Z,17.50
2019-03-19T10:32:51.928Z,13.30
2019-03-19T10:35:20.870Z,28.27
2019-03-19T10:37:49.724Z,10.75
2019-03-19T10:40:19.496Z,6.55
2019-03-19T10:42:48.346Z,9.95
2019-03-19T10:45:18.424Z,8.80
2019-03-19T10:47:47.268Z,7.47
2019-03-19T10:50:21.206Z,6.28
2019-03-19T10:55:18.313Z,10.03
2019-03-19T10:57:47.272Z,9.55
2019-03-19T11:00:21.108Z,12.60
2019-03-19T11:05:18.875Z,7.50
2019-03-19T11:07:47.857Z,11.60
2019-03-19T11:10:17.411Z,11.85
2019-03-19T11:12:46.289Z,7.60
2019-03-19T11:15:20.417Z,11.30
2019-03-19T11:17:49.330Z,9.50
2019-03-19T11:20:19.179Z,7.35
2019-03-19T11:22:48.264Z,10.58
2019-03-19T11:25:19.594Z,11.53
2019-03-19T11:27:48.564Z,11.28
2019-03-19T11:30:31.380Z,12.80
2019-03-19T11:33:00.232Z,19.90
2019-03-19T11:35:29.079Z,12.43
2019-03-19T11:37:57.975Z,17.32
2019-03-19T11:40:26.835Z,12.85
2019-03-19T11:42:55.730Z,7.45
2019-03-19T11:45:25.186Z,8.40
2019-03-19T11:47:54.226Z,9.33
2019-03-19T11:50:30.251Z,10.82
2019-03-19T11:52:59.148Z,9.33
2019-03-19T11:55:28.014Z,10.08
2019-03-19T11:57:57.808Z,17.32
2019-03-19T12:00:35.565Z,13.05
2019-03-19T12:03:14.759Z,8.55
2019-03-19T12:05:35.514Z,9.25
2019-03-19T12:08:04.575Z,6.37
2019-03-19T12:10:33.522Z,7.05
2019-03-19T12:13:02.376Z,8.20
2019-03-19T12:15:31.227Z,15.50
2019-03-19T12:18:00.299Z,12.43
2019-03-19T12:20:29.156Z,9.75
2019-03-19T12:22:58.226Z,9.90
2019-03-19T12:25:27.221Z,10.90
2019-03-19T12:27:56.189Z,20.52
2019-03-19T12:30:26.449Z,13.53
2019-03-19T12:32:55.571Z,8.03
2019-03-19T12:35:24.593Z,14.07
2019-03-19T12:37:53.455Z,9.28
2019-03-19T12:40:36.241Z,6.78
2019-03-19T12:45:25.226Z,7.20
2019-03-19T12:47:54.080Z,7.90
2019-03-19T12:50:24.828Z,8.08
2019-03-19T12:52:53.874Z,8.55
2019-03-19T12:55:22.843Z,10.40
2019-03-19T12:57:51.850Z,9.20
2019-03-19T13:00:32.898Z,6.65
2019-03-19T13:02:53.149Z,6.87
2019-03-19T13:07:09.209Z,7.20
2019-03-19T13:07:52.649Z,11.68
2019-03-19T13:10:23.533Z,8.63
2019-03-19T13:12:52.378Z,8.88
2019-03-19T13:15:21.879Z,8.45
2019-03-19T13:17:50.724Z,8.68
2019-03-19T13:20:23.484Z,9.08
2019-03-19T13:22:52.363Z,9.10
2019-03-19T13:25:22.396Z,9.70
2019-03-19T13:27:51.304Z,9.48
2019-03-19T13:30:27.951Z,8.33
2019-03-19T13:32:56.800Z,9.68
2019-03-19T13:35:25.638Z,6.47
2019-03-19T13:37:54.540Z,9.03
2019-03-19T13:40:23.605Z,11.95
2019-03-19T13:42:52.511Z,10.13
2019-03-19T13:45:25.841Z,9.18
2019-03-19T13:47:54.733Z,7.45
2019-03-19T13:50:23.874Z,7.90
2019-03-19T13:52:52.861Z,8.80
2019-03-19T13:55:22.904Z,6.72
2019-03-19T13:57:51.823Z,6.62
2019-03-19T14:00:21.044Z,9.98
2019-03-19T14:02:49.895Z,8.58
2019-03-19T14:05:18.989Z,10.88
2019-03-19T14:07:47.845Z,8.15
2019-03-19T14:10:20.635Z,12.30
2019-03-19T14:12:49.645Z,6.97
2019-03-19T14:15:28.309Z,7.42
2019-03-19T14:17:57.186Z,13.58
2019-03-19T14:20:26.166Z,16.05
2019-03-19T14:22:55.830Z,8.73
2019-03-19T14:25:24.669Z,8.60
2019-03-19T14:27:53.567Z,8.25
2019-03-19T14:30:26.304Z,9.20
2019-03-19T14:32:55.189Z,11.05
2019-03-19T14:35:24.045Z,8.23
2019-03-19T14:37:52.929Z,7.17
2019-03-19T14:40:25.196Z,9.38
2019-03-19T14:42:54.200Z,9.50
2019-03-19T14:45:23.234Z,7.80
2019-03-19T14:47:52.106Z,7.85
2019-03-19T14:50:25.300Z,8.20
2019-03-19T14:52:54.263Z,6.42
2019-03-19T14:55:23.378Z,7.35
2019-03-19T14:57:52.221Z,9.90
2019-03-19T15:00:22.216Z,9.73
2019-03-19T15:02:51.065Z,7.87
2019-03-19T15:05:20.038Z,10.35
2019-03-19T15:07:48.899Z,4.97
2019-03-19T15:10:21.898Z,7.70
2019-03-19T15:12:50.753Z,50.33
2019-03-19T15:15:23.111Z,181.35
2019-03-19T15:17:52.063Z,51.83
2019-03-19T15:20:26.300Z,15.10
2019-03-19T15:22:55.208Z,12.13
2019-03-19T15:25:24.277Z,10.25
2019-03-19T15:27:53.367Z,65.30
2019-03-19T15:30:22.304Z,10.25
2019-03-19T15:32:51.318Z,34.88
2019-03-19T15:35:20.183Z,11.70
2019-03-19T15:37:49.248Z,17.17
2019-03-19T15:40:19.881Z,8.98
2019-03-19T15:42:48.835Z,34.27
2019-03-19T15:45:19.844Z,12.25
2019-03-19T15:47:48.895Z,13.80
2019-03-19T15:50:17.984Z,22.50
2019-03-19T15:52:46.940Z,18.42
2019-03-19T15:55:16.164Z,17.95
2019-03-19T15:57:45.221Z,11.65
2019-03-19T16:00:17.911Z,24.27
2019-03-19T16:02:46.999Z,13.20
2019-03-19T16:05:16.063Z,21.37
2019-03-19T16:07:45.066Z,11.48
2019-03-19T16:10:15.214Z,14.25
2019-03-19T16:12:44.294Z,13.10
2019-03-19T16:15:18.814Z,16.75
2019-03-19T16:17:48.083Z,13.68
2019-03-19T16:20:20.760Z,9.20
2019-03-19T16:22:50.041Z,13.80
2019-03-19T16:25:19.121Z,8.43
2019-03-19T16:27:48.239Z,9.80
2019-03-19T16:30:18.441Z,13.30
2019-03-19T16:32:47.682Z,7.08
2019-03-19T16:35:16.958Z,12.00
2019-03-19T16:37:46.198Z,20.43
2019-03-19T16:40:25.158Z,8.55
2019-03-19T16:42:54.397Z,14.73
2019-03-19T16:45:23.718Z,53.52
2019-03-19T16:47:52.840Z,22.93
2019-03-19T16:50:23.077Z,24.27
2019-03-19T16:52:52.277Z,76.37
2019-03-19T16:55:24.637Z,93.22
2019-03-19T16:57:53.849Z,88.10
2019-03-19T17:00:27.599Z,81.60
2019-03-19T17:02:56.759Z,42.30
2019-03-19T17:05:25.967Z,29.42
2019-03-19T17:07:55.277Z,25.15
2019-03-19T17:10:29.598Z,24.02
2019-03-19T17:12:58.719Z,23.10
2019-03-19T17:15:28.117Z,16.75
2019-03-19T17:17:57.319Z,17.17
2019-03-19T17:20:26.477Z,22.50
2019-03-19T17:22:55.677Z,42.60
2019-03-19T17:25:28.134Z,28.75
2019-03-19T17:27:57.396Z,20.90
2019-03-19T17:30:31.998Z,19.70
2019-03-19T17:33:01.198Z,23.90
2019-03-19T17:35:30.396Z,29.95
2019-03-19T17:37:59.604Z,30.32
2019-03-19T17:40:28.837Z,29.67
2019-03-19T17:42:58.102Z,55.70
2019-03-19T17:45:27.253Z,52.80
2019-03-19T17:47:56.401Z,31.75
2019-03-19T17:50:27.438Z,48.52
2019-03-19T17:52:57.241Z,34.20
2019-03-19T17:55:26.336Z,44.80
2019-03-19T17:57:55.608Z,30.15
2019-03-19T18:00:26.277Z,42.03
2019-03-19T18:02:55.514Z,47.70
2019-03-19T18:05:24.759Z,101.25
2019-03-19T18:07:54.677Z,72.85
2019-03-19T18:10:23.997Z,88.17
2019-03-19T18:12:53.118Z,83.60
2019-03-19T18:15:22.406Z,72.32
2019-03-19T18:17:51.517Z,80.15
2019-03-19T18:20:20.830Z,68.62
2019-03-19T18:22:50.131Z,64.72
2019-03-19T18:25:20.356Z,59.48
2019-03-19T18:27:49.518Z,57.83
2019-03-19T18:30:21.438Z,55.40
2019-03-19T18:32:52.880Z,49.42
2019-03-19T18:35:26.965Z,47.33
2019-03-19T18:37:55.996Z,43.40
2019-03-19T18:40:25.191Z,46.92
2019-03-19T18:42:54.362Z,36.30
2019-03-19T18:45:23.997Z,29.35
2019-03-19T18:47:53.162Z,36.20
2019-03-19T18:50:23.118Z,29.80
2019-03-19T18:52:52.358Z,33.80
2019-03-19T18:55:21.620Z,41.48
2019-03-19T18:57:50.907Z,61.10
2019-03-19T19:00:21.293Z,43.35
2019-03-19T19:02:51.266Z,37.25
2019-03-19T19:05:22.429Z,32.93
2019-03-19T19:07:51.598Z,29.42
2019-03-19T19:10:21.731Z,31.55
2019-03-19T19:12:51.239Z,30.68
2019-03-19T19:15:22.396Z,32.25
2019-03-19T19:17:51.644Z,28.25
2019-03-19T19:20:20.878Z,26.60
2019-03-19T19:22:50.196Z,29.60
2019-03-19T19:25:23.438Z,33.08
2019-03-19T19:27:52.758Z,33.95
2019-03-19T19:30:23.037Z,53.13
2019-03-19T19:33:00.893Z,44.53
2019-03-19T19:35:23.158Z,46.15
2019-03-19T19:37:52.357Z,32.95
2019-03-19T19:40:21.760Z,39.53
2019-03-19T19:42:50.963Z,34.98
2019-03-19T19:45:20.676Z,33.48
2019-03-19T19:47:49.919Z,34.63
2019-03-19T19:50:23.443Z,32.70
2019-03-19T19:52:52.785Z,38.75
2019-03-19T19:55:22.010Z,35.52
2019-03-19T19:57:51.201Z,50.48
2019-03-19T20:00:23.807Z,49.20
2019-03-19T20:02:53.158Z,57.67
2019-03-19T20:05:22.478Z,44.35
2019-03-19T20:07:51.717Z,41.30
2019-03-19T20:10:28.285Z,105.07
2019-03-19T20:12:57.516Z,65.00
2019-03-19T20:15:26.716Z,59.60
2019-03-19T20:17:55.942Z,40.05
2019-03-19T20:20:32.967Z,33.40
2019-03-19T20:23:02.115Z,23.80
2019-03-19T20:25:31.443Z,23.67
2019-03-19T20:28:00.796Z,18.25
2019-03-19T20:30:30.039Z,18.80
2019-03-19T20:32:59.198Z,16.35
2019-03-19T20:35:28.438Z,23.22
2019-03-19T20:37:57.650Z,27.95
2019-03-19T20:40:27.251Z,21.50
2019-03-19T20:42:56.506Z,19.65
2019-03-19T20:45:26.682Z,31.50
2019-03-19T20:47:55.847Z,19.02
2019-03-19T20:50:29.477Z,17.07
2019-03-19T20:55:26.946Z,38.45
2019-03-19T20:57:56.059Z,37.13
2019-03-19T21:00:25.228Z,31.42
2019-03-19T21:02:54.431Z,40.45
2019-03-19T21:05:23.749Z,42.90
2019-03-19T21:07:53.019Z,42.85
2019-03-19T21:10:23.428Z,41.23
2019-03-19T21:12:52.661Z,38.63
2019-03-19T21:15:26.467Z,32.88
2019-03-19T21:17:55.852Z,31.48
2019-03-19T21:20:25.183Z,31.33
2019-03-19T21:22:54.345Z,28.47
2019-03-19T21:25:23.583Z,21.15
2019-03-19T21:27:52.782Z,23.73
2019-03-19T21:30:23.743Z,22.32
2019-03-19T21:32:53.064Z,26.17
2019-03-19T21:35:24.501Z,20.40
2019-03-19T21:37:53.700Z,24.15
2019-03-19T21:40:22.700Z,24.43
2019-03-19T21:42:51.981Z,21.07
2019-03-19T21:45:24.342Z,20.95
2019-03-19T21:47:53.500Z,22.05
2019-03-19T21:50:26.507Z,18.17
2019-03-19T21:52:55.830Z,18.70
2019-03-19T21:55:25.021Z,19.40
2019-03-19T21:57:53.940Z,18.52
2019-03-19T22:00:25.221Z,17.92
2019-03-19T22:02:54.259Z,21.23
2019-03-19T22:05:23.461Z,22.80
2019-03-19T22:07:52.344Z,26.68
2019-03-19T22:10:22.505Z,25.17
2019-03-19T22:12:51.628Z,22.20
2019-03-19T22:15:24.421Z,70.30
2019-03-19T22:17:53.508Z,78.25
2019-03-19T22:20:22.543Z,58.73
2019-03-19T22:22:51.421Z,43.83
2019-03-19T22:25:20.541Z,39.92
2019-03-19T22:27:49.659Z,36.85
2019-03-19T22:30:20.507Z,23.55
2019-03-19T22:32:49.619Z,26.35
2019-03-19T22:35:18.699Z,31.23
2019-03-19T22:37:47.702Z,26.80
2019-03-19T22:40:18.420Z,27.87
2019-03-19T22:42:47.471Z,25.85
2019-03-19T22:45:19.780Z,35.55
2019-03-19T22:47:48.939Z,42.73
2019-03-19T22:50:18.540Z,110.50
2019-03-19T22:52:47.784Z,121.95
2019-03-19T22:55:28.117Z,118.35
2019-03-19T22:57:47.980Z,75.00
2019-03-19T23:00:23.941Z,79.05
2019-03-19T23:02:53.021Z,79.65
2019-03-19T23:05:22.019Z,74.17
2019-03-19T23:07:51.060Z,84.40
2019-03-19T23:10:20.022Z,80.00
2019-03-19T23:12:49.222Z,76.53
2019-03-19T23:15:18.302Z,62.62
2019-03-19T23:17:47.499Z,73.40
2019-03-19T23:20:16.543Z,98.42
2019-03-19T23:22:45.541Z,87.35
2019-03-19T23:25:14.864Z,94.60
2019-03-19T23:27:43.901Z,92.05
2019-03-19T23:30:18.343Z,74.50
2019-03-19T23:32:47.261Z,66.87
2019-03-19T23:35:16.341Z,64.40
2019-03-19T23:37:45.221Z,62.58
2019-03-19T23:40:21.219Z,64.12
2019-03-19T23:42:50.267Z,58.40
2019-03-19T23:45:19.382Z,48.95
2019-03-19T23:47:48.381Z,49.25
2019-03-19T23:50:20.861Z,37.53
2019-03-19T23:52:49.741Z,33.38
2019-03-19T23:55:18.747Z,30.77
2019-03-19T23:57:47.782Z,23.85
