createdAt,value
2022-10-02T00:01:44.928Z,13.27
2022-10-02T00:07:16.863Z,13.26
2022-10-02T00:12:48.848Z,13.24
2022-10-02T00:18:21.050Z,13.23
2022-10-02T00:23:52.784Z,13.22
2022-10-02T00:29:25.446Z,13.18
2022-10-02T00:40:29.065Z,13.06
2022-10-02T00:51:32.522Z,12.94
2022-10-02T00:57:06.320Z,12.91
2022-10-02T01:02:38.369Z,12.89
2022-10-02T01:08:10.208Z,12.85
2022-10-02T01:13:42.039Z,12.81
2022-10-02T01:24:45.648Z,12.75
2022-10-02T01:30:17.656Z,12.74
2022-10-02T01:35:49.560Z,12.72
2022-10-02T01:41:21.169Z,12.71
2022-10-02T01:57:59.026Z,12.71
2022-10-02T02:09:02.482Z,12.72
2022-10-02T02:14:34.359Z,12.72
2022-10-02T02:20:05.852Z,12.72
2022-10-02T02:25:37.669Z,12.72
2022-10-02T02:36:41.068Z,12.73
2022-10-02T02:42:15.601Z,12.73
2022-10-02T02:47:44.407Z,12.75
2022-10-02T02:53:16.464Z,12.78
2022-10-02T02:58:48.705Z,12.82
2022-10-02T03:04:20.689Z,12.85
2022-10-02T03:09:52.696Z,12.88
2022-10-02T03:15:24.592Z,12.92
2022-10-02T03:20:56.412Z,12.96
2022-10-02T03:26:28.254Z,13.00
2022-10-02T03:32:00.098Z,13.04
2022-10-02T03:43:01.043Z,13.07
2022-10-02T03:59:32.101Z,13.11
2022-10-02T04:05:03.988Z,13.13
2022-10-02T04:10:35.685Z,13.14
2022-10-02T04:16:07.538Z,13.16
2022-10-02T04:21:39.169Z,13.17
2022-10-02T04:27:11.089Z,13.19
2022-10-02T04:32:43.207Z,13.20
2022-10-02T04:38:15.425Z,13.21
2022-10-02T04:43:47.442Z,13.22
2022-10-02T04:54:48.780Z,13.24
2022-10-02T05:00:20.699Z,13.25
2022-10-02T05:05:52.508Z,13.26
2022-10-02T05:11:25.018Z,13.26
2022-10-02T05:16:57.046Z,13.26
2022-10-02T05:24:49.998Z,12.89
2022-10-02T05:30:21.769Z,13.07
2022-10-02T05:35:53.491Z,13.16
2022-10-02T05:41:25.375Z,13.22
2022-10-02T05:46:57.388Z,13.25
2022-10-02T06:03:28.104Z,13.27
2022-10-02T06:08:59.819Z,13.28
2022-10-02T06:14:31.598Z,13.29
2022-10-02T06:25:32.883Z,13.30
2022-10-02T06:31:04.489Z,13.30
2022-10-02T06:36:36.274Z,13.30
2022-10-02T06:47:37.406Z,13.31
2022-10-02T06:53:09.027Z,13.33
2022-10-02T06:58:40.800Z,13.34
2022-10-02T07:04:12.576Z,13.36
2022-10-02T07:09:44.354Z,13.40
2022-10-02T07:15:16.490Z,13.44
2022-10-02T07:26:17.790Z,13.54
2022-10-02T07:31:49.390Z,13.58
2022-10-02T07:37:21.190Z,13.64
2022-10-02T07:42:52.977Z,13.72
2022-10-02T07:48:24.612Z,13.81
2022-10-02T07:53:56.118Z,13.91
2022-10-02T07:59:27.693Z,14.02
2022-10-02T08:04:59.475Z,14.12
2022-10-02T08:20:42.162Z,14.27
2022-10-02T08:26:13.929Z,14.41
2022-10-02T08:31:45.845Z,14.52
2022-10-02T08:37:17.646Z,14.60
2022-10-02T08:42:49.424Z,14.67
2022-10-02T08:48:21.594Z,14.75
2022-10-02T08:53:53.451Z,14.82
2022-10-02T08:59:25.026Z,14.86
2022-10-02T09:04:57.740Z,14.90
2022-10-02T09:10:29.847Z,14.95
2022-10-02T09:27:05.247Z,15.19
2022-10-02T09:32:36.797Z,15.28
2022-10-02T09:38:08.520Z,15.36
2022-10-02T09:43:40.296Z,15.45
2022-10-02T09:49:11.971Z,15.54
2022-10-02T09:54:43.849Z,15.63
2022-10-02T10:00:15.598Z,15.72
2022-10-02T10:05:47.275Z,15.77
2022-10-02T10:11:19.256Z,15.82
2022-10-02T10:22:22.828Z,16.06
2022-10-02T10:27:54.708Z,16.23
2022-10-02T10:33:26.330Z,16.46
2022-10-02T10:38:58.290Z,16.74
2022-10-02T10:44:29.965Z,17.11
2022-10-02T10:50:01.563Z,17.55
2022-10-02T10:55:33.105Z,18.06
2022-10-02T11:01:04.599Z,18.56
2022-10-02T11:06:36.439Z,19.01
2022-10-02T11:12:09.796Z,19.38
2022-10-02T11:17:40.416Z,19.67
2022-10-02T11:39:44.774Z,20.45
2022-10-02T11:45:18.989Z,20.62
2022-10-02T11:56:22.574Z,20.79
2022-10-02T12:01:54.473Z,20.76
2022-10-02T12:07:26.015Z,20.64
2022-10-02T12:18:37.956Z,20.44
2022-10-02T12:24:09.826Z,20.47
2022-10-02T12:29:41.496Z,20.56
2022-10-02T12:35:13.377Z,20.68
2022-10-02T12:40:45.043Z,20.88
2022-10-02T12:46:16.936Z,21.10
2022-10-02T12:51:48.594Z,21.20
2022-10-02T12:57:20.421Z,21.29
2022-10-02T13:03:07.372Z,21.32
2022-10-02T13:13:57.168Z,20.37
2022-10-02T13:19:28.962Z,19.44
2022-10-02T13:25:00.733Z,18.40
2022-10-02T13:30:32.469Z,17.38
2022-10-02T13:41:33.889Z,15.90
2022-10-02T13:58:08.950Z,14.75
2022-10-02T14:09:12.553Z,14.33
2022-10-02T14:14:46.568Z,14.24
2022-10-02T14:20:18.411Z,14.21
2022-10-02T14:25:50.131Z,14.18
2022-10-02T14:42:32.367Z,13.91
2022-10-02T14:53:36.130Z,13.62
2022-10-02T14:59:09.498Z,13.47
2022-10-02T15:04:42.832Z,13.37
2022-10-02T15:10:14.463Z,13.32
2022-10-02T15:15:46.306Z,13.32
2022-10-02T15:21:17.954Z,13.32
2022-10-02T15:26:49.679Z,13.30
2022-10-02T15:32:21.613Z,13.28
2022-10-02T15:37:52.913Z,13.26
2022-10-02T15:45:46.628Z,12.80
2022-10-02T15:51:18.370Z,13.00
2022-10-02T15:56:49.763Z,13.14
2022-10-02T16:02:21.497Z,13.25
2022-10-02T16:07:53.086Z,13.34
2022-10-02T16:13:24.855Z,13.42
2022-10-02T16:18:56.509Z,13.48
2022-10-02T16:24:28.275Z,13.52
2022-10-02T16:30:00.431Z,13.54
2022-10-02T16:35:32.013Z,13.55
2022-10-02T16:41:03.930Z,13.56
2022-10-02T16:46:36.027Z,13.55
2022-10-02T16:52:07.398Z,13.53
2022-10-02T16:57:39.208Z,13.52
2022-10-02T17:03:10.827Z,13.51
2022-10-02T17:08:42.871Z,13.50
2022-10-02T17:14:14.879Z,13.49
2022-10-02T17:19:46.660Z,13.48
2022-10-02T17:25:18.417Z,13.46
2022-10-02T17:30:49.764Z,13.44
2022-10-02T17:36:21.238Z,13.42
2022-10-02T17:41:53.169Z,13.40
2022-10-02T17:47:24.780Z,13.39
2022-10-02T17:52:56.229Z,13.39
2022-10-02T17:58:27.925Z,13.38
2022-10-02T18:09:28.729Z,13.36
2022-10-02T18:15:00.228Z,13.35
2022-10-02T18:20:32.192Z,13.34
2022-10-02T18:26:04.043Z,13.34
2022-10-02T18:31:54.740Z,13.33
2022-10-02T18:37:07.551Z,13.33
2022-10-02T18:42:39.005Z,13.32
2022-10-02T18:48:12.228Z,13.33
2022-10-02T18:53:43.095Z,13.33
2022-10-02T18:59:14.923Z,13.31
2022-10-02T19:04:46.796Z,13.30
2022-10-02T19:10:18.539Z,13.29
2022-10-02T19:15:50.530Z,13.29
2022-10-02T19:21:22.181Z,13.29
2022-10-02T19:26:54.160Z,13.28
2022-10-02T19:32:26.040Z,13.26
2022-10-02T19:37:57.548Z,13.23
2022-10-02T19:43:29.274Z,13.21
2022-10-02T19:49:01.346Z,13.14
2022-10-02T19:54:32.934Z,13.06
2022-10-02T20:00:04.824Z,12.99
2022-10-02T20:05:36.446Z,12.91
2022-10-02T20:11:08.403Z,12.82
2022-10-02T20:16:40.626Z,12.75
2022-10-02T20:22:12.258Z,12.69
2022-10-02T20:27:43.990Z,12.64
2022-10-02T20:33:15.767Z,12.61
2022-10-02T20:38:47.737Z,12.61
2022-10-02T20:44:19.461Z,12.61
2022-10-02T20:49:51.424Z,12.61
2022-10-02T20:55:23.016Z,12.61
2022-10-02T21:00:54.896Z,12.60
2022-10-02T21:06:26.862Z,12.59
2022-10-02T21:11:58.656Z,12.57
2022-10-02T21:17:30.093Z,12.54
2022-10-02T21:23:01.977Z,12.52
2022-10-02T21:28:33.749Z,12.50
2022-10-02T21:34:05.486Z,12.49
2022-10-02T21:39:37.821Z,12.48
2022-10-02T21:45:09.757Z,12.47
2022-10-02T21:50:41.705Z,12.48
2022-10-02T21:56:13.214Z,12.48
2022-10-02T22:02:06.797Z,12.48
2022-10-02T22:07:17.023Z,12.48
2022-10-02T22:12:48.807Z,12.48
2022-10-02T22:18:20.556Z,12.47
2022-10-02T22:23:52.409Z,12.46
2022-10-02T22:29:24.217Z,12.46
2022-10-02T22:34:56.378Z,12.45
2022-10-02T22:40:28.368Z,12.44
2022-10-02T22:46:00.203Z,12.42
2022-10-02T22:51:31.753Z,12.40
2022-10-02T22:57:03.727Z,12.39
2022-10-02T23:02:35.451Z,12.41
2022-10-02T23:08:07.198Z,12.40
2022-10-02T23:13:38.913Z,12.37
2022-10-02T23:19:10.486Z,12.34
2022-10-02T23:24:42.382Z,12.31
2022-10-02T23:30:14.244Z,12.31
2022-10-02T23:35:46.204Z,12.30
2022-10-02T23:41:18.118Z,12.33
2022-10-02T23:46:49.496Z,12.31
2022-10-02T23:52:21.401Z,12.24
2022-10-02T23:57:53.375Z,12.21
