createdAt,value
2019-04-07T00:01:48.262Z,10.47
2019-04-07T00:04:17.589Z,11.57
2019-04-07T00:06:47.619Z,9.23
2019-04-07T00:09:17.587Z,9.27
2019-04-07T00:11:46.993Z,11.10
2019-04-07T00:14:18.700Z,10.27
2019-04-07T00:16:48.329Z,12.63
2019-04-07T00:19:18.128Z,10.33
2019-04-07T00:21:47.943Z,8.43
2019-04-07T00:24:17.295Z,11.57
2019-04-07T00:26:46.600Z,10.27
2019-04-07T00:29:15.897Z,9.87
2019-04-07T00:31:45.220Z,10.13
2019-04-07T00:34:14.523Z,9.57
2019-04-07T00:36:43.853Z,11.33
2019-04-07T00:39:13.219Z,9.30
2019-04-07T00:41:42.939Z,10.50
2019-04-07T00:44:12.527Z,10.90
2019-04-07T00:46:42.248Z,10.27
2019-04-07T00:49:11.630Z,11.80
2019-04-07T00:51:41.088Z,9.50
2019-04-07T00:54:10.386Z,10.37
2019-04-07T01:00:13.104Z,11.40
2019-04-07T01:02:42.940Z,10.30
2019-04-07T01:05:12.713Z,10.90
2019-04-07T01:07:51.288Z,13.33
2019-04-07T01:10:20.561Z,11.70
2019-04-07T01:12:50.148Z,10.80
2019-04-07T01:15:19.776Z,10.43
2019-04-07T01:17:49.866Z,13.23
2019-04-07T01:20:19.581Z,13.00
2019-04-07T01:22:49.490Z,11.23
2019-04-07T01:25:19.418Z,13.03
2019-04-07T01:27:49.123Z,10.13
2019-04-07T01:30:19.201Z,11.30
2019-04-07T01:32:49.106Z,12.70
2019-04-07T01:35:18.423Z,13.70
2019-04-07T01:37:47.758Z,11.27
2019-04-07T01:40:17.702Z,13.07
2019-04-07T01:43:10.680Z,12.20
2019-04-07T01:45:57.639Z,13.93
2019-04-07T01:48:45.853Z,10.93
2019-04-07T01:51:37.525Z,12.57
2019-04-07T01:54:24.975Z,15.43
2019-04-07T01:57:02.341Z,12.57
2019-04-07T01:59:56.242Z,14.80
2019-04-07T02:02:44.508Z,14.63
2019-04-07T02:05:39.176Z,12.20
2019-04-07T02:08:18.954Z,13.37
2019-04-07T02:11:08.692Z,13.43
2019-04-07T02:13:48.296Z,13.83
2019-04-07T02:16:39.921Z,14.30
2019-04-07T02:19:21.944Z,12.07
2019-04-07T02:22:06.951Z,14.30
2019-04-07T02:24:47.643Z,13.97
2019-04-07T02:27:44.967Z,14.17
2019-04-07T02:30:33.053Z,14.20
2019-04-07T02:33:22.490Z,13.20
2019-04-07T02:36:15.608Z,16.20
2019-04-07T02:38:40.331Z,14.20
2019-04-07T02:41:29.183Z,14.70
2019-04-07T02:44:13.522Z,15.47
2019-04-07T02:47:00.870Z,16.07
2019-04-07T02:49:55.899Z,17.13
2019-04-07T02:52:47.357Z,17.73
2019-04-07T02:55:42.273Z,18.50
2019-04-07T02:58:33.464Z,18.57
2019-04-07T03:01:22.163Z,16.63
2019-04-07T03:04:23.110Z,20.10
2019-04-07T03:07:16.298Z,17.83
2019-04-07T03:10:07.697Z,19.70
2019-04-07T03:12:55.926Z,19.47
2019-04-07T03:15:42.242Z,19.80
2019-04-07T03:18:31.547Z,21.63
2019-04-07T03:21:15.741Z,20.93
2019-04-07T03:23:55.373Z,20.20
2019-04-07T03:26:42.669Z,20.40
2019-04-07T03:29:33.923Z,22.87
2019-04-07T03:32:24.635Z,20.40
2019-04-07T03:35:25.108Z,19.90
2019-04-07T03:38:23.165Z,23.70
2019-04-07T03:40:56.958Z,21.57
2019-04-07T03:43:47.956Z,23.20
2019-04-07T03:46:36.500Z,22.97
2019-04-07T03:49:20.865Z,29.80
2019-04-07T03:52:17.294Z,27.50
2019-04-07T03:55:24.627Z,24.63
2019-04-07T03:58:25.893Z,24.90
2019-04-07T04:01:19.067Z,25.77
2019-04-07T04:03:56.603Z,27.63
2019-04-07T04:07:17.809Z,26.00
2019-04-07T04:09:45.478Z,24.37
2019-04-07T04:12:27.691Z,24.20
2019-04-07T04:15:04.655Z,25.73
2019-04-07T04:17:34.665Z,28.60
2019-04-07T04:20:04.311Z,28.27
2019-04-07T04:22:33.655Z,25.20
2019-04-07T04:25:03.059Z,26.23
2019-04-07T04:27:33.189Z,27.97
2019-04-07T04:30:03.067Z,29.03
2019-04-07T04:32:32.881Z,26.23
2019-04-07T04:35:03.174Z,26.30
2019-04-07T04:37:40.468Z,25.07
2019-04-07T04:40:03.926Z,26.63
2019-04-07T04:42:33.951Z,28.00
2019-04-07T04:45:04.275Z,28.70
2019-04-07T04:47:33.988Z,24.60
2019-04-07T04:50:03.935Z,24.83
2019-04-07T04:52:33.271Z,25.90
2019-04-07T04:55:02.595Z,25.27
2019-04-07T04:57:32.135Z,24.30
2019-04-07T05:00:01.920Z,27.23
2019-04-07T05:02:31.470Z,26.97
2019-04-07T05:05:02.408Z,27.70
2019-04-07T05:07:32.002Z,23.77
2019-04-07T05:10:01.552Z,27.00
2019-04-07T05:12:31.344Z,26.67
2019-04-07T05:15:01.610Z,33.63
2019-04-07T05:17:31.133Z,28.70
2019-04-07T05:20:00.472Z,26.50
2019-04-07T05:22:30.621Z,25.67
2019-04-07T05:24:59.994Z,25.30
2019-04-07T05:27:29.373Z,27.47
2019-04-07T05:29:58.617Z,27.57
2019-04-07T05:32:28.573Z,29.27
2019-04-07T05:34:57.936Z,26.97
2019-04-07T05:37:27.241Z,25.80
2019-04-07T05:39:56.640Z,29.73
2019-04-07T05:42:25.937Z,27.10
2019-04-07T05:44:55.997Z,28.70
2019-04-07T05:47:25.526Z,28.63
2019-04-07T05:49:57.463Z,26.03
2019-04-07T05:52:25.814Z,27.40
2019-04-07T05:54:56.168Z,27.43
2019-04-07T05:57:26.185Z,29.37
2019-04-07T05:59:55.947Z,27.77
2019-04-07T06:02:25.605Z,26.40
2019-04-07T06:04:54.907Z,27.60
2019-04-07T06:07:28.786Z,25.10
2019-04-07T06:09:55.717Z,28.23
2019-04-07T06:12:25.033Z,28.63
2019-04-07T06:14:54.339Z,28.50
2019-04-07T06:17:26.379Z,32.50
2019-04-07T06:19:54.734Z,28.83
2019-04-07T06:22:24.777Z,28.67
2019-04-07T06:24:54.029Z,28.50
2019-04-07T06:27:23.988Z,27.63
2019-04-07T06:29:57.188Z,28.90
2019-04-07T06:32:25.465Z,28.90
2019-04-07T06:34:55.163Z,31.10
2019-04-07T06:37:28.842Z,29.90
2019-04-07T06:39:55.790Z,29.73
2019-04-07T06:42:25.150Z,27.20
2019-04-07T06:44:55.329Z,24.70
2019-04-07T06:47:32.874Z,30.87
2019-04-07T06:50:20.814Z,29.63
2019-04-07T06:53:03.211Z,32.30
2019-04-07T06:55:59.032Z,30.27
2019-04-07T06:58:50.440Z,32.10
2019-04-07T07:01:41.706Z,33.37
2019-04-07T07:07:50.995Z,34.10
2019-04-07T07:10:41.135Z,35.63
2019-04-07T07:13:29.227Z,32.30
2019-04-07T07:16:16.951Z,29.23
2019-04-07T07:18:56.082Z,31.87
2019-04-07T07:21:54.384Z,33.40
2019-04-07T07:24:25.682Z,28.17
2019-04-07T07:26:57.759Z,33.47
2019-04-07T07:29:26.864Z,32.20
2019-04-07T07:32:01.947Z,31.80
2019-04-07T07:34:27.384Z,33.17
2019-04-07T07:36:58.052Z,28.73
2019-04-07T07:39:28.364Z,32.20
2019-04-07T07:41:58.413Z,31.40
2019-04-07T07:44:27.847Z,31.20
2019-04-07T07:46:58.096Z,33.70
2019-04-07T07:52:59.233Z,32.27
2019-04-07T07:55:33.822Z,34.63
2019-04-07T07:57:59.606Z,32.13
2019-04-07T08:00:28.925Z,33.57
2019-04-07T08:02:58.294Z,32.77
2019-04-07T08:05:32.737Z,32.43
2019-04-07T08:07:59.345Z,34.30
2019-04-07T08:10:29.112Z,33.23
2019-04-07T08:12:59.522Z,34.17
2019-04-07T08:15:32.228Z,34.83
2019-04-07T08:18:03.372Z,31.63
2019-04-07T08:20:31.853Z,31.63
2019-04-07T08:23:02.615Z,34.50
2019-04-07T08:25:32.368Z,30.83
2019-04-07T08:28:03.602Z,32.33
2019-04-07T08:30:32.910Z,35.13
2019-04-07T08:33:03.414Z,32.47
2019-04-07T08:35:35.672Z,34.67
2019-04-07T08:38:04.595Z,35.23
2019-04-07T08:40:36.456Z,33.73
2019-04-07T08:43:05.054Z,34.63
2019-04-07T08:45:35.049Z,37.40
2019-04-07T08:48:05.156Z,36.60
2019-04-07T08:50:37.449Z,37.60
2019-04-07T08:53:14.115Z,37.33
2019-04-07T08:55:54.355Z,36.97
2019-04-07T08:58:25.857Z,38.13
2019-04-07T09:00:53.951Z,35.90
2019-04-07T09:03:23.448Z,43.17
2019-04-07T09:05:56.559Z,41.70
2019-04-07T09:08:24.372Z,36.07
2019-04-07T09:11:01.967Z,38.83
2019-04-07T09:13:33.887Z,40.73
2019-04-07T09:16:25.313Z,41.70
2019-04-07T09:19:12.489Z,37.60
2019-04-07T09:22:08.306Z,42.67
2019-04-07T09:24:55.332Z,44.23
2019-04-07T09:27:43.393Z,40.40
2019-04-07T09:30:44.033Z,39.80
2019-04-07T09:33:42.118Z,41.70
2019-04-07T09:36:49.954Z,41.20
2019-04-07T09:39:55.138Z,41.10
2019-04-07T09:42:29.648Z,46.73
2019-04-07T09:45:24.278Z,44.23
2019-04-07T09:48:07.753Z,44.27
2019-04-07T09:51:05.071Z,45.87
2019-04-07T09:53:41.866Z,42.83
2019-04-07T09:56:31.058Z,44.60
2019-04-07T09:59:28.527Z,47.23
2019-04-07T10:02:15.641Z,43.90
2019-04-07T10:05:02.484Z,45.77
2019-04-07T10:07:44.074Z,48.40
2019-04-07T10:10:22.663Z,43.20
2019-04-07T10:13:16.818Z,45.60
2019-04-07T10:16:14.865Z,48.20
2019-04-07T10:19:03.358Z,43.90
2019-04-07T10:21:57.440Z,42.37
2019-04-07T10:24:53.715Z,52.13
2019-04-07T10:27:40.665Z,47.53
2019-04-07T10:30:35.967Z,45.80
2019-04-07T10:33:22.734Z,44.83
2019-04-07T10:36:00.125Z,47.93
2019-04-07T10:38:48.356Z,48.47
2019-04-07T10:41:42.706Z,47.80
2019-04-07T10:44:24.975Z,52.90
2019-04-07T10:47:13.234Z,51.17
2019-04-07T10:50:05.162Z,57.00
2019-04-07T10:52:47.817Z,50.43
2019-04-07T10:55:24.425Z,53.63
2019-04-07T10:58:15.556Z,52.47
2019-04-07T11:01:02.894Z,50.20
2019-04-07T11:03:53.674Z,50.17
2019-04-07T11:06:50.174Z,52.13
2019-04-07T11:09:47.689Z,55.43
2019-04-07T11:12:48.043Z,50.07
2019-04-07T11:15:48.792Z,52.00
2019-04-07T11:22:17.587Z,48.97
2019-04-07T11:24:59.489Z,52.47
2019-04-07T11:27:48.439Z,50.50
2019-04-07T11:30:49.689Z,48.10
2019-04-07T11:33:24.833Z,49.00
2019-04-07T11:36:23.466Z,50.20
2019-04-07T11:39:12.162Z,54.47
2019-04-07T11:42:13.051Z,50.07
2019-04-07T11:44:56.119Z,49.80
2019-04-07T11:47:44.990Z,53.17
2019-04-07T11:50:23.407Z,51.10
2019-04-07T11:53:03.879Z,48.30
2019-04-07T11:56:06.226Z,50.77
2019-04-07T11:58:45.235Z,51.40
2019-04-07T12:01:43.707Z,48.47
2019-04-07T12:04:34.554Z,49.97
2019-04-07T12:07:20.308Z,51.60
2019-04-07T12:10:05.114Z,48.70
2019-04-07T12:12:53.843Z,54.50
2019-04-07T12:15:39.947Z,53.03
2019-04-07T12:18:23.449Z,55.27
2019-04-07T12:21:05.257Z,49.40
2019-04-07T12:23:41.803Z,51.70
2019-04-07T12:26:39.666Z,53.43
2019-04-07T12:29:25.489Z,50.90
2019-04-07T12:32:12.439Z,53.20
2019-04-07T12:34:59.892Z,50.57
2019-04-07T12:37:58.974Z,47.27
2019-04-07T12:40:43.122Z,51.90
2019-04-07T12:43:30.348Z,51.77
2019-04-07T12:46:10.207Z,52.70
2019-04-07T12:48:52.265Z,48.10
2019-04-07T12:51:47.222Z,52.90
2019-04-07T12:54:43.712Z,48.30
2019-04-07T12:57:36.811Z,48.70
2019-04-07T13:00:24.868Z,47.70
2019-04-07T13:03:22.394Z,48.80
2019-04-07T13:06:06.249Z,47.40
2019-04-07T13:08:58.257Z,51.53
2019-04-07T13:11:38.656Z,46.40
2019-04-07T13:14:25.725Z,48.77
2019-04-07T17:29:30.071Z,9.73
2019-04-07T17:32:01.701Z,8.57
2019-04-07T17:34:30.560Z,11.33
2019-04-07T17:37:00.818Z,10.30
2019-04-07T17:39:42.061Z,12.30
2019-04-07T17:42:13.214Z,11.47
2019-04-07T17:44:59.793Z,9.70
2019-04-07T17:47:36.714Z,9.60
2019-04-07T17:50:20.104Z,10.07
2019-04-07T17:53:06.682Z,9.43
2019-04-07T17:56:10.884Z,7.03
2019-04-07T17:59:08.743Z,8.43
2019-04-07T18:02:04.487Z,6.60
2019-04-07T18:04:53.628Z,8.43
2019-04-07T18:07:46.602Z,9.40
2019-04-07T18:10:56.013Z,7.87
2019-04-07T18:13:49.999Z,7.73
2019-04-07T18:16:46.164Z,10.40
2019-04-07T18:19:36.136Z,11.53
2019-04-07T18:22:42.921Z,10.97
2019-04-07T18:25:40.180Z,14.47
2019-04-07T18:28:32.494Z,15.83
2019-04-07T18:31:20.497Z,11.27
2019-04-07T18:34:08.698Z,14.53
2019-04-07T18:37:07.042Z,13.17
2019-04-07T18:40:02.443Z,12.60
2019-04-07T18:42:51.077Z,12.63
2019-04-07T18:45:46.558Z,14.13
2019-04-07T18:48:36.037Z,15.13
2019-04-07T18:51:19.054Z,14.63
2019-04-07T18:54:02.721Z,21.43
2019-04-07T18:56:48.071Z,25.17
2019-04-07T18:59:42.179Z,26.77
2019-04-07T19:02:38.135Z,17.53
2019-04-07T19:05:25.333Z,18.30
2019-04-07T19:08:17.483Z,18.23
2019-04-07T19:11:16.003Z,21.93
2019-04-07T19:14:33.454Z,17.60
2019-04-07T19:17:02.937Z,22.30
2019-04-07T19:19:51.207Z,19.40
2019-04-07T19:22:39.809Z,16.93
2019-04-07T19:25:21.560Z,24.57
2019-04-07T19:28:06.004Z,21.47
2019-04-07T19:30:50.122Z,19.87
2019-04-07T19:33:37.920Z,19.77
2019-04-07T19:36:32.203Z,22.97
2019-04-07T19:39:30.533Z,27.00
2019-04-07T19:42:18.641Z,30.03
2019-04-07T19:45:05.749Z,28.13
2019-04-07T19:47:54.824Z,27.33
2019-04-07T19:50:46.910Z,24.80
2019-04-07T19:53:44.303Z,27.37
2019-04-07T19:56:48.298Z,27.90
2019-04-07T19:59:39.343Z,30.10
2019-04-07T20:05:21.448Z,30.33
2019-04-07T20:08:32.335Z,33.50
2019-04-07T20:11:16.062Z,35.07
2019-04-07T20:13:56.342Z,35.90
2019-04-07T20:16:32.737Z,31.07
2019-04-07T20:19:16.666Z,37.03
2019-04-07T20:22:04.716Z,33.83
2019-04-07T20:24:49.194Z,36.53
2019-04-07T20:27:56.005Z,37.07
2019-04-07T20:30:45.614Z,38.97
2019-04-07T20:33:32.368Z,37.33
2019-04-07T20:36:17.673Z,32.80
2019-04-07T20:38:52.269Z,38.47
2019-04-07T20:41:28.269Z,39.23
2019-04-07T20:44:17.737Z,44.67
2019-04-07T20:47:26.403Z,35.90
2019-04-07T20:50:21.744Z,41.87
2019-04-07T20:53:31.092Z,42.07
2019-04-07T20:56:12.660Z,43.10
2019-04-07T20:58:59.381Z,38.63
2019-04-07T21:01:58.714Z,36.60
2019-04-07T21:04:53.522Z,31.07
2019-04-07T21:07:33.563Z,38.90
2019-04-07T21:10:37.903Z,33.47
2019-04-07T21:13:32.232Z,36.63
2019-04-07T21:16:28.272Z,33.00
2019-04-07T21:19:18.830Z,30.33
2019-04-07T21:22:00.068Z,27.73
2019-04-07T21:24:51.226Z,29.73
2019-04-07T21:27:41.513Z,31.47
2019-04-07T21:30:42.960Z,30.13
2019-04-07T21:33:28.196Z,23.57
2019-04-07T21:36:32.225Z,25.57
2019-04-07T21:39:23.109Z,26.20
2019-04-07T21:42:11.475Z,25.47
2019-04-07T21:44:59.895Z,21.97
2019-04-07T21:47:39.755Z,21.90
2019-04-07T21:50:26.946Z,23.67
2019-04-07T21:53:28.863Z,23.67
2019-04-07T21:56:23.414Z,21.70
2019-04-07T21:59:18.737Z,21.10
2019-04-07T22:02:11.451Z,24.33
2019-04-07T22:05:02.860Z,32.00
2019-04-07T22:07:44.897Z,25.30
2019-04-07T22:10:18.739Z,26.70
2019-04-07T22:12:46.185Z,27.10
2019-04-07T22:15:15.711Z,24.83
2019-04-07T22:17:45.792Z,25.07
2019-04-07T22:20:18.819Z,29.67
2019-04-07T22:22:47.128Z,25.87
2019-04-07T22:25:22.761Z,24.80
2019-04-07T22:27:54.468Z,23.80
2019-04-07T22:30:24.144Z,27.03
2019-04-07T22:32:54.133Z,22.37
2019-04-07T22:35:25.536Z,22.07
2019-04-07T22:37:54.898Z,22.90
2019-04-07T22:40:25.577Z,22.37
2019-04-07T22:42:54.896Z,26.93
2019-04-07T22:45:26.501Z,25.07
2019-04-07T22:47:55.313Z,22.87
2019-04-07T22:50:25.278Z,21.47
2019-04-07T22:52:55.359Z,24.77
2019-04-07T22:55:24.925Z,22.00
2019-04-07T22:57:56.281Z,25.13
2019-04-07T23:00:26.791Z,24.73
2019-04-07T23:02:56.437Z,21.67
2019-04-07T23:05:25.758Z,28.03
2019-04-07T23:07:55.112Z,21.93
2019-04-07T23:10:25.160Z,26.67
2019-04-07T23:12:55.234Z,27.60
2019-04-07T23:15:37.432Z,25.33
2019-04-07T23:17:57.910Z,23.20
2019-04-07T23:20:27.338Z,26.27
2019-04-07T23:22:56.713Z,26.33
2019-04-07T23:25:26.088Z,25.53
2019-04-07T23:27:58.465Z,23.60
2019-04-07T23:30:29.150Z,23.07
2019-04-07T23:32:58.516Z,26.47
2019-04-07T23:35:28.764Z,25.07
2019-04-07T23:37:58.113Z,26.63
2019-04-07T23:40:28.070Z,27.47
2019-04-07T23:42:59.491Z,24.63
2019-04-07T23:45:28.844Z,22.30
2019-04-07T23:47:58.764Z,23.10
2019-04-07T23:50:30.388Z,24.20
2019-04-07T23:53:21.419Z,22.43
2019-04-07T23:55:50.761Z,22.10
2019-04-07T23:58:20.922Z,23.47
