createdAt,value
2019-01-10T00:01:34.779Z,21.98
2019-01-10T00:04:02.773Z,21.94
2019-01-10T00:06:31.772Z,22.00
2019-01-10T00:09:06.799Z,21.96
2019-01-10T00:11:34.845Z,21.91
2019-01-10T00:14:02.695Z,21.94
2019-01-10T00:16:30.601Z,21.91
2019-01-10T00:18:59.304Z,21.91
2019-01-10T00:21:27.536Z,21.94
2019-01-10T00:23:55.748Z,21.84
2019-01-10T00:26:23.589Z,21.82
2019-01-10T00:28:52.792Z,21.80
2019-01-10T00:31:20.771Z,21.83
2019-01-10T00:33:48.602Z,21.84
2019-01-10T00:36:17.753Z,21.83
2019-01-10T00:38:45.768Z,21.75
2019-01-10T00:41:13.689Z,21.75
2019-01-10T00:43:42.763Z,21.83
2019-01-10T00:46:10.698Z,21.77
2019-01-10T00:48:39.787Z,21.79
2019-01-10T00:51:08.325Z,21.78
2019-01-10T00:53:36.791Z,21.80
2019-01-10T00:56:05.781Z,21.76
2019-01-10T00:58:33.845Z,21.78
2019-01-10T01:01:02.356Z,21.77
2019-01-10T01:03:30.888Z,21.79
2019-01-10T01:05:59.789Z,21.74
2019-01-10T01:08:27.714Z,21.74
2019-01-10T01:10:55.702Z,21.71
2019-01-10T01:13:23.701Z,21.71
2019-01-10T01:15:52.638Z,21.69
2019-01-10T01:18:21.921Z,21.77
2019-01-10T01:20:50.806Z,21.74
2019-01-10T01:23:19.857Z,21.74
2019-01-10T01:25:47.831Z,21.75
2019-01-10T01:28:15.792Z,21.71
2019-01-10T01:30:43.778Z,21.71
2019-01-10T01:33:11.760Z,21.70
2019-01-10T01:35:40.344Z,21.70
2019-01-10T01:38:10.807Z,21.71
2019-01-10T01:40:39.991Z,21.71
2019-01-10T01:45:11.528Z,21.68
2019-01-10T01:47:38.994Z,21.60
2019-01-10T01:50:14.009Z,21.60
2019-01-10T01:52:41.397Z,21.63
2019-01-10T01:55:08.950Z,21.67
2019-01-10T01:57:37.257Z,21.65
2019-01-10T02:00:09.254Z,21.61
2019-01-10T02:02:36.698Z,21.57
2019-01-10T02:05:03.969Z,21.64
2019-01-10T02:07:31.429Z,21.59
2019-01-10T02:09:59.989Z,21.59
2019-01-10T02:12:28.343Z,21.62
2019-01-10T02:14:56.956Z,21.60
2019-01-10T02:17:26.430Z,21.54
2019-01-10T02:19:54.276Z,21.58
2019-01-10T02:22:22.729Z,21.59
2019-01-10T02:24:50.909Z,21.60
2019-01-10T02:27:19.430Z,21.57
2019-01-10T02:29:47.420Z,21.58
2019-01-10T02:32:16.055Z,21.55
2019-01-10T02:34:44.439Z,21.54
2019-01-10T02:37:12.507Z,21.61
2019-01-10T02:39:40.625Z,21.54
2019-01-10T02:42:09.251Z,21.61
2019-01-10T02:44:37.619Z,21.56
2019-01-10T02:47:05.852Z,21.56
2019-01-10T02:49:34.254Z,21.61
2019-01-10T02:52:01.815Z,21.47
2019-01-10T02:54:30.252Z,21.56
2019-01-10T02:56:57.877Z,21.56
2019-01-10T02:59:25.251Z,21.47
2019-01-10T03:01:52.787Z,21.47
2019-01-10T03:04:19.753Z,21.56
2019-01-10T03:06:47.107Z,21.51
2019-01-10T03:09:14.750Z,21.49
2019-01-10T03:11:42.120Z,21.42
2019-01-10T03:14:09.413Z,21.45
2019-01-10T03:16:36.621Z,21.29
2019-01-10T03:19:04.262Z,21.33
2019-01-10T03:21:31.466Z,21.37
2019-01-10T03:23:58.752Z,21.37
2019-01-10T03:26:26.248Z,21.47
2019-01-10T03:28:54.109Z,21.49
2019-01-10T03:31:21.752Z,21.43
2019-01-10T03:33:49.251Z,21.47
2019-01-10T03:36:17.076Z,21.42
2019-01-10T03:38:45.257Z,21.44
2019-01-10T03:41:12.808Z,21.42
2019-01-10T03:43:47.434Z,21.46
2019-01-10T03:46:14.881Z,21.45
2019-01-10T03:48:42.462Z,21.33
2019-01-10T03:51:10.446Z,21.33
2019-01-10T03:53:37.996Z,21.45
2019-01-10T03:56:05.687Z,21.44
2019-01-10T03:58:33.493Z,21.43
2019-01-10T04:01:01.054Z,21.43
2019-01-10T04:03:28.486Z,21.32
2019-01-10T04:05:55.778Z,21.38
2019-01-10T04:08:22.659Z,21.37
2019-01-10T04:10:50.254Z,21.38
2019-01-10T04:13:17.703Z,21.36
2019-01-10T04:15:44.974Z,21.43
2019-01-10T04:18:12.467Z,21.43
2019-01-10T04:20:39.824Z,21.38
2019-01-10T04:23:08.104Z,21.41
2019-01-10T04:25:35.631Z,21.38
2019-01-10T04:28:02.880Z,21.40
2019-01-10T04:30:30.741Z,21.38
2019-01-10T04:32:58.532Z,21.38
2019-01-10T04:35:26.079Z,21.36
2019-01-10T04:37:54.467Z,21.38
2019-01-10T04:40:21.962Z,21.36
2019-01-10T04:42:49.418Z,21.38
2019-01-10T04:45:16.753Z,21.37
2019-01-10T04:47:43.631Z,21.35
2019-01-10T04:50:11.065Z,21.34
2019-01-10T04:52:41.450Z,21.26
2019-01-10T04:55:09.489Z,21.28
2019-01-10T04:57:36.834Z,21.30
2019-01-10T05:00:10.116Z,21.32
2019-01-10T05:02:37.462Z,21.32
2019-01-10T05:05:05.438Z,21.30
2019-01-10T05:07:33.366Z,21.33
2019-01-10T05:10:00.804Z,21.32
2019-01-10T05:12:28.100Z,21.32
2019-01-10T05:14:55.909Z,21.38
2019-01-10T05:17:23.461Z,21.35
2019-01-10T05:19:50.774Z,21.35
2019-01-10T05:22:18.338Z,21.37
2019-01-10T05:24:46.106Z,21.35
2019-01-10T05:27:13.897Z,21.34
2019-01-10T05:29:41.468Z,21.24
2019-01-10T05:32:08.785Z,21.24
2019-01-10T05:34:35.986Z,21.36
2019-01-10T05:37:03.368Z,21.34
2019-01-10T05:39:30.662Z,21.30
2019-01-10T05:41:58.638Z,21.30
2019-01-10T05:44:27.052Z,21.31
2019-01-10T05:46:55.088Z,21.39
2019-01-10T05:49:23.252Z,21.36
2019-01-10T05:51:51.441Z,21.35
2019-01-10T05:54:20.636Z,21.34
2019-01-10T05:56:48.257Z,21.34
2019-01-10T05:59:15.506Z,21.34
2019-01-10T06:01:43.444Z,21.39
2019-01-10T06:04:10.781Z,21.38
2019-01-10T06:06:37.990Z,21.40
2019-01-10T06:09:08.511Z,21.47
2019-01-10T06:11:35.841Z,21.44
2019-01-10T06:14:03.472Z,21.34
2019-01-10T06:16:30.777Z,21.30
2019-01-10T06:18:57.954Z,21.30
2019-01-10T06:21:25.923Z,21.31
2019-01-10T06:23:54.457Z,21.37
2019-01-10T06:26:21.957Z,21.38
2019-01-10T06:28:49.258Z,21.39
2019-01-10T06:31:16.797Z,21.42
2019-01-10T06:33:44.625Z,21.45
2019-01-10T06:36:11.840Z,21.49
2019-01-10T06:38:39.255Z,21.44
2019-01-10T06:41:07.353Z,21.44
2019-01-10T06:43:34.627Z,21.51
2019-01-10T06:46:02.536Z,21.50
2019-01-10T06:48:29.831Z,21.47
2019-01-10T06:50:57.750Z,21.47
2019-01-10T06:53:25.001Z,21.42
2019-01-10T06:55:52.725Z,21.47
2019-01-10T06:58:19.914Z,21.42
2019-01-10T07:00:47.783Z,21.40
2019-01-10T07:03:15.373Z,21.40
2019-01-10T07:05:42.902Z,21.38
2019-01-10T07:08:10.255Z,21.46
2019-01-10T07:10:37.466Z,21.46
2019-01-10T07:13:05.446Z,21.47
2019-01-10T07:15:33.375Z,21.45
2019-01-10T07:18:01.098Z,21.51
2019-01-10T07:20:28.562Z,21.47
2019-01-10T07:22:55.802Z,21.50
2019-01-10T07:25:23.934Z,21.49
2019-01-10T07:27:51.946Z,21.52
2019-01-10T07:30:25.438Z,21.53
2019-01-10T07:32:53.011Z,21.54
2019-01-10T07:35:20.412Z,21.52
2019-01-10T07:37:52.753Z,21.49
2019-01-10T07:40:20.616Z,21.49
2019-01-10T07:42:48.244Z,21.45
2019-01-10T07:45:18.750Z,21.37
2019-01-10T07:47:49.363Z,21.48
2019-01-10T07:50:27.914Z,21.44
2019-01-10T07:52:55.248Z,21.42
2019-01-10T07:55:22.601Z,21.49
2019-01-10T07:57:50.429Z,21.51
2019-01-10T08:00:18.248Z,21.47
2019-01-10T08:02:45.480Z,21.50
2019-01-10T08:05:12.881Z,21.47
2019-01-10T08:07:40.248Z,21.51
2019-01-10T08:10:11.514Z,21.51
2019-01-10T08:12:39.015Z,21.50
2019-01-10T08:15:11.939Z,21.52
2019-01-10T08:17:38.754Z,21.54
2019-01-10T08:20:06.024Z,21.52
2019-01-10T08:22:33.615Z,21.47
2019-01-10T08:25:00.896Z,21.50
2019-01-10T08:27:28.479Z,21.44
2019-01-10T08:29:55.774Z,21.44
2019-01-10T08:32:22.635Z,21.41
2019-01-10T08:34:51.321Z,21.46
2019-01-10T08:37:18.914Z,21.53
2019-01-10T08:39:46.626Z,21.55
2019-01-10T08:42:14.250Z,21.55
2019-01-10T08:44:41.686Z,21.60
2019-01-10T08:47:08.978Z,21.63
2019-01-10T08:49:36.600Z,21.71
2019-01-10T08:52:03.915Z,21.71
2019-01-10T08:54:31.380Z,21.71
2019-01-10T08:56:58.775Z,21.73
2019-01-10T08:59:28.070Z,21.71
2019-01-10T09:01:56.382Z,21.73
2019-01-10T09:04:24.009Z,21.69
2019-01-10T09:06:51.973Z,21.67
2019-01-10T09:09:19.253Z,21.73
2019-01-10T09:11:47.214Z,21.73
2019-01-10T09:14:15.475Z,21.66
2019-01-10T09:16:42.777Z,21.70
2019-01-10T09:19:10.485Z,21.68
2019-01-10T09:21:38.498Z,21.69
2019-01-10T09:24:06.245Z,21.73
2019-01-10T09:26:37.601Z,21.74
2019-01-10T09:29:02.778Z,21.73
2019-01-10T09:31:30.246Z,21.72
2019-01-10T09:33:58.134Z,21.70
2019-01-10T09:36:25.401Z,21.70
2019-01-10T09:38:53.346Z,21.74
2019-01-10T09:41:20.613Z,21.74
2019-01-10T09:43:48.961Z,21.72
2019-01-10T09:46:16.541Z,21.74
2019-01-10T09:48:43.904Z,21.80
2019-01-10T09:51:12.268Z,21.69
2019-01-10T09:53:39.483Z,21.66
2019-01-10T09:56:06.765Z,21.68
2019-01-10T09:58:34.105Z,21.54
2019-01-10T10:01:01.541Z,21.65
2019-01-10T10:03:29.696Z,21.69
2019-01-10T10:05:56.968Z,21.70
2019-01-10T10:08:25.038Z,21.71
2019-01-10T10:10:52.489Z,21.75
2019-01-10T10:13:20.053Z,21.77
2019-01-10T10:15:52.418Z,21.75
2019-01-10T10:20:58.100Z,21.77
2019-01-10T10:23:26.986Z,21.68
2019-01-10T10:25:54.483Z,21.69
2019-01-10T10:28:22.828Z,21.76
2019-01-10T10:30:50.877Z,21.74
2019-01-10T10:33:18.246Z,21.60
2019-01-10T10:35:45.795Z,21.60
2019-01-10T10:38:13.457Z,21.74
2019-01-10T10:40:40.736Z,21.70
2019-01-10T10:43:07.854Z,21.74
2019-01-10T10:45:35.245Z,21.75
2019-01-10T10:48:02.495Z,21.75
2019-01-10T10:50:29.862Z,21.77
2019-01-10T10:52:57.326Z,21.63
2019-01-10T10:55:24.702Z,21.63
2019-01-10T10:57:51.977Z,21.77
2019-01-10T11:00:23.241Z,21.80
2019-01-10T11:02:51.388Z,21.81
2019-01-10T11:05:19.402Z,21.81
2019-01-10T11:07:47.245Z,21.82
2019-01-10T11:10:16.487Z,21.80
2019-01-10T11:12:43.752Z,21.80
2019-01-10T11:15:10.906Z,21.76
2019-01-10T11:17:38.242Z,21.68
2019-01-10T11:20:09.795Z,21.74
2019-01-10T11:22:37.801Z,21.74
2019-01-10T11:25:08.964Z,21.76
2019-01-10T11:27:37.242Z,21.74
2019-01-10T11:30:05.792Z,21.75
2019-01-10T11:32:33.241Z,21.79
2019-01-10T11:35:00.486Z,21.85
2019-01-10T11:37:28.086Z,21.80
2019-01-10T11:39:55.697Z,21.86
2019-01-10T11:42:22.686Z,21.82
2019-01-10T11:44:49.923Z,21.79
2019-01-10T11:47:17.695Z,21.80
2019-01-10T11:49:44.593Z,21.84
2019-01-10T11:52:11.859Z,21.79
2019-01-10T11:54:39.854Z,21.83
2019-01-10T11:57:07.750Z,21.79
2019-01-10T11:59:37.368Z,21.79
2019-01-10T12:02:04.887Z,21.74
2019-01-10T12:04:32.592Z,21.70
2019-01-10T12:06:59.880Z,21.70
2019-01-10T12:09:27.425Z,21.80
2019-01-10T12:11:55.240Z,21.80
2019-01-10T12:14:23.335Z,21.85
2019-01-10T12:16:51.250Z,21.84
2019-01-10T12:19:18.818Z,21.83
2019-01-10T12:21:46.435Z,21.88
2019-01-10T12:24:14.748Z,21.87
2019-01-10T12:26:41.603Z,21.87
2019-01-10T12:29:09.462Z,21.87
2019-01-10T12:31:37.383Z,21.87
2019-01-10T12:34:05.202Z,21.91
2019-01-10T12:36:33.251Z,21.94
2019-01-10T12:39:00.725Z,21.99
2019-01-10T12:41:27.872Z,22.01
2019-01-10T12:43:55.246Z,21.97
2019-01-10T12:46:22.786Z,21.90
2019-01-10T12:48:50.438Z,21.88
2019-01-10T12:51:18.006Z,22.00
2019-01-10T12:53:45.608Z,22.03
2019-01-10T12:56:13.243Z,22.01
2019-01-10T12:58:40.821Z,22.03
2019-01-10T13:01:08.139Z,22.00
2019-01-10T13:03:35.420Z,21.94
2019-01-10T13:06:03.048Z,22.00
2019-01-10T13:08:30.693Z,22.00
2019-01-10T13:10:57.646Z,21.97
2019-01-10T13:13:25.617Z,22.01
2019-01-10T13:15:52.851Z,21.96
2019-01-10T13:18:20.489Z,21.97
2019-01-10T13:20:47.983Z,21.97
2019-01-10T13:23:15.813Z,21.94
2019-01-10T13:25:43.514Z,21.93
2019-01-10T13:28:11.430Z,21.92
2019-01-10T13:30:38.710Z,21.94
2019-01-10T13:33:05.820Z,21.95
2019-01-10T13:35:33.746Z,21.87
2019-01-10T13:38:00.893Z,21.94
2019-01-10T13:40:28.872Z,21.92
2019-01-10T13:42:56.446Z,21.97
2019-01-10T13:45:24.105Z,21.97
2019-01-10T13:47:51.411Z,21.92
2019-01-10T13:50:25.764Z,21.94
2019-01-10T13:52:52.811Z,21.92
2019-01-10T13:55:20.153Z,21.91
2019-01-10T13:57:47.369Z,21.92
2019-01-10T14:00:21.614Z,21.90
2019-01-10T14:02:48.876Z,21.91
2019-01-10T14:05:17.061Z,21.85
2019-01-10T14:07:44.524Z,21.85
2019-01-10T14:10:13.125Z,21.87
2019-01-10T14:12:41.400Z,21.86
2019-01-10T14:15:11.938Z,21.85
2019-01-10T14:17:39.245Z,21.89
2019-01-10T14:20:08.331Z,21.90
2019-01-10T14:22:35.901Z,21.89
2019-01-10T14:25:03.966Z,21.91
2019-01-10T14:27:31.500Z,21.91
2019-01-10T14:29:58.745Z,21.90
2019-01-10T14:32:25.677Z,21.95
2019-01-10T14:34:53.486Z,21.94
2019-01-10T14:37:21.235Z,21.94
2019-01-10T14:39:49.011Z,21.90
2019-01-10T14:42:16.567Z,21.93
2019-01-10T14:44:44.027Z,21.93
2019-01-10T14:47:11.639Z,21.91
2019-01-10T14:49:39.247Z,21.83
2019-01-10T14:52:06.459Z,21.85
2019-01-10T14:54:34.674Z,21.86
2019-01-10T14:57:01.980Z,21.82
2019-01-10T14:59:29.440Z,21.84
2019-01-10T15:01:56.748Z,21.79
2019-01-10T15:04:23.596Z,21.70
2019-01-10T15:06:51.740Z,21.83
2019-01-10T15:09:19.698Z,21.78
2019-01-10T15:11:47.297Z,21.88
2019-01-10T15:14:16.327Z,21.88
2019-01-10T15:16:43.971Z,21.90
2019-01-10T15:19:11.603Z,21.90
2019-01-10T15:21:39.204Z,21.88
2019-01-10T15:24:06.500Z,21.88
2019-01-10T15:26:34.778Z,21.90
2019-01-10T15:29:01.927Z,21.86
2019-01-10T15:31:29.456Z,21.88
2019-01-10T15:33:57.249Z,21.89
2019-01-10T15:36:25.070Z,21.88
2019-01-10T15:38:52.874Z,21.89
2019-01-10T15:41:20.846Z,21.86
2019-01-10T15:43:48.704Z,21.86
2019-01-10T15:46:15.948Z,21.86
2019-01-10T15:48:43.601Z,21.82
2019-01-10T15:51:11.251Z,21.84
2019-01-10T15:53:39.248Z,21.83
2019-01-10T15:56:07.061Z,21.55
2019-01-10T15:58:35.432Z,21.90
2019-01-10T16:01:02.705Z,21.84
2019-01-10T16:03:30.224Z,21.89
2019-01-10T16:05:57.795Z,21.82
2019-01-10T16:08:25.929Z,21.86
2019-01-10T16:10:53.531Z,21.79
2019-01-10T16:13:21.468Z,21.78
2019-01-10T16:15:48.727Z,21.79
2019-01-10T16:18:15.608Z,21.80
2019-01-10T16:20:43.609Z,21.78
2019-01-10T16:23:10.834Z,21.76
2019-01-10T16:25:38.737Z,21.76
2019-01-10T16:28:05.612Z,21.72
2019-01-10T16:30:33.249Z,21.75
2019-01-10T16:33:00.796Z,21.77
2019-01-10T16:35:28.777Z,21.75
2019-01-10T16:37:56.114Z,21.70
2019-01-10T16:40:23.452Z,21.74
2019-01-10T16:42:51.379Z,21.71
2019-01-10T16:45:28.480Z,21.75
2019-01-10T16:47:56.429Z,21.77
2019-01-10T16:50:24.069Z,21.76
2019-01-10T16:52:51.635Z,21.80
2019-01-10T16:55:18.886Z,21.81
2019-01-10T16:57:46.248Z,21.83
2019-01-10T17:00:39.689Z,21.83
2019-01-10T17:03:07.614Z,21.77
2019-01-10T17:05:35.020Z,21.78
2019-01-10T17:08:02.604Z,21.77
2019-01-10T17:10:29.921Z,21.76
2019-01-10T17:12:57.500Z,21.65
2019-01-10T17:15:25.334Z,21.66
2019-01-10T17:17:53.516Z,21.71
2019-01-10T17:20:22.945Z,21.75
2019-01-10T17:22:50.577Z,21.77
2019-01-10T17:25:19.467Z,21.78
2019-01-10T17:27:47.327Z,21.81
2019-01-10T17:30:23.795Z,21.76
2019-01-10T17:32:50.627Z,21.72
2019-01-10T17:35:20.224Z,21.81
2019-01-10T17:37:47.911Z,21.75
2019-01-10T17:40:17.017Z,21.81
2019-01-10T17:42:44.873Z,21.81
2019-01-10T17:45:15.411Z,21.79
2019-01-10T17:47:44.207Z,21.79
2019-01-10T17:50:13.612Z,21.86
2019-01-10T17:52:40.905Z,21.82
2019-01-10T17:55:08.267Z,21.82
2019-01-10T17:57:35.482Z,21.88
2019-01-10T18:00:03.101Z,21.86
2019-01-10T18:02:30.376Z,21.84
2019-01-10T18:04:58.440Z,21.80
2019-01-10T18:07:26.326Z,21.93
2019-01-10T18:09:53.604Z,21.95
2019-01-10T18:12:20.911Z,21.93
2019-01-10T18:14:49.070Z,21.95
2019-01-10T18:17:16.533Z,21.98
2019-01-10T18:19:44.330Z,21.99
2019-01-10T18:22:12.014Z,22.02
2019-01-10T18:24:39.375Z,21.92
2019-01-10T18:27:06.620Z,21.90
2019-01-10T18:29:33.913Z,21.81
2019-01-10T18:32:01.261Z,21.87
2019-01-10T18:34:28.593Z,21.87
2019-01-10T18:36:55.845Z,21.85
2019-01-10T18:39:23.220Z,21.82
2019-01-10T18:41:50.599Z,21.71
2019-01-10T18:44:17.848Z,21.83
2019-01-10T18:46:45.442Z,21.77
2019-01-10T18:49:13.396Z,21.65
2019-01-10T18:51:41.018Z,21.81
2019-01-10T18:54:08.575Z,21.84
2019-01-10T18:56:35.857Z,21.81
2019-01-10T18:59:09.240Z,21.92
2019-01-10T19:01:36.455Z,22.01
2019-01-10T19:04:03.804Z,22.02
2019-01-10T19:06:31.001Z,21.92
2019-01-10T19:08:58.738Z,21.97
2019-01-10T19:11:25.756Z,21.86
2019-01-10T19:13:53.813Z,21.92
2019-01-10T19:16:21.438Z,21.98
2019-01-10T19:18:50.253Z,21.90
2019-01-10T19:21:17.791Z,21.97
2019-01-10T19:23:45.611Z,21.86
2019-01-10T19:26:13.498Z,21.84
2019-01-10T19:28:41.060Z,21.88
2019-01-10T19:31:08.427Z,21.90
2019-01-10T19:33:35.858Z,21.86
2019-01-10T19:36:03.713Z,21.75
2019-01-10T19:38:30.606Z,21.75
2019-01-10T19:40:58.284Z,21.78
2019-01-10T19:43:25.783Z,21.67
2019-01-10T19:45:52.650Z,21.66
2019-01-10T19:48:19.971Z,21.78
2019-01-10T19:50:49.240Z,21.80
2019-01-10T19:53:17.235Z,21.85
2019-01-10T19:55:44.954Z,21.87
2019-01-10T19:58:12.428Z,21.91
2019-01-10T20:00:43.595Z,21.90
2019-01-10T20:03:11.478Z,21.96
2019-01-10T20:05:39.042Z,21.97
2019-01-10T20:08:06.378Z,22.00
2019-01-10T20:10:33.956Z,22.00
2019-01-10T20:13:01.250Z,21.99
2019-01-10T20:15:28.487Z,22.01
2019-01-10T20:17:56.245Z,21.98
2019-01-10T20:20:36.240Z,21.98
2019-01-10T20:23:06.489Z,21.88
2019-01-10T20:25:34.242Z,22.06
2019-01-10T20:28:01.732Z,22.06
2019-01-10T20:30:28.852Z,22.10
2019-01-10T20:32:56.826Z,21.92
2019-01-10T20:35:24.480Z,21.92
2019-01-10T20:37:51.908Z,22.02
2019-01-10T20:40:19.468Z,22.02
2019-01-10T20:42:47.241Z,21.98
2019-01-10T20:45:14.760Z,22.27
2019-01-10T20:47:42.064Z,22.22
2019-01-10T20:50:09.678Z,22.21
2019-01-10T20:52:37.702Z,22.21
2019-01-10T20:55:05.704Z,22.21
2019-01-10T20:57:33.272Z,22.23
2019-01-10T21:00:01.343Z,22.15
2019-01-10T21:02:28.893Z,22.16
2019-01-10T21:04:56.897Z,22.06
2019-01-10T21:07:24.496Z,22.13
2019-01-10T21:09:52.045Z,22.13
2019-01-10T21:12:19.369Z,22.14
2019-01-10T21:14:46.761Z,22.08
2019-01-10T21:17:13.590Z,22.11
2019-01-10T21:19:41.241Z,22.05
2019-01-10T21:22:08.490Z,22.07
2019-01-10T21:24:36.356Z,22.05
2019-01-10T21:27:03.596Z,22.09
2019-01-10T21:29:31.492Z,21.99
2019-01-10T21:31:59.046Z,22.13
2019-01-10T21:34:26.508Z,22.03
2019-01-10T21:36:55.548Z,22.03
2019-01-10T21:39:23.395Z,21.99
2019-01-10T21:41:51.237Z,22.04
2019-01-10T21:44:19.678Z,22.12
2019-01-10T21:46:47.240Z,22.06
2019-01-10T21:49:14.817Z,22.14
2019-01-10T21:51:42.795Z,22.11
2019-01-10T21:54:09.714Z,22.11
2019-01-10T21:56:36.838Z,22.07
2019-01-10T21:59:04.319Z,21.94
2019-01-10T22:01:31.611Z,21.94
2019-01-10T22:04:00.321Z,22.06
2019-01-10T22:06:28.239Z,22.10
2019-01-10T22:08:55.806Z,22.09
2019-01-10T22:11:23.335Z,22.04
2019-01-10T22:13:50.619Z,22.02
2019-01-10T22:16:17.877Z,22.01
2019-01-10T22:18:45.379Z,21.96
2019-01-10T22:21:12.865Z,21.74
2019-01-10T22:23:40.234Z,21.96
2019-01-10T22:26:08.848Z,21.96
2019-01-10T22:28:37.249Z,21.95
2019-01-10T22:31:04.651Z,22.01
2019-01-10T22:33:32.526Z,22.18
2019-01-10T22:36:01.248Z,22.09
2019-01-10T22:38:29.234Z,22.03
2019-01-10T22:40:56.808Z,22.17
2019-01-10T22:43:57.234Z,22.13
2019-01-10T22:46:24.438Z,22.12
2019-01-10T22:48:51.868Z,22.13
2019-01-10T22:51:19.593Z,22.08
2019-01-10T22:53:47.700Z,22.08
2019-01-10T22:56:15.387Z,22.10
2019-01-10T22:58:42.815Z,22.12
2019-01-10T23:01:46.965Z,22.18
2019-01-10T23:04:18.872Z,22.21
2019-01-10T23:06:46.599Z,22.13
2019-01-10T23:09:13.839Z,22.13
2019-01-10T23:11:41.818Z,22.08
2019-01-10T23:14:09.445Z,22.05
2019-01-10T23:16:37.419Z,21.94
2019-01-10T23:19:05.940Z,21.97
2019-01-10T23:21:39.033Z,21.95
2019-01-10T23:24:15.056Z,21.93
2019-01-10T23:26:53.245Z,21.95
2019-01-10T23:29:20.973Z,21.99
2019-01-10T23:31:49.140Z,21.94
2019-01-10T23:34:16.944Z,21.95
2019-01-10T23:36:50.744Z,21.95
2019-01-10T23:39:21.029Z,21.81
2019-01-10T23:41:50.809Z,21.99
2019-01-10T23:49:12.238Z,22.03
2019-01-10T23:51:39.987Z,21.92
2019-01-10T23:54:07.755Z,21.90
2019-01-10T23:56:34.612Z,21.94
2019-01-10T23:59:02.246Z,21.92
