createdAt,value
2023-01-20T00:03:53.179Z,30.782608695652176
2023-01-20T00:10:55.394Z,30.889632107023413
2023-01-20T00:18:58.181Z,31.839464882943144
2023-01-20T00:26:54.053Z,32.331103678929765
2023-01-20T00:33:52.066Z,32.929765886287626
2023-01-20T00:40:41.624Z,32.59531772575251
2023-01-20T00:51:52.028Z,34.297658862876254
2023-01-20T00:59:43.985Z,36.15384615384615
2023-01-20T01:18:08.309Z,35.92642140468227
2023-01-20T01:26:20.091Z,35.63879598662207
2023-01-20T01:33:46.691Z,33.91638795986622
2023-01-20T01:41:01.267Z,32.88628762541806
2023-01-20T01:53:48.511Z,31.983277591973245
2023-01-20T02:00:35.929Z,30.347826086956523
2023-01-20T02:11:07.958Z,28.682274247491637
2023-01-20T02:17:50.997Z,26.752508361204015
2023-01-20T02:26:32.985Z,25.839464882943144
2023-01-20T02:33:26.778Z,25.608695652173914
2023-01-20T02:40:13.896Z,24.91973244147157
2023-01-20T02:49:36.988Z,25.474916387959865
2023-01-20T03:06:24.721Z,24.317725752508363
2023-01-20T03:17:19.050Z,24.107023411371237
2023-01-20T03:24:22.806Z,23.74916387959866
2023-01-20T03:31:55.097Z,23.08361204013378
2023-01-20T03:58:31.143Z,22.819397993311036
2023-01-20T04:08:15.039Z,22.120401337792643
2023-01-20T04:15:22.373Z,21.74247491638796
2023-01-20T04:22:29.461Z,20.31438127090301
2023-01-20T04:29:23.582Z,19.51170568561873
2023-01-20T04:37:58.643Z,18.107023411371237
2023-01-20T04:44:53.173Z,17.993311036789297
2023-01-20T04:51:37.193Z,17.85284280936455
2023-01-20T04:58:17.406Z,17.204013377926422
2023-01-20T05:04:39.580Z,17.70903010033445
2023-01-20T05:12:52.009Z,17.645484949832777
2023-01-20T05:19:13.797Z,16.862876254180602
2023-01-20T05:33:37.118Z,17.501672240802677
2023-01-20T05:40:00.325Z,16.668896321070235
2023-01-20T05:49:07.329Z,16.933110367892976
2023-01-20T06:00:40.146Z,18.25083612040134
2023-01-20T06:10:18.874Z,18.421404682274247
2023-01-20T06:16:44.436Z,18.82943143812709
2023-01-20T06:31:04.117Z,19.153846153846153
2023-01-20T06:38:39.070Z,19.16722408026756
2023-01-20T06:48:30.209Z,19.531772575250837
2023-01-20T06:54:52.906Z,19.19732441471572
2023-01-20T07:06:21.921Z,20.193979933110366
2023-01-20T07:15:39.231Z,19.96989966555184
2023-01-20T07:24:23.245Z,19.77257525083612
2023-01-20T07:30:46.079Z,19.642140468227424
2023-01-20T07:43:15.840Z,20.307692307692307
2023-01-20T07:53:55.893Z,19.638795986622075
2023-01-20T08:06:18.497Z,19.16722408026756
2023-01-20T08:12:44.566Z,18.812709030100333
2023-01-20T08:19:10.658Z,17.785953177257525
2023-01-20T08:29:34.180Z,17.672240802675585
2023-01-20T08:39:28.387Z,16.963210702341136
2023-01-20T08:50:40.727Z,16.82274247491639
2023-01-20T08:57:07.096Z,17.090301003344482
2023-01-20T09:03:33.183Z,17.468227424749163
2023-01-20T09:09:58.523Z,17.37123745819398
2023-01-20T09:22:17.736Z,17.26086956521739
2023-01-20T09:28:43.840Z,18.08695652173913
2023-01-20T09:38:05.080Z,17.50836120401338
2023-01-20T09:51:55.894Z,17.267558528428093
2023-01-20T09:58:20.791Z,17.47826086956522
2023-01-20T10:04:45.858Z,16.548494983277592
2023-01-20T10:11:16.523Z,17.448160535117058
2023-01-20T10:17:44.205Z,16.254180602006688
2023-01-20T10:24:10.071Z,17.224080267558527
2023-01-20T10:34:51.827Z,18.712374581939798
2023-01-20T10:41:19.459Z,20.93979933110368
2023-01-20T10:47:46.329Z,21.608695652173914
2023-01-20T10:54:11.614Z,20.224080267558527
2023-01-20T11:00:37.661Z,22.50836120401338
2023-01-20T11:07:02.402Z,20.08026755852843
2023-01-20T11:13:27.837Z,17.36454849498328
2023-01-20T11:20:23.822Z,16.752508361204015
2023-01-20T11:26:51.515Z,15.545150501672241
2023-01-20T11:33:17.234Z,15.896321070234114
2023-01-20T11:44:39.309Z,16.377926421404684
2023-01-20T11:51:49.497Z,15.73913043478261
2023-01-20T11:58:15.122Z,15.933110367892976
2023-01-20T12:04:40.506Z,15.782608695652174
2023-01-20T12:17:29.859Z,15.652173913043478
2023-01-20T12:23:55.758Z,15.431438127090301
2023-01-20T12:30:22.956Z,18.093645484949832
2023-01-20T12:36:48.460Z,42.07357859531773
2023-01-20T12:43:42.085Z,23.010033444816052
2023-01-20T12:53:35.348Z,17.501672240802677
2023-01-20T13:10:10.244Z,14.107023411371237
2023-01-20T13:18:48.309Z,12.645484949832776
2023-01-20T13:25:13.040Z,12.638795986622073
2023-01-20T13:36:23.895Z,14.68561872909699
2023-01-20T13:47:19.850Z,14.357859531772576
2023-01-20T13:53:44.852Z,14.722408026755852
2023-01-20T14:04:33.440Z,13.441471571906355
2023-01-20T14:10:59.020Z,13.68227424749164
2023-01-20T14:17:24.040Z,14.267558528428093
2023-01-20T14:23:49.345Z,13.906354515050166
2023-01-20T14:32:42.850Z,15.090301003344482
2023-01-20T14:39:08.535Z,14.501672240802675
2023-01-20T14:45:33.393Z,14.688963210702342
2023-01-20T14:51:58.375Z,16.103678929765888
2023-01-20T15:00:31.669Z,27.682274247491637
2023-01-20T15:11:09.072Z,14.909698996655518
2023-01-20T15:20:04.048Z,15.381270903010034
2023-01-20T15:28:34.924Z,14.705685618729097
2023-01-20T15:36:10.072Z,14.836120401337793
2023-01-20T15:42:31.918Z,15.063545150501673
2023-01-20T15:48:54.332Z,15.334448160535118
2023-01-20T15:55:17.841Z,16.347826086956523
2023-01-20T16:06:54.825Z,15.03010033444816
2023-01-20T16:25:24.991Z,14.461538461538462
2023-01-20T16:36:00.012Z,15.036789297658864
2023-01-20T16:42:21.720Z,15.117056856187292
2023-01-20T16:48:45.431Z,19.91973244147157
2023-01-20T16:55:07.983Z,22.648829431438127
2023-01-20T17:01:33.200Z,24.387959866220736
2023-01-20T17:13:29.642Z,27.732441471571907
2023-01-20T17:19:53.164Z,28.013377926421406
2023-01-20T17:29:31.750Z,27.62876254180602
2023-01-20T17:35:54.922Z,29.645484949832777
2023-01-20T17:42:19.366Z,30.645484949832777
2023-01-20T17:51:53.664Z,34.09364548494983
2023-01-20T17:58:18.055Z,34.324414715719065
2023-01-20T18:09:24.170Z,40.51505016722408
2023-01-20T18:17:30.003Z,42.94983277591973
2023-01-20T18:23:53.372Z,41.15384615384615
2023-01-20T18:30:17.074Z,39.83946488294314
2023-01-20T18:42:59.851Z,40.297658862876254
2023-01-20T18:53:29.569Z,49.37123745819398
2023-01-20T18:59:55.276Z,48.374581939799334
2023-01-20T19:06:49.608Z,46.49498327759197
2023-01-20T19:14:49.136Z,46.48160535117057
2023-01-20T19:25:39.242Z,48.163879598662206
2023-01-20T19:36:48.390Z,49.8494983277592
2023-01-20T19:47:01.109Z,47.17725752508361
2023-01-20T19:53:55.793Z,47.69230769230769
2023-01-20T20:00:20.039Z,47.0
2023-01-20T20:06:46.981Z,42.31438127090301
2023-01-20T20:13:13.388Z,41.35117056856188
2023-01-20T20:30:56.590Z,39.642140468227424
2023-01-20T20:37:59.414Z,41.86622073578595
2023-01-20T20:44:28.426Z,42.88963210702341
2023-01-20T20:59:20.176Z,43.20401337792642
2023-01-20T21:10:40.557Z,40.35117056856188
2023-01-20T21:17:05.813Z,39.39464882943144
2023-01-20T21:23:31.548Z,38.03344481605351
2023-01-20T21:37:24.101Z,37.40133779264214
2023-01-20T21:43:47.252Z,35.32107023411371
2023-01-20T21:50:11.361Z,34.79933110367893
2023-01-20T21:56:35.266Z,35.19397993311037
2023-01-20T22:13:22.490Z,35.52173913043478
2023-01-20T22:28:24.695Z,34.32107023411371
2023-01-20T22:34:49.942Z,36.070234113712374
2023-01-20T22:41:13.225Z,34.719063545150505
2023-01-20T22:47:37.394Z,32.97658862876254
2023-01-20T22:54:01.048Z,32.52173913043478
2023-01-20T23:14:57.516Z,33.72909698996656
2023-01-20T23:21:21.637Z,31.839464882943144
2023-01-20T23:27:46.862Z,30.892976588628763
2023-01-20T23:34:12.060Z,30.59531772575251
2023-01-20T23:49:01.080Z,30.357859531772576
2023-01-20T23:55:27.827Z,30.100334448160535
