createdAt,value
2019-05-03T00:00:22.332Z,8.80
2019-05-03T00:02:53.750Z,8.80
2019-05-03T00:05:33.868Z,8.70
2019-05-03T00:08:04.752Z,8.60
2019-05-03T00:10:34.923Z,8.70
2019-05-03T00:13:04.688Z,8.70
2019-05-03T00:15:42.884Z,8.70
2019-05-03T00:18:12.622Z,8.60
2019-05-03T00:20:42.244Z,8.60
2019-05-03T00:23:12.129Z,8.70
2019-05-03T00:25:41.950Z,8.70
2019-05-03T00:28:13.277Z,8.60
2019-05-03T00:30:43.310Z,8.60
2019-05-03T00:33:12.760Z,8.60
2019-05-03T00:35:46.879Z,8.60
2019-05-03T00:38:16.711Z,8.50
2019-05-03T00:40:46.340Z,8.60
2019-05-03T00:43:15.972Z,8.60
2019-05-03T00:45:45.431Z,8.60
2019-05-03T00:48:15.052Z,8.60
2019-05-03T00:50:44.586Z,8.60
2019-05-03T00:53:14.192Z,8.50
2019-05-03T00:55:43.719Z,8.40
2019-05-03T00:58:13.372Z,8.40
2019-05-03T01:00:42.928Z,8.30
2019-05-03T01:03:12.622Z,8.30
2019-05-03T01:05:42.711Z,8.20
2019-05-03T01:08:12.746Z,8.20
2019-05-03T01:10:42.501Z,8.20
2019-05-03T01:13:12.396Z,8.20
2019-05-03T01:15:43.875Z,8.10
2019-05-03T01:18:15.420Z,8.10
2019-05-03T01:20:45.007Z,8.10
2019-05-03T01:23:14.463Z,7.90
2019-05-03T01:25:44.124Z,7.80
2019-05-03T01:28:13.640Z,7.70
2019-05-03T01:30:43.468Z,7.60
2019-05-03T01:33:12.994Z,7.60
2019-05-03T01:35:42.799Z,7.60
2019-05-03T01:38:12.619Z,7.60
2019-05-03T01:40:42.279Z,7.60
2019-05-03T01:43:11.842Z,7.50
2019-05-03T01:45:42.501Z,7.50
2019-05-03T01:48:22.602Z,7.40
2019-05-03T01:50:59.973Z,7.40
2019-05-03T01:53:34.497Z,7.40
2019-05-03T01:56:04.094Z,7.40
2019-05-03T01:58:33.632Z,7.30
2019-05-03T02:01:22.120Z,7.40
2019-05-03T02:03:53.439Z,7.40
2019-05-03T02:06:23.129Z,7.40
2019-05-03T02:08:52.647Z,7.40
2019-05-03T02:11:22.356Z,7.50
2019-05-03T02:13:52.255Z,7.50
2019-05-03T02:16:21.961Z,7.60
2019-05-03T02:18:51.914Z,7.60
2019-05-03T02:21:21.712Z,7.50
2019-05-03T02:23:52.034Z,7.40
2019-05-03T02:26:22.415Z,7.30
2019-05-03T02:28:52.777Z,7.30
2019-05-03T02:31:23.208Z,7.30
2019-05-03T02:33:53.645Z,7.30
2019-05-03T02:36:23.564Z,7.40
2019-05-03T02:38:53.820Z,7.40
2019-05-03T02:41:23.677Z,7.30
2019-05-03T02:43:56.027Z,7.30
2019-05-03T02:46:30.294Z,7.20
2019-05-03T02:49:10.383Z,7.20
2019-05-03T02:51:39.976Z,7.20
2019-05-03T02:54:09.788Z,7.10
2019-05-03T02:56:39.409Z,6.90
2019-05-03T02:59:09.063Z,6.80
2019-05-03T03:01:38.529Z,6.70
2019-05-03T03:04:08.453Z,6.70
2019-05-03T03:06:39.572Z,6.50
2019-05-03T03:09:09.382Z,6.50
2019-05-03T03:11:39.371Z,6.50
2019-05-03T03:14:11.981Z,6.40
2019-05-03T03:16:45.536Z,6.40
2019-05-03T03:19:16.455Z,6.30
2019-05-03T03:21:48.883Z,6.30
2019-05-03T03:24:20.213Z,6.20
2019-05-03T03:26:51.597Z,6.20
2019-05-03T03:29:25.361Z,6.10
2019-05-03T03:32:00.785Z,6.10
2019-05-03T03:34:38.122Z,6.10
2019-05-03T03:37:09.972Z,6.10
2019-05-03T03:39:37.132Z,6.00
2019-05-03T03:42:08.559Z,6.00
2019-05-03T03:44:38.987Z,6.00
2019-05-03T03:47:11.830Z,5.90
2019-05-03T03:49:46.355Z,5.90
2019-05-03T03:52:16.996Z,5.90
2019-05-03T03:54:49.024Z,5.90
2019-05-03T03:57:19.036Z,5.90
2019-05-03T03:59:49.321Z,5.90
2019-05-03T04:02:19.677Z,5.80
2019-05-03T04:04:49.556Z,5.90
2019-05-03T04:07:19.712Z,5.90
2019-05-03T04:09:50.312Z,5.90
2019-05-03T04:12:21.643Z,6.00
2019-05-03T04:14:56.028Z,6.00
2019-05-03T04:17:32.305Z,6.10
2019-05-03T04:20:02.085Z,6.10
2019-05-03T04:22:31.545Z,6.20
2019-05-03T04:25:01.247Z,6.30
2019-05-03T04:27:30.765Z,6.40
2019-05-03T04:30:00.453Z,6.50
2019-05-03T04:32:30.279Z,6.70
2019-05-03T04:34:59.798Z,6.90
2019-05-03T04:37:29.568Z,7.00
2019-05-03T04:39:59.185Z,7.30
2019-05-03T04:42:28.641Z,7.40
2019-05-03T04:44:58.549Z,7.60
2019-05-03T04:47:28.620Z,7.70
2019-05-03T04:49:58.375Z,8.00
2019-05-03T04:52:27.977Z,8.20
2019-05-03T04:55:01.952Z,9.00
2019-05-03T04:57:40.698Z,10.40
2019-05-03T05:00:05.624Z,12.00
2019-05-03T05:02:35.421Z,13.50
2019-05-03T05:05:06.996Z,14.70
2019-05-03T05:07:36.503Z,16.00
2019-05-03T05:10:07.789Z,17.10
2019-05-03T05:12:37.319Z,18.10
2019-05-03T05:15:07.612Z,18.70
2019-05-03T05:17:45.889Z,19.30
2019-05-03T05:20:35.033Z,20.10
2019-05-03T05:23:05.488Z,20.90
2019-05-03T05:25:48.927Z,21.50
2019-05-03T05:28:20.213Z,21.60
2019-05-03T05:30:49.734Z,21.90
2019-05-03T05:33:21.860Z,22.20
2019-05-03T05:35:52.160Z,22.80
2019-05-03T05:38:21.704Z,23.20
2019-05-03T05:40:51.228Z,23.50
2019-05-03T05:43:20.770Z,24.00
2019-05-03T05:45:50.292Z,24.50
2019-05-03T05:48:21.484Z,25.00
2019-05-03T05:50:51.003Z,25.60
2019-05-03T05:53:20.716Z,26.20
2019-05-03T05:55:51.896Z,26.70
2019-05-03T05:58:41.008Z,27.10
2019-05-03T06:01:18.544Z,26.90
2019-05-03T06:03:48.408Z,27.50
2019-05-03T06:06:36.159Z,28.20
2019-05-03T06:09:11.923Z,28.70
2019-05-03T06:11:44.925Z,29.40
2019-05-03T06:14:24.980Z,28.50
2019-05-03T06:16:56.266Z,28.20
2019-05-03T06:19:30.367Z,28.50
2019-05-03T06:22:05.108Z,28.80
2019-05-03T06:24:54.872Z,28.40
2019-05-03T06:27:26.140Z,27.60
2019-05-03T06:29:57.492Z,27.30
2019-05-03T06:32:31.915Z,27.40
2019-05-03T06:35:01.552Z,27.90
2019-05-03T06:37:35.580Z,28.70
2019-05-03T06:40:07.995Z,29.40
2019-05-03T06:42:37.702Z,30.00
2019-05-03T06:45:11.540Z,30.20
2019-05-03T06:47:40.230Z,30.50
2019-05-03T06:50:10.756Z,30.90
2019-05-03T06:52:40.422Z,31.30
2019-05-03T06:55:10.902Z,31.70
2019-05-03T06:57:48.164Z,31.70
2019-05-03T07:00:19.458Z,31.70
2019-05-03T07:02:59.915Z,32.40
2019-05-03T07:05:31.248Z,32.80
2019-05-03T07:08:17.596Z,32.50
2019-05-03T07:10:49.220Z,31.80
2019-05-03T07:13:18.971Z,31.30
2019-05-03T07:15:48.503Z,31.80
2019-05-03T07:18:18.112Z,30.70
2019-05-03T07:20:49.379Z,30.40
2019-05-03T07:23:19.154Z,28.60
2019-05-03T07:25:48.688Z,28.00
2019-05-03T07:28:18.285Z,27.50
2019-05-03T07:30:47.763Z,27.70
2019-05-03T07:33:21.864Z,27.30
2019-05-03T07:35:51.327Z,27.90
2019-05-03T07:38:20.982Z,27.60
2019-05-03T07:40:50.519Z,28.20
2019-05-03T07:43:20.041Z,28.90
2019-05-03T07:45:49.575Z,29.10
2019-05-03T07:48:19.032Z,27.80
2019-05-03T07:50:48.569Z,26.20
2019-05-03T07:53:18.222Z,24.50
2019-05-03T07:55:58.547Z,23.30
2019-05-03T07:58:29.560Z,24.20
2019-05-03T08:01:06.069Z,25.10
2019-05-03T08:03:31.828Z,25.80
2019-05-03T08:06:01.366Z,25.90
2019-05-03T08:08:31.262Z,24.60
2019-05-03T08:11:00.871Z,22.80
2019-05-03T08:13:30.665Z,20.40
2019-05-03T08:16:00.137Z,19.00
2019-05-03T08:18:29.598Z,18.30
2019-05-03T08:20:59.648Z,17.50
2019-05-03T08:23:30.503Z,17.80
2019-05-03T08:26:00.356Z,17.80
2019-05-03T08:28:30.322Z,18.00
2019-05-03T08:31:07.292Z,18.20
2019-05-03T08:33:47.670Z,18.30
2019-05-03T08:36:17.375Z,17.60
2019-05-03T08:38:47.057Z,17.50
2019-05-03T08:41:18.396Z,17.50
2019-05-03T08:43:47.933Z,17.50
2019-05-03T08:46:17.408Z,17.30
2019-05-03T08:48:46.944Z,17.20
2019-05-03T08:51:16.565Z,16.80
2019-05-03T08:53:46.232Z,16.70
2019-05-03T08:56:15.880Z,16.90
2019-05-03T08:58:45.660Z,16.70
2019-05-03T09:01:15.362Z,16.90
2019-05-03T09:03:45.789Z,17.50
2019-05-03T09:06:15.682Z,17.90
2019-05-03T09:08:45.914Z,18.00
2019-05-03T09:11:17.307Z,17.80
2019-05-03T09:13:48.639Z,17.10
2019-05-03T09:16:18.444Z,16.60
2019-05-03T09:18:48.158Z,16.30
2019-05-03T09:21:17.687Z,16.10
2019-05-03T09:23:47.549Z,15.70
2019-05-03T09:26:17.288Z,15.60
2019-05-03T09:28:47.112Z,15.80
2019-05-03T09:31:16.664Z,15.80
2019-05-03T09:33:46.223Z,15.70
2019-05-03T09:36:15.737Z,15.50
2019-05-03T09:38:45.924Z,15.60
2019-05-03T09:41:15.931Z,15.70
2019-05-03T09:43:45.467Z,15.60
2019-05-03T09:46:15.164Z,15.70
2019-05-03T09:48:45.320Z,16.20
2019-05-03T09:51:15.530Z,16.20
2019-05-03T09:53:47.062Z,15.80
2019-05-03T09:56:18.409Z,15.60
2019-05-03T09:58:48.212Z,15.40
2019-05-03T10:01:17.753Z,15.30
2019-05-03T10:03:47.528Z,15.60
2019-05-03T10:06:17.644Z,15.70
2019-05-03T10:08:47.592Z,15.60
2019-05-03T10:11:18.817Z,15.40
2019-05-03T10:13:48.973Z,15.20
2019-05-03T10:16:19.997Z,15.00
2019-05-03T10:18:49.782Z,15.30
2019-05-03T10:21:21.104Z,15.60
2019-05-03T10:23:54.740Z,16.10
2019-05-03T10:26:24.638Z,16.20
2019-05-03T10:28:55.314Z,16.00
2019-05-03T10:31:26.720Z,16.00
2019-05-03T10:34:01.008Z,15.70
2019-05-03T10:36:30.785Z,15.50
2019-05-03T10:39:00.497Z,15.20
2019-05-03T10:41:30.216Z,15.20
2019-05-03T10:43:59.756Z,15.40
2019-05-03T10:46:29.292Z,15.30
2019-05-03T10:48:58.761Z,15.50
2019-05-03T10:51:30.045Z,15.40
2019-05-03T10:54:00.311Z,15.00
2019-05-03T10:56:31.696Z,14.50
2019-05-03T10:59:03.085Z,14.10
2019-05-03T11:01:35.911Z,14.00
2019-05-03T11:04:05.873Z,14.00
2019-05-03T11:06:35.554Z,14.50
2019-05-03T11:09:06.359Z,15.00
2019-05-03T11:11:36.024Z,15.60
2019-05-03T11:14:05.738Z,16.10
2019-05-03T11:16:35.589Z,16.50
2019-05-03T11:19:05.675Z,16.50
2019-05-03T11:21:35.474Z,16.30
2019-05-03T11:24:05.020Z,16.00
2019-05-03T11:26:35.185Z,15.60
2019-05-03T11:29:05.295Z,15.50
2019-05-03T11:31:39.965Z,15.50
2019-05-03T11:34:11.681Z,15.90
2019-05-03T11:36:59.212Z,16.30
2019-05-03T11:39:28.804Z,16.60
2019-05-03T11:41:59.608Z,16.80
2019-05-03T11:44:38.552Z,17.20
2019-05-03T11:47:09.533Z,17.40
2019-05-03T11:49:39.260Z,17.60
2019-05-03T11:52:08.876Z,17.70
2019-05-03T11:54:39.828Z,17.60
2019-05-03T11:57:26.866Z,17.90
2019-05-03T11:59:56.580Z,17.80
2019-05-03T12:02:30.588Z,17.20
2019-05-03T12:05:02.215Z,16.80
2019-05-03T12:07:39.057Z,16.40
2019-05-03T12:10:13.345Z,15.90
2019-05-03T12:12:46.553Z,15.60
2019-05-03T12:15:16.948Z,15.30
2019-05-03T12:17:58.118Z,15.70
2019-05-03T12:20:28.728Z,16.00
2019-05-03T12:22:58.539Z,15.70
2019-05-03T12:25:30.398Z,15.20
2019-05-03T12:28:01.935Z,14.90
2019-05-03T12:30:32.266Z,14.70
2019-05-03T12:33:02.309Z,14.50
2019-05-03T12:35:35.722Z,14.40
2019-05-03T12:38:05.599Z,14.40
2019-05-03T12:40:35.704Z,14.70
2019-05-03T12:43:06.171Z,15.10
2019-05-03T12:45:36.137Z,15.50
2019-05-03T12:48:05.768Z,16.00
2019-05-03T12:50:35.302Z,16.20
2019-05-03T12:53:05.146Z,16.10
2019-05-03T12:55:35.589Z,16.00
2019-05-03T12:58:06.530Z,15.60
2019-05-03T13:00:40.783Z,15.20
2019-05-03T13:03:18.180Z,14.90
2019-05-03T13:05:47.866Z,14.80
2019-05-03T13:08:37.118Z,14.60
2019-05-03T13:11:06.764Z,14.50
2019-05-03T13:13:36.572Z,14.30
2019-05-03T13:16:06.925Z,14.20
2019-05-03T13:18:36.472Z,14.10
2019-05-03T13:21:06.329Z,14.00
2019-05-03T13:23:36.024Z,14.00
2019-05-03T13:26:06.104Z,14.00
2019-05-03T13:28:35.811Z,14.20
2019-05-03T13:31:06.184Z,14.50
2019-05-03T13:33:35.849Z,14.60
2019-05-03T13:36:05.556Z,14.40
2019-05-03T13:38:35.356Z,14.10
2019-05-03T13:41:06.454Z,13.80
2019-05-03T13:43:36.385Z,13.60
2019-05-03T13:46:05.916Z,13.50
2019-05-03T13:48:45.253Z,13.70
2019-05-03T13:51:06.999Z,14.10
2019-05-03T13:53:36.543Z,14.60
2019-05-03T13:56:06.080Z,14.90
2019-05-03T13:58:35.957Z,15.40
2019-05-03T14:01:06.002Z,15.70
2019-05-03T14:03:35.864Z,15.90
2019-05-03T14:06:08.846Z,16.00
2019-05-03T14:08:37.200Z,16.10
2019-05-03T14:11:06.736Z,16.10
2019-05-03T14:13:36.440Z,16.30
2019-05-03T14:16:06.225Z,16.30
2019-05-03T14:18:36.036Z,16.10
2019-05-03T14:21:07.496Z,15.60
2019-05-03T14:23:55.105Z,15.10
2019-05-03T14:26:24.949Z,14.70
2019-05-03T14:28:54.974Z,14.30
2019-05-03T14:31:25.280Z,14.10
2019-05-03T14:33:55.824Z,14.10
2019-05-03T14:36:28.822Z,14.10
2019-05-03T14:38:58.676Z,14.00
2019-05-03T14:41:28.222Z,14.00
2019-05-03T14:43:57.769Z,14.20
2019-05-03T14:46:32.540Z,14.40
2019-05-03T14:48:58.533Z,14.60
2019-05-03T14:51:28.055Z,14.70
2019-05-03T14:53:59.077Z,14.90
2019-05-03T14:56:34.893Z,14.80
2019-05-03T14:59:22.656Z,14.70
2019-05-03T15:01:55.232Z,14.60
2019-05-03T15:04:25.589Z,14.50
2019-05-03T15:06:57.733Z,14.60
2019-05-03T15:09:26.753Z,14.70
2019-05-03T15:11:56.432Z,14.80
2019-05-03T15:14:26.341Z,14.80
2019-05-03T15:16:56.504Z,14.50
2019-05-03T15:19:26.222Z,14.20
2019-05-03T15:21:56.074Z,13.90
2019-05-03T15:24:25.721Z,13.60
2019-05-03T15:26:55.733Z,13.20
2019-05-03T15:29:25.275Z,13.00
2019-05-03T15:31:55.341Z,12.50
2019-05-03T15:34:25.112Z,12.30
2019-05-03T15:36:54.779Z,12.20
2019-05-03T15:39:25.196Z,12.10
2019-05-03T15:41:54.876Z,12.00
2019-05-03T15:44:42.284Z,12.00
2019-05-03T15:47:14.795Z,11.80
2019-05-03T15:49:44.808Z,11.70
2019-05-03T15:52:15.251Z,11.70
2019-05-03T15:54:45.175Z,11.70
2019-05-03T15:57:15.116Z,11.70
2019-05-03T15:59:45.047Z,11.80
2019-05-03T16:02:15.162Z,11.80
2019-05-03T16:04:45.048Z,11.80
2019-05-03T16:07:14.649Z,11.90
2019-05-03T16:09:44.562Z,12.10
2019-05-03T16:12:14.639Z,12.00
2019-05-03T16:14:44.580Z,11.90
2019-05-03T16:17:14.738Z,12.00
2019-05-03T16:19:47.521Z,12.00
2019-05-03T16:22:16.100Z,12.00
2019-05-03T16:24:47.123Z,11.90
2019-05-03T16:27:18.534Z,12.00
2019-05-03T16:29:48.244Z,12.10
2019-05-03T16:32:17.781Z,12.30
2019-05-03T16:34:47.605Z,12.50
2019-05-03T16:37:29.788Z,12.60
2019-05-03T16:39:59.585Z,12.70
2019-05-03T16:42:29.188Z,12.70
2019-05-03T16:44:58.767Z,12.60
2019-05-03T16:47:28.761Z,12.50
2019-05-03T16:49:58.289Z,12.40
2019-05-03T16:52:28.061Z,12.30
2019-05-03T16:54:58.000Z,12.30
2019-05-03T16:57:27.687Z,12.30
2019-05-03T16:59:57.464Z,12.30
2019-05-03T17:02:28.880Z,12.20
2019-05-03T17:05:04.759Z,12.20
2019-05-03T17:07:35.941Z,12.20
2019-05-03T17:10:28.828Z,12.20
2019-05-03T17:12:58.729Z,12.20
2019-05-03T17:15:29.380Z,12.10
2019-05-03T17:17:58.920Z,12.00
2019-05-03T17:20:28.452Z,12.00
2019-05-03T17:22:57.994Z,11.90
2019-05-03T17:25:27.516Z,11.90
2019-05-03T17:27:56.994Z,11.70
2019-05-03T17:30:33.775Z,11.60
2019-05-03T17:32:57.809Z,11.50
2019-05-03T17:35:27.336Z,11.40
2019-05-03T17:37:57.081Z,11.40
2019-05-03T17:40:28.316Z,11.30
2019-05-03T17:43:05.783Z,11.30
2019-05-03T17:45:49.265Z,11.20
2019-05-03T17:48:18.816Z,11.20
2019-05-03T17:50:48.339Z,11.10
2019-05-03T17:53:25.410Z,11.00
2019-05-03T17:55:59.357Z,11.00
2019-05-03T17:58:46.968Z,11.00
2019-05-03T18:01:18.135Z,10.90
2019-05-03T18:03:49.320Z,10.90
2019-05-03T18:06:20.415Z,10.80
2019-05-03T18:08:56.252Z,10.80
2019-05-03T18:11:28.110Z,10.60
2019-05-03T18:13:57.764Z,10.50
2019-05-03T18:16:27.528Z,10.30
2019-05-03T18:18:57.220Z,10.30
2019-05-03T18:21:27.044Z,10.30
2019-05-03T18:23:56.825Z,10.20
2019-05-03T18:26:26.350Z,10.20
2019-05-03T18:28:56.152Z,10.30
2019-05-03T18:31:25.962Z,10.30
2019-05-03T18:33:55.730Z,10.30
2019-05-03T18:36:25.430Z,10.30
2019-05-03T18:38:56.750Z,10.30
2019-05-03T18:41:26.779Z,10.10
2019-05-03T18:44:16.240Z,10.00
2019-05-03T18:46:47.647Z,10.00
2019-05-03T18:49:17.289Z,9.90
2019-05-03T18:51:46.878Z,10.00
2019-05-03T18:54:16.676Z,10.00
2019-05-03T18:56:46.484Z,10.00
2019-05-03T18:59:16.303Z,10.00
2019-05-03T19:01:45.837Z,10.00
2019-05-03T19:04:31.366Z,10.00
2019-05-03T19:07:02.051Z,10.00
2019-05-03T19:09:27.612Z,10.00
2019-05-03T19:12:11.113Z,9.90
2019-05-03T19:14:40.666Z,9.90
2019-05-03T19:17:11.988Z,9.80
2019-05-03T19:19:46.388Z,9.90
2019-05-03T19:22:16.200Z,9.90
2019-05-03T19:24:46.234Z,9.90
2019-05-03T19:27:15.760Z,9.80
2019-05-03T19:29:45.539Z,9.70
2019-05-03T19:32:15.113Z,9.60
2019-05-03T19:34:50.808Z,9.50
2019-05-03T19:37:16.005Z,9.50
2019-05-03T19:39:45.526Z,9.50
2019-05-03T19:42:15.478Z,9.60
2019-05-03T19:44:45.446Z,9.60
2019-05-03T19:47:15.697Z,9.60
2019-05-03T19:49:45.479Z,9.70
2019-05-03T19:52:16.676Z,9.70
2019-05-03T19:54:46.200Z,9.70
2019-05-03T19:57:17.393Z,9.70
2019-05-03T19:59:51.200Z,9.70
2019-05-03T20:02:39.088Z,9.70
2019-05-03T20:05:28.412Z,9.70
2019-05-03T20:07:59.508Z,9.70
2019-05-03T20:10:30.816Z,9.70
2019-05-03T20:13:00.510Z,9.70
2019-05-03T20:15:30.405Z,9.70
2019-05-03T20:18:00.389Z,9.70
2019-05-03T20:20:30.392Z,9.70
2019-05-03T20:23:00.159Z,9.60
2019-05-03T20:25:30.448Z,9.50
2019-05-03T20:27:59.983Z,9.50
2019-05-03T20:30:29.509Z,9.40
2019-05-03T20:32:59.040Z,9.30
2019-05-03T20:35:28.566Z,9.30
2019-05-03T20:37:58.104Z,9.20
2019-05-03T20:40:28.521Z,9.20
2019-05-03T20:43:15.907Z,9.20
2019-05-03T20:45:50.091Z,9.20
2019-05-03T20:48:21.271Z,9.10
2019-05-03T20:50:50.791Z,9.00
2019-05-03T20:53:20.324Z,8.90
2019-05-03T20:55:49.844Z,8.90
2019-05-03T20:58:19.382Z,8.80
2019-05-03T21:00:49.000Z,8.70
2019-05-03T21:03:18.988Z,8.60
2019-05-03T21:05:48.529Z,8.50
2019-05-03T21:08:18.059Z,8.40
2019-05-03T21:10:47.575Z,8.30
2019-05-03T21:13:17.122Z,8.20
2019-05-03T21:16:00.011Z,8.10
2019-05-03T21:18:34.552Z,8.10
2019-05-03T21:21:08.987Z,8.00
2019-05-03T21:23:40.247Z,7.90
2019-05-03T21:26:13.663Z,7.80
2019-05-03T21:28:41.475Z,7.80
2019-05-03T21:31:10.996Z,7.70
2019-05-03T21:33:40.476Z,7.70
2019-05-03T21:36:10.019Z,7.70
2019-05-03T21:38:40.912Z,7.70
2019-05-03T21:41:10.718Z,7.60
2019-05-03T21:43:40.253Z,7.60
2019-05-03T21:46:11.413Z,7.60
2019-05-03T21:49:00.944Z,7.60
2019-05-03T21:51:34.595Z,7.60
2019-05-03T21:54:06.611Z,7.60
2019-05-03T21:56:35.933Z,7.70
2019-05-03T21:59:05.725Z,7.70
2019-05-03T22:01:37.610Z,7.70
2019-05-03T22:04:07.620Z,7.80
2019-05-03T22:06:37.272Z,7.90
2019-05-03T22:09:07.014Z,7.90
2019-05-03T22:11:36.837Z,7.90
2019-05-03T22:14:08.213Z,7.90
2019-05-03T22:16:42.574Z,7.90
2019-05-03T22:19:12.273Z,7.90
2019-05-03T22:21:46.107Z,7.80
2019-05-03T22:24:20.347Z,7.80
2019-05-03T22:26:54.582Z,7.90
2019-05-03T22:29:25.424Z,7.90
2019-05-03T22:31:55.216Z,7.80
2019-05-03T22:34:25.686Z,7.80
2019-05-03T22:36:55.560Z,7.90
2019-05-03T22:39:25.313Z,8.00
2019-05-03T22:41:54.974Z,7.90
2019-05-03T22:44:44.817Z,7.90
2019-05-03T22:47:14.800Z,8.00
2019-05-03T22:49:45.633Z,8.00
2019-05-03T22:52:15.509Z,7.90
2019-05-03T22:54:45.269Z,7.90
2019-05-03T22:57:15.352Z,7.90
2019-05-03T22:59:45.029Z,7.90
2019-05-03T23:02:16.813Z,7.90
2019-05-03T23:04:45.748Z,7.90
2019-05-03T23:07:15.263Z,7.80
2019-05-03T23:09:44.862Z,7.80
2019-05-03T23:12:14.404Z,7.80
2019-05-03T23:14:44.698Z,7.80
2019-05-03T23:17:14.924Z,7.80
2019-05-03T23:19:46.432Z,7.80
2019-05-03T23:22:17.589Z,7.70
2019-05-03T23:24:47.492Z,7.70
2019-05-03T23:27:17.398Z,7.60
2019-05-03T23:29:47.100Z,7.60
2019-05-03T23:32:16.632Z,7.60
2019-05-03T23:34:46.513Z,7.60
2019-05-03T23:37:16.640Z,7.70
2019-05-03T23:39:46.244Z,7.70
2019-05-03T23:42:15.708Z,7.60
2019-05-03T23:44:45.773Z,7.70
2019-05-03T23:47:34.477Z,7.80
2019-05-03T23:50:08.500Z,7.80
2019-05-03T23:52:38.035Z,7.70
2019-05-03T23:55:26.055Z,7.70
2019-05-03T23:57:55.704Z,7.70
