createdAt,value
2018-10-03T13:03:01.703Z,11.40
2018-10-03T13:05:30.358Z,14.20
2018-10-03T13:07:59.493Z,12.77
2018-10-03T13:10:28.561Z,14.53
2018-10-03T13:12:57.215Z,16.67
2018-10-03T13:15:26.032Z,13.23
2018-10-03T13:17:54.743Z,17.53
2018-10-03T13:20:24.226Z,17.27
2018-10-03T13:22:52.870Z,19.60
2018-10-03T13:25:21.555Z,11.30
2018-10-03T13:27:50.245Z,14.30
2018-10-03T13:30:18.956Z,13.50
2018-10-03T13:32:47.619Z,19.63
2018-10-03T13:35:16.303Z,13.70
2018-10-03T13:37:45.016Z,12.90
2018-10-03T13:40:13.659Z,14.00
2018-10-03T13:42:42.303Z,15.50
2018-10-03T13:45:11.044Z,15.10
2018-10-03T13:47:39.671Z,14.83
2018-10-03T13:50:08.371Z,11.70
2018-10-03T13:52:37.003Z,18.90
2018-10-03T13:55:05.658Z,15.40
2018-10-03T13:57:34.382Z,12.60
2018-10-03T14:00:03.040Z,10.73
2018-10-03T14:02:31.682Z,24.60
2018-10-03T14:05:00.339Z,8.77
2018-10-03T14:07:29.022Z,17.10
2018-10-03T14:09:57.747Z,34.00
2018-10-03T14:12:26.395Z,30.23
2018-10-03T14:14:55.083Z,21.57
2018-10-03T14:17:23.759Z,27.00
2018-10-03T14:19:52.422Z,25.47
2018-10-03T14:22:21.049Z,23.30
2018-10-03T14:24:49.704Z,19.33
2018-10-03T14:27:18.356Z,21.80
2018-10-03T14:29:47.018Z,18.03
2018-10-03T14:32:15.658Z,15.60
2018-10-03T14:37:19.426Z,12.80
2018-10-03T14:39:48.151Z,11.70
2018-10-03T14:42:16.749Z,16.57
2018-10-03T14:44:45.415Z,10.20
2018-10-03T14:47:14.047Z,16.87
2018-10-03T14:49:42.839Z,11.90
2018-10-03T14:52:11.530Z,14.97
2018-10-03T14:54:40.158Z,14.87
2018-10-03T14:57:08.808Z,17.33
2018-10-03T14:59:37.490Z,13.70
2018-10-03T15:02:06.204Z,12.03
2018-10-03T15:04:34.892Z,14.63
2018-10-03T15:07:03.599Z,14.03
2018-10-03T15:09:32.294Z,14.20
2018-10-03T15:12:00.924Z,8.73
2018-10-03T15:14:29.584Z,10.80
2018-10-03T15:16:58.235Z,11.67
2018-10-03T15:19:26.874Z,7.80
2018-10-03T15:21:55.531Z,13.43
2018-10-03T15:24:24.197Z,9.73
2018-10-03T15:26:52.832Z,11.10
2018-10-03T15:29:21.724Z,12.53
2018-10-03T15:31:50.376Z,10.23
2018-10-03T15:34:19.025Z,10.47
2018-10-03T15:36:47.676Z,7.60
2018-10-03T15:39:16.366Z,12.27
2018-10-03T15:41:45.020Z,11.53
2018-10-03T15:44:13.907Z,7.20
2018-10-03T15:46:49.442Z,9.60
2018-10-03T15:49:18.127Z,9.73
2018-10-03T15:51:46.786Z,7.87
2018-10-03T15:54:15.492Z,7.23
2018-10-03T15:56:44.214Z,12.67
2018-10-03T15:59:12.936Z,14.53
2018-10-03T16:01:41.639Z,14.10
2018-10-03T16:04:10.822Z,13.23
2018-10-03T16:06:39.666Z,19.53
2018-10-03T16:09:09.207Z,17.30
2018-10-03T16:11:38.217Z,22.33
2018-10-03T16:14:06.898Z,28.00
2018-10-03T16:16:35.580Z,33.00
2018-10-03T16:19:04.215Z,22.67
2018-10-03T16:21:33.056Z,24.60
2018-10-03T16:24:01.695Z,16.33
2018-10-03T16:26:30.451Z,15.27
2018-10-03T16:28:59.032Z,16.27
2018-10-03T16:31:27.693Z,13.77
2018-10-03T16:33:56.335Z,15.83
2018-10-03T16:36:25.169Z,18.53
2018-10-03T16:38:54.011Z,19.47
2018-10-03T16:41:22.845Z,13.10
2018-10-03T16:43:51.526Z,13.87
2018-10-03T16:46:20.199Z,15.63
2018-10-03T16:48:49.106Z,9.53
2018-10-03T16:51:17.782Z,9.60
2018-10-03T16:53:46.476Z,14.70
2018-10-03T16:56:15.126Z,10.63
2018-10-03T16:58:43.767Z,14.13
2018-10-03T17:01:12.424Z,17.77
2018-10-03T17:03:41.070Z,17.47
2018-10-03T17:06:09.733Z,18.10
2018-10-03T17:08:38.393Z,14.30
2018-10-03T17:11:07.047Z,12.37
2018-10-03T17:13:45.996Z,14.23
2018-10-03T17:16:14.636Z,12.37
2018-10-03T17:18:43.288Z,15.60
2018-10-03T17:21:12.032Z,10.50
2018-10-03T17:23:40.668Z,15.03
2018-10-03T17:26:09.319Z,20.13
2018-10-03T17:28:37.972Z,16.20
2018-10-03T17:31:06.654Z,23.77
2018-10-03T17:33:35.321Z,18.47
2018-10-03T17:36:03.983Z,27.87
2018-10-03T17:38:32.635Z,23.57
2018-10-03T17:41:01.413Z,22.07
2018-10-03T17:43:29.987Z,22.47
2018-10-03T17:45:58.670Z,24.93
2018-10-03T17:48:27.344Z,21.63
2018-10-03T17:50:55.997Z,24.13
2018-10-03T17:53:24.636Z,24.17
2018-10-03T17:55:53.300Z,25.07
2018-10-03T17:58:21.948Z,25.00
2018-10-03T18:00:50.619Z,18.83
2018-10-03T18:03:19.275Z,15.07
2018-10-03T18:05:47.941Z,16.17
2018-10-03T18:08:16.577Z,19.20
2018-10-03T18:10:45.369Z,18.10
2018-10-03T18:13:13.999Z,17.97
2018-10-03T18:15:42.672Z,17.90
2018-10-03T18:18:11.310Z,16.80
2018-10-03T18:20:39.986Z,17.17
2018-10-03T18:23:08.673Z,15.00
2018-10-03T18:25:37.399Z,13.50
2018-10-03T18:28:06.015Z,17.13
2018-10-03T18:30:34.761Z,17.47
2018-10-03T18:33:04.222Z,13.07
2018-10-03T18:35:32.851Z,15.53
2018-10-03T18:38:01.567Z,16.53
2018-10-03T18:40:30.143Z,16.50
2018-10-03T18:42:58.834Z,18.73
2018-10-03T18:45:27.483Z,22.10
2018-10-03T18:47:56.312Z,19.07
2018-10-03T18:50:24.964Z,16.53
2018-10-03T18:52:53.619Z,19.90
2018-10-03T18:55:22.281Z,15.53
2018-10-03T18:57:50.938Z,16.27
2018-10-03T19:00:19.631Z,17.63
2018-10-03T19:02:48.280Z,15.80
2018-10-03T19:05:16.938Z,14.17
2018-10-03T19:07:45.634Z,15.40
2018-10-03T19:10:14.320Z,17.97
2018-10-03T19:12:43.004Z,13.90
2018-10-03T19:15:11.825Z,18.20
2018-10-03T19:17:40.524Z,18.97
2018-10-03T19:20:09.200Z,12.77
2018-10-03T19:22:37.981Z,13.30
2018-10-03T19:25:06.950Z,15.73
2018-10-03T19:27:35.764Z,13.40
2018-10-03T19:30:04.411Z,14.10
2018-10-03T19:32:33.071Z,18.27
2018-10-03T19:35:01.712Z,13.77
2018-10-03T19:37:30.366Z,15.73
2018-10-03T19:39:59.015Z,14.60
2018-10-03T19:42:27.687Z,14.37
2018-10-03T19:44:56.350Z,13.87
2018-10-03T19:47:25.044Z,11.53
2018-10-03T19:49:53.712Z,11.73
2018-10-03T19:52:22.387Z,12.13
2018-10-03T19:54:51.160Z,12.97
2018-10-03T19:57:19.846Z,10.73
2018-10-03T19:59:48.490Z,14.17
2018-10-03T20:02:17.146Z,14.30
2018-10-03T20:04:45.940Z,13.33
2018-10-03T20:07:14.620Z,12.10
2018-10-03T20:09:43.259Z,11.37
2018-10-03T20:12:11.932Z,13.47
2018-10-03T20:14:40.591Z,13.13
2018-10-03T20:17:09.248Z,14.13
2018-10-03T20:19:37.899Z,11.83
2018-10-03T20:22:09.210Z,10.13
2018-10-03T20:24:38.088Z,10.63
2018-10-03T20:27:06.744Z,10.67
2018-10-03T20:29:35.396Z,16.17
2018-10-03T20:32:04.107Z,9.00
2018-10-03T20:34:32.759Z,11.10
2018-10-03T20:37:01.624Z,13.53
2018-10-03T20:39:30.302Z,11.07
2018-10-03T20:41:59.018Z,9.67
2018-10-03T20:44:27.771Z,11.70
2018-10-03T20:46:56.508Z,8.47
2018-10-03T20:49:25.153Z,10.50
2018-10-03T20:51:53.794Z,11.77
2018-10-03T20:54:22.492Z,13.30
2018-10-03T20:56:51.134Z,11.57
2018-10-03T20:59:19.786Z,11.33
2018-10-03T21:01:48.463Z,8.30
2018-10-03T21:04:17.104Z,9.93
2018-10-03T21:06:45.788Z,7.67
2018-10-03T21:09:14.446Z,7.87
2018-10-03T21:11:43.198Z,6.93
2018-10-03T21:14:11.911Z,9.57
2018-10-03T21:16:40.584Z,11.93
2018-10-03T21:19:09.257Z,8.60
2018-10-03T21:21:37.932Z,7.77
2018-10-03T21:24:06.696Z,8.80
2018-10-03T21:26:35.338Z,8.30
2018-10-03T21:29:04.044Z,9.20
2018-10-03T21:31:32.691Z,7.53
2018-10-03T21:34:01.371Z,8.47
2018-10-03T21:36:30.022Z,8.07
2018-10-03T21:38:58.688Z,8.43
2018-10-03T21:41:27.314Z,6.97
2018-10-03T21:43:55.987Z,10.03
2018-10-03T21:46:24.651Z,14.03
2018-10-03T21:48:53.318Z,8.00
2018-10-03T21:51:21.963Z,9.30
2018-10-03T21:53:50.632Z,10.53
2018-10-03T21:56:19.265Z,14.37
2018-10-03T21:58:47.936Z,8.37
2018-10-03T22:01:16.593Z,9.77
2018-10-03T22:03:45.293Z,9.93
2018-10-03T22:06:13.984Z,8.30
2018-10-03T22:08:42.667Z,7.77
2018-10-03T22:11:11.379Z,7.53
2018-10-03T22:13:40.080Z,8.77
2018-10-03T22:16:08.728Z,5.87
2018-10-03T22:18:37.459Z,6.43
2018-10-03T22:21:06.138Z,8.23
2018-10-03T22:23:34.791Z,6.33
2018-10-03T22:26:03.503Z,6.77
2018-10-03T22:28:32.163Z,5.33
2018-10-03T22:31:00.795Z,8.43
2018-10-03T22:33:29.454Z,7.27
2018-10-03T22:35:58.119Z,6.00
2018-10-03T22:38:26.772Z,5.03
2018-10-03T22:40:55.417Z,6.47
2018-10-03T22:43:24.090Z,7.83
2018-10-03T22:45:52.752Z,6.80
2018-10-03T22:48:21.432Z,5.23
2018-10-03T22:50:50.124Z,7.33
2018-10-03T22:53:18.808Z,6.37
2018-10-03T22:55:47.535Z,11.37
2018-10-03T22:58:16.219Z,9.60
2018-10-03T23:00:44.870Z,5.27
2018-10-03T23:03:13.540Z,6.70
2018-10-03T23:05:42.179Z,6.57
2018-10-03T23:08:10.827Z,6.03
2018-10-03T23:10:39.535Z,6.17
2018-10-03T23:13:08.189Z,5.73
2018-10-03T23:15:36.836Z,5.10
2018-10-03T23:18:05.654Z,6.53
2018-10-03T23:20:34.363Z,5.00
2018-10-03T23:23:03.025Z,8.70
2018-10-03T23:25:31.673Z,6.20
2018-10-03T23:28:00.318Z,6.47
2018-10-03T23:30:28.995Z,5.00
2018-10-03T23:32:57.719Z,5.70
2018-10-03T23:35:26.406Z,19.70
2018-10-03T23:37:55.059Z,5.63
2018-10-03T23:40:23.731Z,5.93
2018-10-03T23:42:52.370Z,6.90
2018-10-03T23:45:21.106Z,5.37
2018-10-03T23:47:49.798Z,2.67
2018-10-03T23:50:18.460Z,4.23
2018-10-03T23:52:47.274Z,5.27
2018-10-03T23:55:15.972Z,6.87
2018-10-03T23:57:44.653Z,4.63
