createdAt,value
2023-04-26T00:00:51.290Z,99.90
2023-04-26T00:03:18.392Z,99.90
2023-04-26T00:05:45.468Z,99.90
2023-04-26T00:08:12.722Z,99.90
2023-04-26T00:10:40.920Z,99.90
2023-04-26T00:13:08.446Z,99.90
2023-04-26T00:15:35.313Z,99.90
2023-04-26T00:18:02.232Z,99.90
2023-04-26T00:20:29.158Z,99.90
2023-04-26T00:22:56.026Z,99.90
2023-04-26T00:25:22.874Z,99.90
2023-04-26T00:27:50.161Z,99.90
2023-04-26T00:30:17.030Z,99.90
2023-04-26T00:32:44.206Z,99.90
2023-04-26T00:35:11.270Z,99.90
2023-04-26T00:37:38.160Z,99.90
2023-04-26T00:40:06.536Z,99.90
2023-04-26T00:42:33.432Z,99.90
2023-04-26T00:45:00.252Z,99.90
2023-04-26T00:47:29.744Z,99.90
2023-04-26T00:49:56.897Z,99.90
2023-04-26T00:52:25.065Z,99.90
2023-04-26T00:54:53.439Z,99.90
2023-04-26T00:57:21.765Z,99.90
2023-04-26T00:59:48.847Z,99.90
2023-04-26T01:04:53.126Z,99.90
2023-04-26T01:07:20.069Z,99.90
2023-04-26T01:09:48.617Z,99.90
2023-04-26T01:12:15.580Z,99.90
2023-04-26T01:14:44.097Z,99.90
2023-04-26T01:17:11.118Z,99.90
2023-04-26T01:19:47.703Z,99.90
2023-04-26T01:22:14.553Z,99.90
2023-04-26T01:24:43.731Z,99.90
2023-04-26T01:27:10.683Z,99.90
2023-04-26T01:29:37.525Z,99.90
2023-04-26T01:32:04.607Z,99.90
2023-04-26T01:34:33.285Z,99.90
2023-04-26T01:37:00.860Z,99.90
2023-04-26T01:39:28.077Z,99.90
2023-04-26T01:41:58.699Z,99.90
2023-04-26T01:44:25.647Z,99.90
2023-04-26T01:46:52.536Z,99.90
2023-04-26T01:49:19.367Z,99.90
2023-04-26T01:51:46.209Z,99.90
2023-04-26T01:54:13.284Z,99.90
2023-04-26T01:56:40.150Z,99.90
2023-04-26T01:59:07.032Z,99.90
2023-04-26T02:01:33.978Z,99.90
2023-04-26T02:04:00.887Z,99.90
2023-04-26T02:06:28.179Z,99.90
2023-04-26T02:08:55.318Z,99.90
2023-04-26T02:11:23.315Z,99.90
2023-04-26T02:13:50.205Z,99.90
2023-04-26T02:16:17.186Z,99.90
2023-04-26T02:18:44.617Z,99.90
2023-04-26T02:21:12.485Z,99.90
2023-04-26T02:23:39.333Z,99.90
2023-04-26T02:26:06.869Z,99.90
2023-04-26T02:28:33.702Z,99.90
2023-04-26T02:31:02.157Z,99.90
2023-04-26T02:33:29.074Z,99.90
2023-04-26T02:35:56.021Z,99.90
2023-04-26T02:38:22.932Z,99.90
2023-04-26T02:40:49.776Z,99.90
2023-04-26T02:43:16.700Z,99.90
2023-04-26T02:45:44.150Z,99.90
2023-04-26T02:48:11.046Z,99.90
2023-04-26T02:50:37.938Z,99.90
2023-04-26T02:53:04.775Z,99.90
2023-04-26T02:55:31.600Z,99.90
2023-04-26T02:57:58.421Z,99.90
2023-04-26T03:00:25.396Z,99.90
2023-04-26T03:02:52.627Z,99.90
2023-04-26T03:05:20.223Z,99.90
2023-04-26T03:07:47.152Z,99.90
2023-04-26T03:10:13.995Z,99.90
2023-04-26T03:12:40.986Z,99.90
2023-04-26T03:15:08.200Z,99.90
2023-04-26T03:17:35.066Z,99.90
2023-04-26T03:20:02.895Z,99.90
2023-04-26T03:22:29.897Z,99.90
2023-04-26T03:24:57.209Z,99.90
2023-04-26T03:27:24.031Z,99.90
2023-04-26T03:29:51.053Z,99.90
2023-04-26T03:32:18.267Z,99.90
2023-04-26T03:34:45.168Z,99.90
2023-04-26T03:37:12.085Z,99.90
2023-04-26T03:39:38.868Z,99.90
2023-04-26T03:42:05.753Z,99.90
2023-04-26T03:44:32.650Z,99.90
2023-04-26T03:46:59.727Z,99.90
2023-04-26T03:49:26.568Z,99.90
2023-04-26T03:51:53.397Z,99.90
2023-04-26T03:54:20.256Z,99.90
2023-04-26T03:56:47.108Z,99.90
2023-04-26T03:59:14.022Z,99.90
2023-04-26T04:01:40.922Z,99.90
2023-04-26T04:04:08.235Z,99.90
2023-04-26T04:06:35.416Z,99.90
2023-04-26T04:09:02.289Z,99.90
2023-04-26T04:11:29.101Z,99.90
2023-04-26T04:13:56.037Z,99.90
2023-04-26T04:16:23.027Z,99.90
2023-04-26T04:18:50.126Z,99.90
2023-04-26T04:21:17.552Z,99.90
2023-04-26T04:23:44.576Z,99.90
2023-04-26T04:26:12.775Z,99.90
2023-04-26T04:28:41.731Z,99.90
2023-04-26T04:31:11.856Z,99.90
2023-04-26T04:33:39.023Z,99.90
2023-04-26T04:36:06.933Z,99.90
2023-04-26T04:38:33.864Z,99.90
2023-04-26T04:41:00.725Z,99.90
2023-04-26T04:43:28.093Z,99.90
2023-04-26T04:45:55.749Z,99.90
2023-04-26T04:48:22.687Z,99.90
2023-04-26T04:50:50.093Z,99.90
2023-04-26T04:53:17.502Z,99.90
2023-04-26T04:55:44.573Z,99.90
2023-04-26T04:58:11.419Z,99.90
2023-04-26T05:00:38.869Z,99.90
2023-04-26T05:03:05.864Z,99.90
2023-04-26T05:05:32.802Z,99.90
2023-04-26T05:07:59.634Z,99.90
2023-04-26T05:10:26.460Z,99.90
2023-04-26T05:12:53.287Z,99.90
2023-04-26T05:15:20.104Z,99.90
2023-04-26T05:17:47.059Z,99.90
2023-04-26T05:20:15.484Z,99.90
2023-04-26T05:22:42.437Z,99.90
2023-04-26T05:25:10.743Z,99.90
2023-04-26T05:27:37.939Z,99.90
2023-04-26T05:30:06.329Z,99.90
2023-04-26T05:32:33.290Z,99.90
2023-04-26T05:35:00.827Z,99.90
2023-04-26T05:37:27.661Z,99.90
2023-04-26T05:39:54.678Z,31.50
2023-04-26T05:42:21.743Z,1.00
2023-04-26T05:44:48.629Z,1.00
2023-04-26T05:47:15.473Z,1.00
2023-04-26T05:49:42.340Z,1.00
2023-04-26T05:52:09.216Z,99.90
2023-04-26T05:54:36.260Z,1.00
2023-04-26T05:57:03.762Z,1.00
2023-04-26T05:59:33.132Z,1.00
2023-04-26T06:02:00.096Z,99.90
2023-04-26T06:04:27.291Z,1.00
2023-04-26T06:06:54.318Z,1.00
2023-04-26T06:09:21.445Z,1.00
2023-04-26T06:11:48.271Z,1.00
2023-04-26T06:14:29.367Z,1.00
2023-04-26T06:16:58.227Z,1.00
2023-04-26T06:19:25.339Z,1.00
2023-04-26T06:21:57.374Z,1.00
2023-04-26T06:24:27.078Z,23.10
2023-04-26T06:26:54.024Z,1.00
2023-04-26T06:29:21.898Z,1.00
2023-04-26T06:31:48.869Z,1.00
2023-04-26T06:34:15.762Z,99.90
2023-04-26T06:36:42.590Z,1.00
2023-04-26T06:39:09.405Z,1.00
2023-04-26T06:41:36.226Z,1.00
2023-04-26T06:44:03.040Z,1.00
2023-04-26T06:46:29.955Z,99.90
2023-04-26T06:48:56.840Z,1.00
2023-04-26T06:51:23.737Z,99.90
2023-04-26T06:53:50.668Z,99.90
2023-04-26T06:56:18.906Z,99.90
2023-04-26T06:59:06.512Z,1.00
2023-04-26T07:01:35.217Z,99.90
2023-04-26T07:04:10.960Z,99.90
2023-04-26T07:06:39.494Z,1.00
2023-04-26T07:09:06.571Z,1.00
2023-04-26T07:11:33.410Z,1.00
2023-04-26T07:14:00.338Z,1.00
2023-04-26T07:16:27.464Z,99.90
2023-04-26T07:18:58.252Z,99.90
2023-04-26T07:21:26.923Z,1.00
2023-04-26T07:23:57.486Z,99.90
2023-04-26T07:26:25.337Z,99.90
2023-04-26T07:28:52.813Z,99.90
2023-04-26T07:31:22.651Z,99.90
2023-04-26T07:33:49.702Z,99.90
2023-04-26T07:36:16.583Z,99.90
2023-04-26T07:38:43.456Z,99.90
2023-04-26T07:41:10.492Z,99.90
2023-04-26T07:43:38.040Z,1.00
2023-04-26T07:46:05.025Z,1.00
2023-04-26T07:48:32.160Z,99.90
2023-04-26T07:51:08.130Z,1.00
2023-04-26T07:53:35.350Z,99.90
2023-04-26T07:56:05.266Z,99.90
2023-04-26T07:58:33.229Z,99.90
2023-04-26T08:01:00.793Z,99.90
2023-04-26T08:03:28.354Z,99.90
2023-04-26T08:05:56.391Z,99.90
2023-04-26T08:08:23.445Z,99.90
2023-04-26T08:10:50.270Z,99.90
2023-04-26T08:13:17.278Z,99.90
2023-04-26T08:15:44.619Z,99.90
2023-04-26T08:18:11.585Z,99.90
2023-04-26T08:20:39.201Z,99.90
2023-04-26T08:23:06.173Z,99.90
2023-04-26T08:25:34.981Z,99.90
2023-04-26T08:28:02.514Z,99.90
2023-04-26T08:30:29.739Z,99.90
2023-04-26T08:32:56.901Z,99.90
2023-04-26T08:35:23.902Z,99.90
2023-04-26T08:37:51.076Z,99.90
2023-04-26T08:40:25.053Z,99.90
2023-04-26T08:42:53.885Z,99.90
2023-04-26T08:45:21.713Z,99.90
2023-04-26T08:48:03.930Z,99.90
2023-04-26T08:50:33.749Z,99.90
2023-04-26T08:53:00.584Z,99.90
2023-04-26T08:55:27.721Z,99.90
2023-04-26T08:57:56.129Z,99.90
2023-04-26T09:00:23.662Z,99.90
2023-04-26T09:02:53.229Z,99.90
2023-04-26T09:05:24.962Z,99.90
2023-04-26T09:08:03.814Z,99.90
2023-04-26T09:10:32.368Z,99.90
2023-04-26T09:12:59.448Z,99.90
2023-04-26T09:15:27.868Z,99.90
2023-04-26T09:17:54.806Z,99.90
2023-04-26T09:20:27.900Z,99.90
2023-04-26T09:23:05.022Z,99.90
2023-04-26T09:25:32.811Z,99.90
2023-04-26T09:28:00.939Z,99.90
2023-04-26T09:30:28.890Z,99.90
2023-04-26T09:33:03.210Z,99.90
2023-04-26T09:35:33.956Z,99.90
2023-04-26T09:38:09.667Z,99.90
2023-04-26T09:40:42.038Z,99.90
2023-04-26T09:43:10.045Z,99.90
2023-04-26T09:45:57.518Z,99.90
2023-04-26T09:48:33.508Z,99.90
2023-04-26T09:51:12.182Z,99.90
2023-04-26T09:53:46.572Z,99.90
2023-04-26T09:56:19.111Z,99.90
2023-04-26T09:59:02.446Z,99.90
2023-04-26T10:01:30.600Z,99.90
2023-04-26T10:03:58.426Z,99.90
2023-04-26T10:06:28.755Z,99.90
2023-04-26T10:08:55.995Z,99.90
2023-04-26T10:11:24.811Z,99.90
2023-04-26T10:13:52.103Z,99.90
2023-04-26T10:16:20.855Z,99.90
2023-04-26T10:18:48.277Z,99.90
2023-04-26T10:21:28.902Z,99.90
2023-04-26T10:23:56.762Z,99.90
2023-04-26T10:26:53.520Z,99.90
2023-04-26T10:29:47.645Z,99.90
2023-04-26T10:32:18.189Z,99.90
2023-04-26T10:34:45.099Z,99.90
2023-04-26T10:37:14.342Z,99.90
2023-04-26T10:39:42.769Z,99.90
2023-04-26T10:42:27.806Z,99.90
2023-04-26T10:44:55.818Z,99.90
2023-04-26T10:47:25.432Z,99.90
2023-04-26T10:49:52.435Z,99.90
2023-04-26T10:52:22.733Z,99.90
2023-04-26T10:54:54.929Z,99.90
2023-04-26T10:57:23.377Z,99.90
2023-04-26T11:00:10.840Z,99.90
2023-04-26T11:02:54.368Z,99.90
2023-04-26T11:05:44.050Z,99.90
2023-04-26T11:08:20.920Z,99.90
2023-04-26T11:10:56.759Z,99.90
2023-04-26T11:13:23.596Z,99.90
2023-04-26T11:16:10.991Z,99.90
2023-04-26T11:18:40.837Z,99.90
2023-04-26T11:21:08.431Z,99.70
2023-04-26T11:23:36.701Z,99.90
2023-04-26T11:26:08.720Z,99.90
2023-04-26T11:28:39.499Z,99.90
2023-04-26T11:31:07.700Z,99.90
2023-04-26T11:33:34.645Z,99.90
2023-04-26T11:36:02.169Z,99.90
2023-04-26T11:38:29.572Z,99.90
2023-04-26T11:41:03.745Z,99.90
2023-04-26T11:43:35.846Z,99.90
2023-04-26T11:46:04.309Z,99.90
2023-04-26T11:48:32.380Z,99.90
2023-04-26T11:51:00.625Z,99.90
2023-04-26T11:53:38.434Z,99.90
2023-04-26T11:56:18.771Z,99.90
2023-04-26T11:58:50.874Z,98.70
2023-04-26T12:01:28.477Z,99.90
2023-04-26T12:03:57.668Z,99.90
2023-04-26T12:06:35.006Z,99.90
2023-04-26T12:09:05.672Z,99.90
2023-04-26T12:11:32.609Z,99.90
2023-04-26T12:13:59.993Z,99.90
2023-04-26T12:16:27.458Z,99.90
2023-04-26T12:18:57.124Z,99.90
2023-04-26T12:21:26.110Z,99.90
2023-04-26T12:23:53.815Z,99.90
2023-04-26T12:26:20.792Z,99.90
2023-04-26T12:28:47.801Z,99.90
2023-04-26T12:31:14.722Z,99.90
2023-04-26T12:33:41.812Z,99.90
2023-04-26T12:36:10.144Z,99.90
2023-04-26T12:38:37.511Z,99.90
2023-04-26T12:41:05.246Z,99.90
2023-04-26T12:43:32.241Z,99.90
2023-04-26T12:45:59.199Z,99.90
2023-04-26T12:48:26.323Z,99.90
2023-04-26T12:50:53.174Z,99.90
2023-04-26T12:53:20.259Z,99.90
2023-04-26T12:55:47.289Z,99.90
2023-04-26T12:58:14.352Z,99.90
2023-04-26T13:00:44.004Z,99.90
2023-04-26T13:03:14.883Z,99.90
2023-04-26T13:05:42.203Z,99.90
2023-04-26T13:08:09.231Z,99.90
2023-04-26T13:10:36.067Z,98.60
2023-04-26T13:13:02.958Z,97.80
2023-04-26T13:15:30.142Z,98.50
2023-04-26T13:17:57.150Z,98.20
2023-04-26T13:20:25.978Z,98.80
2023-04-26T13:22:54.054Z,99.90
2023-04-26T13:25:20.896Z,99.90
2023-04-26T13:27:47.743Z,98.60
2023-04-26T13:30:15.055Z,99.40
2023-04-26T13:32:41.949Z,99.90
2023-04-26T13:35:09.281Z,98.40
2023-04-26T13:37:36.367Z,99.50
2023-04-26T13:40:04.569Z,99.80
2023-04-26T13:42:32.637Z,99.90
2023-04-26T13:45:00.299Z,97.90
2023-04-26T13:47:28.163Z,99.30
2023-04-26T13:49:55.034Z,99.00
2023-04-26T13:52:21.930Z,99.90
2023-04-26T13:54:48.895Z,99.90
2023-04-26T13:57:16.139Z,99.90
2023-04-26T13:59:43.017Z,99.90
2023-04-26T14:02:10.724Z,98.50
2023-04-26T14:04:38.273Z,97.90
2023-04-26T14:07:05.998Z,97.00
2023-04-26T14:09:33.023Z,97.60
2023-04-26T14:12:07.914Z,95.30
2023-04-26T14:14:35.857Z,95.90
2023-04-26T14:17:02.674Z,97.70
2023-04-26T14:19:29.554Z,98.60
2023-04-26T14:21:56.385Z,98.50
2023-04-26T14:24:23.272Z,97.50
2023-04-26T14:26:50.237Z,97.10
2023-04-26T14:29:17.136Z,96.50
2023-04-26T14:31:44.251Z,96.40
2023-04-26T14:34:11.165Z,97.30
2023-04-26T14:36:38.051Z,96.20
2023-04-26T14:39:05.769Z,98.30
2023-04-26T14:41:32.660Z,99.30
2023-04-26T14:43:59.508Z,97.50
2023-04-26T14:46:26.446Z,98.50
2023-04-26T14:48:53.420Z,96.90
2023-04-26T14:51:20.234Z,97.70
2023-04-26T14:53:47.214Z,98.70
2023-04-26T14:56:14.064Z,99.90
2023-04-26T14:58:40.974Z,99.00
2023-04-26T15:01:08.226Z,98.90
2023-04-26T15:03:35.387Z,99.50
2023-04-26T15:06:02.341Z,98.00
2023-04-26T15:08:29.171Z,99.90
2023-04-26T15:10:56.116Z,98.50
2023-04-26T15:13:23.002Z,99.90
2023-04-26T15:15:49.921Z,99.90
2023-04-26T15:18:16.948Z,99.90
2023-04-26T15:20:43.910Z,99.90
2023-04-26T15:23:10.883Z,98.50
2023-04-26T15:25:37.834Z,99.50
2023-04-26T15:28:04.997Z,99.40
2023-04-26T15:30:31.904Z,99.00
2023-04-26T15:32:58.902Z,99.90
2023-04-26T15:35:25.881Z,99.90
2023-04-26T15:37:54.164Z,99.90
2023-04-26T15:40:24.828Z,99.90
2023-04-26T15:42:52.234Z,99.90
2023-04-26T15:45:22.313Z,99.90
2023-04-26T15:47:49.303Z,99.90
2023-04-26T15:50:16.300Z,99.80
2023-04-26T15:52:43.191Z,98.40
2023-04-26T15:55:10.659Z,99.90
2023-04-26T15:57:37.895Z,99.90
2023-04-26T16:00:08.529Z,99.90
2023-04-26T16:02:35.737Z,99.90
2023-04-26T16:05:02.982Z,99.50
2023-04-26T16:07:30.372Z,99.50
2023-04-26T16:09:57.198Z,99.90
2023-04-26T16:12:24.379Z,99.90
2023-04-26T16:14:52.078Z,99.90
2023-04-26T16:17:18.912Z,99.90
2023-04-26T16:19:46.048Z,99.90
2023-04-26T16:22:12.939Z,99.90
2023-04-26T16:24:40.251Z,99.90
2023-04-26T16:27:07.064Z,99.90
2023-04-26T16:29:33.932Z,99.90
2023-04-26T16:32:01.047Z,99.90
2023-04-26T16:34:28.324Z,99.90
2023-04-26T16:36:55.141Z,99.90
2023-04-26T16:39:21.960Z,99.90
2023-04-26T16:41:48.889Z,99.90
2023-04-26T16:44:16.899Z,99.90
2023-04-26T16:46:43.793Z,99.90
2023-04-26T16:49:11.040Z,99.90
2023-04-26T16:51:42.126Z,99.90
2023-04-26T16:54:08.945Z,99.90
2023-04-26T16:56:36.152Z,99.90
2023-04-26T16:59:02.967Z,99.90
2023-04-26T17:01:29.817Z,99.90
2023-04-26T17:03:57.272Z,99.90
2023-04-26T17:06:24.653Z,99.90
2023-04-26T17:08:51.600Z,99.90
2023-04-26T17:11:18.624Z,99.90
2023-04-26T17:13:45.558Z,99.90
2023-04-26T17:16:12.663Z,99.90
2023-04-26T17:18:39.533Z,99.90
2023-04-26T17:21:07.194Z,99.90
2023-04-26T17:23:34.622Z,99.90
2023-04-26T17:26:02.026Z,99.90
2023-04-26T17:28:29.069Z,99.90
2023-04-26T17:30:55.963Z,99.90
2023-04-26T17:33:23.238Z,99.90
2023-04-26T17:35:50.233Z,99.90
2023-04-26T17:38:17.371Z,99.90
2023-04-26T17:40:44.186Z,99.90
2023-04-26T17:43:11.534Z,99.90
2023-04-26T17:45:38.464Z,99.90
2023-04-26T17:48:05.790Z,99.90
2023-04-26T17:50:32.701Z,99.90
2023-04-26T17:52:59.620Z,99.90
2023-04-26T17:55:26.464Z,99.90
2023-04-26T17:57:53.321Z,99.90
2023-04-26T18:00:20.468Z,99.90
2023-04-26T18:02:47.688Z,99.90
2023-04-26T18:05:14.697Z,99.90
2023-04-26T18:07:42.077Z,99.90
2023-04-26T18:10:09.466Z,99.90
2023-04-26T18:12:36.806Z,99.90
2023-04-26T18:15:03.866Z,99.90
2023-04-26T18:17:30.966Z,99.90
2023-04-26T18:19:57.788Z,99.90
2023-04-26T18:22:24.640Z,99.90
2023-04-26T18:24:51.428Z,99.90
2023-04-26T18:27:18.396Z,99.90
2023-04-26T18:29:45.333Z,99.90
2023-04-26T18:32:12.705Z,99.90
2023-04-26T18:34:40.078Z,99.90
2023-04-26T18:37:07.242Z,99.90
2023-04-26T18:39:34.098Z,99.90
2023-04-26T18:42:01.316Z,99.90
2023-04-26T18:44:28.129Z,99.90
2023-04-26T18:46:56.066Z,99.90
2023-04-26T18:49:23.794Z,99.90
2023-04-26T18:51:50.653Z,99.90
2023-04-26T18:54:17.530Z,99.90
2023-04-26T18:56:45.085Z,99.90
2023-04-26T18:59:12.027Z,99.90
2023-04-26T19:01:38.960Z,99.90
2023-04-26T19:04:06.345Z,99.90
2023-04-26T19:06:33.590Z,99.90
2023-04-26T19:09:01.199Z,99.90
2023-04-26T19:11:28.061Z,99.90
2023-04-26T19:13:55.209Z,99.90
2023-04-26T19:16:22.463Z,99.90
2023-04-26T19:18:49.854Z,99.90
2023-04-26T19:21:16.885Z,99.90
2023-04-26T19:23:46.097Z,23.00
2023-04-26T19:26:13.688Z,99.90
2023-04-26T19:28:41.135Z,99.90
2023-04-26T19:31:08.334Z,99.90
2023-04-26T19:33:37.059Z,99.90
2023-04-26T19:36:04.098Z,99.90
2023-04-26T19:38:30.920Z,99.90
2023-04-26T19:40:57.845Z,99.90
2023-04-26T19:43:24.759Z,1.00
2023-04-26T19:45:51.587Z,1.00
2023-04-26T19:48:18.430Z,1.00
2023-04-26T19:50:46.455Z,1.00
2023-04-26T19:53:14.975Z,1.00
2023-04-26T19:55:42.534Z,1.00
2023-04-26T19:58:13.034Z,1.00
2023-04-26T20:00:40.681Z,1.00
2023-04-26T20:03:07.985Z,1.00
2023-04-26T20:05:35.123Z,1.00
2023-04-26T20:08:02.491Z,1.00
2023-04-26T20:10:34.443Z,1.00
2023-04-26T20:13:01.713Z,1.00
2023-04-26T20:15:30.438Z,1.00
2023-04-26T20:17:58.584Z,1.00
2023-04-26T20:20:25.686Z,1.00
2023-04-26T20:22:52.651Z,1.00
2023-04-26T20:25:20.069Z,1.00
2023-04-26T20:27:47.754Z,1.00
2023-04-26T20:30:15.317Z,1.00
2023-04-26T20:32:42.852Z,1.00
2023-04-26T20:35:10.235Z,1.00
2023-04-26T20:37:37.095Z,1.00
2023-04-26T20:40:04.795Z,1.00
2023-04-26T20:42:31.674Z,1.00
2023-04-26T20:45:00.501Z,1.00
2023-04-26T20:47:28.820Z,1.00
2023-04-26T20:49:55.794Z,1.00
2023-04-26T20:52:22.671Z,1.00
2023-04-26T20:54:49.516Z,1.00
2023-04-26T20:57:16.929Z,1.00
2023-04-26T20:59:43.794Z,1.00
2023-04-26T21:04:38.966Z,1.00
2023-04-26T21:07:06.128Z,1.00
2023-04-26T21:09:33.016Z,1.00
2023-04-26T21:11:59.873Z,1.00
2023-04-26T21:14:26.974Z,1.00
2023-04-26T21:16:53.969Z,1.00
2023-04-26T21:19:21.194Z,1.00
2023-04-26T21:21:48.134Z,1.00
2023-04-26T21:24:14.957Z,1.00
2023-04-26T21:26:41.755Z,1.00
2023-04-26T21:29:08.933Z,1.00
2023-04-26T21:31:36.002Z,1.00
2023-04-26T21:34:02.926Z,1.00
2023-04-26T21:36:30.115Z,1.00
2023-04-26T21:38:56.984Z,1.00
2023-04-26T21:41:25.998Z,1.00
2023-04-26T21:43:57.266Z,1.00
2023-04-26T21:46:24.313Z,1.00
2023-04-26T21:48:51.218Z,1.00
2023-04-26T21:51:20.063Z,1.00
2023-04-26T21:53:46.969Z,1.00
2023-04-26T21:56:14.925Z,1.00
2023-04-26T21:58:42.377Z,1.00
2023-04-26T22:01:14.415Z,1.00
2023-04-26T22:03:41.558Z,1.00
2023-04-26T22:06:09.645Z,1.00
2023-04-26T22:08:36.771Z,1.00
2023-04-26T22:11:03.733Z,1.00
2023-04-26T22:13:31.497Z,1.00
2023-04-26T22:15:58.540Z,1.00
2023-04-26T22:18:29.423Z,1.00
2023-04-26T22:20:56.410Z,66.90
2023-04-26T22:23:23.245Z,99.90
2023-04-26T22:25:50.086Z,99.90
2023-04-26T22:28:16.941Z,99.90
2023-04-26T22:30:43.944Z,99.90
2023-04-26T22:33:12.427Z,99.90
2023-04-26T22:35:39.631Z,99.90
2023-04-26T22:38:06.486Z,99.90
2023-04-26T22:40:33.401Z,99.90
2023-04-26T22:43:00.273Z,99.90
2023-04-26T22:45:27.224Z,99.90
2023-04-26T22:47:54.152Z,99.90
2023-04-26T22:50:21.210Z,99.90
2023-04-26T22:52:48.265Z,99.90
2023-04-26T22:55:15.174Z,99.90
2023-04-26T22:57:42.057Z,99.90
2023-04-26T23:00:10.290Z,99.90
2023-04-26T23:02:37.299Z,99.90
2023-04-26T23:05:05.488Z,99.90
2023-04-26T23:07:33.596Z,99.90
2023-04-26T23:10:00.660Z,99.90
2023-04-26T23:12:27.834Z,99.90
2023-04-26T23:15:00.788Z,99.90
2023-04-26T23:17:27.749Z,99.90
2023-04-26T23:19:54.668Z,99.90
2023-04-26T23:22:21.563Z,99.90
2023-04-26T23:24:48.433Z,99.90
2023-04-26T23:27:15.362Z,99.90
2023-04-26T23:29:42.177Z,99.90
2023-04-26T23:32:09.036Z,99.90
2023-04-26T23:34:35.977Z,99.90
2023-04-26T23:37:07.055Z,99.90
2023-04-26T23:39:36.244Z,99.90
2023-04-26T23:42:04.140Z,99.90
2023-04-26T23:44:31.133Z,99.90
2023-04-26T23:46:57.977Z,99.90
2023-04-26T23:49:25.031Z,99.90
2023-04-26T23:51:51.970Z,99.90
2023-04-26T23:54:18.822Z,99.90
2023-04-26T23:56:45.697Z,99.90
2023-04-26T23:59:13.055Z,99.90
