createdAt,value
2022-08-17T00:00:43.005Z,20.10
2022-08-17T00:03:21.024Z,20.00
2022-08-17T00:06:12.339Z,20.00
2022-08-17T00:08:45.455Z,20.00
2022-08-17T00:11:19.561Z,19.90
2022-08-17T00:13:54.006Z,19.80
2022-08-17T00:16:57.094Z,19.78
2022-08-17T00:19:23.652Z,19.80
2022-08-17T00:22:31.451Z,19.90
2022-08-17T00:24:44.528Z,19.90
2022-08-17T00:27:12.289Z,19.90
2022-08-17T00:29:40.068Z,19.90
2022-08-17T00:33:12.481Z,19.80
2022-08-17T00:34:55.891Z,19.76
2022-08-17T00:37:23.792Z,19.70
2022-08-17T00:39:51.609Z,19.70
2022-08-17T00:42:23.244Z,19.74
2022-08-17T00:44:52.464Z,19.70
2022-08-17T00:47:20.234Z,19.70
2022-08-17T00:49:48.133Z,19.70
2022-08-17T00:52:21.877Z,19.70
2022-08-17T00:54:55.263Z,19.70
2022-08-17T00:57:36.784Z,19.70
2022-08-17T01:00:32.047Z,19.70
2022-08-17T01:03:12.120Z,19.70
2022-08-17T01:05:42.589Z,19.78
2022-08-17T01:08:15.430Z,19.80
2022-08-17T01:10:57.263Z,19.80
2022-08-17T01:13:40.725Z,19.74
2022-08-17T01:16:26.303Z,19.72
2022-08-17T01:19:02.302Z,19.86
2022-08-17T01:21:58.265Z,19.90
2022-08-17T01:24:28.100Z,19.80
2022-08-17T01:26:56.588Z,19.70
2022-08-17T01:29:26.735Z,19.70
2022-08-17T01:32:00.239Z,19.70
2022-08-17T01:34:42.394Z,19.66
2022-08-17T01:37:14.481Z,19.58
2022-08-17T01:39:54.238Z,19.50
2022-08-17T01:42:58.801Z,19.50
2022-08-17T01:45:32.348Z,19.40
2022-08-17T01:48:01.114Z,19.40
2022-08-17T01:50:34.980Z,19.40
2022-08-17T01:53:10.813Z,19.50
2022-08-17T01:55:54.561Z,19.50
2022-08-17T01:58:23.357Z,19.50
2022-08-17T02:01:00.196Z,19.60
2022-08-17T02:03:31.468Z,19.50
2022-08-17T02:05:59.447Z,19.50
2022-08-17T02:08:37.036Z,19.50
2022-08-17T02:11:17.141Z,19.50
2022-08-17T02:13:48.692Z,19.60
2022-08-17T02:16:25.714Z,19.70
2022-08-17T02:18:53.479Z,19.70
2022-08-17T02:21:21.258Z,19.70
2022-08-17T02:23:50.590Z,19.60
2022-08-17T02:26:23.915Z,19.58
2022-08-17T02:28:55.025Z,19.60
2022-08-17T02:31:22.893Z,19.60
2022-08-17T02:34:00.435Z,19.50
2022-08-17T02:36:35.506Z,19.50
2022-08-17T02:39:07.167Z,19.50
2022-08-17T02:41:36.676Z,19.60
2022-08-17T02:44:06.437Z,19.60
2022-08-17T02:46:34.656Z,19.70
2022-08-17T02:49:03.349Z,19.64
2022-08-17T02:51:31.865Z,19.60
2022-08-17T02:54:39.372Z,19.54
2022-08-17T02:56:47.524Z,19.50
2022-08-17T02:59:15.372Z,19.50
2022-08-17T03:01:43.485Z,19.44
2022-08-17T03:04:11.446Z,19.40
2022-08-17T03:06:39.300Z,19.30
2022-08-17T03:09:07.174Z,19.30
2022-08-17T03:11:35.547Z,19.20
2022-08-17T03:14:03.329Z,19.20
2022-08-17T03:16:31.079Z,19.20
2022-08-17T03:18:59.067Z,19.10
2022-08-17T03:21:26.966Z,19.10
2022-08-17T03:23:55.314Z,19.10
2022-08-17T03:26:23.156Z,19.10
2022-08-17T03:28:51.053Z,19.10
2022-08-17T03:31:19.029Z,19.04
2022-08-17T03:33:46.860Z,19.00
2022-08-17T03:36:14.711Z,19.00
2022-08-17T03:38:42.652Z,18.90
2022-08-17T03:41:14.053Z,18.90
2022-08-17T03:43:41.826Z,18.90
2022-08-17T03:46:35.331Z,19.00
2022-08-17T03:49:25.828Z,19.00
2022-08-17T03:52:14.130Z,19.00
2022-08-17T03:55:03.044Z,19.00
2022-08-17T03:57:32.568Z,19.00
2022-08-17T04:00:00.381Z,19.00
2022-08-17T04:02:34.009Z,19.02
2022-08-17T04:05:02.310Z,19.10
2022-08-17T04:07:31.490Z,19.10
2022-08-17T04:10:00.364Z,19.10
2022-08-17T04:12:43.745Z,19.12
2022-08-17T04:15:12.887Z,19.20
2022-08-17T04:17:41.094Z,19.24
2022-08-17T04:20:09.902Z,19.30
2022-08-17T04:22:38.497Z,19.30
2022-08-17T04:25:16.091Z,19.40
2022-08-17T04:27:44.133Z,19.40
2022-08-17T04:30:13.751Z,19.40
2022-08-17T04:33:08.737Z,19.44
2022-08-17T04:35:45.792Z,19.50
2022-08-17T04:38:18.069Z,19.60
2022-08-17T04:41:05.348Z,19.76
2022-08-17T04:43:34.454Z,20.10
2022-08-17T04:46:16.268Z,20.50
2022-08-17T04:48:48.399Z,20.78
2022-08-17T04:51:20.921Z,21.00
2022-08-17T04:53:54.900Z,21.10
2022-08-17T04:56:26.176Z,21.10
2022-08-17T04:59:01.647Z,21.20
2022-08-17T05:01:33.435Z,21.12
2022-08-17T05:04:21.365Z,21.10
2022-08-17T05:06:55.813Z,21.20
2022-08-17T05:09:23.698Z,21.20
2022-08-17T05:11:52.314Z,21.20
2022-08-17T05:14:33.160Z,21.20
2022-08-17T05:17:07.255Z,21.20
2022-08-17T05:19:39.181Z,21.28
2022-08-17T05:22:07.211Z,21.30
2022-08-17T05:24:38.623Z,21.40
2022-08-17T05:27:10.919Z,21.50
2022-08-17T05:29:46.736Z,21.70
2022-08-17T05:32:39.084Z,21.80
2022-08-17T05:35:05.385Z,21.92
2022-08-17T05:37:33.543Z,22.00
2022-08-17T05:40:01.372Z,22.00
2022-08-17T05:42:29.199Z,22.00
2022-08-17T05:44:58.293Z,22.10
2022-08-17T05:47:27.715Z,22.16
2022-08-17T05:49:55.728Z,22.20
2022-08-17T05:52:37.876Z,22.40
2022-08-17T05:55:31.830Z,22.50
2022-08-17T05:58:57.658Z,22.40
2022-08-17T06:01:40.650Z,22.40
2022-08-17T06:04:41.110Z,22.50
2022-08-17T06:07:21.621Z,22.60
2022-08-17T06:10:03.660Z,22.60
2022-08-17T06:12:51.865Z,22.60
2022-08-17T06:15:29.966Z,22.54
2022-08-17T06:18:08.362Z,22.70
2022-08-17T06:21:04.790Z,22.76
2022-08-17T06:23:47.161Z,22.80
2022-08-17T06:26:27.485Z,22.90
2022-08-17T06:29:48.213Z,23.10
2022-08-17T06:32:17.311Z,23.44
2022-08-17T06:34:47.301Z,23.70
2022-08-17T06:37:59.616Z,24.00
2022-08-17T06:40:45.777Z,24.18
2022-08-17T06:43:39.829Z,24.38
2022-08-17T06:46:27.969Z,24.50
2022-08-17T06:49:11.799Z,24.62
2022-08-17T06:51:48.980Z,24.70
2022-08-17T06:54:38.371Z,24.80
2022-08-17T06:57:31.569Z,24.94
2022-08-17T07:00:17.709Z,25.10
2022-08-17T07:03:23.595Z,25.10
2022-08-17T07:06:02.926Z,25.10
2022-08-17T07:09:02.797Z,25.16
2022-08-17T07:11:48.526Z,25.30
2022-08-17T07:14:39.601Z,25.40
2022-08-17T07:17:17.436Z,25.60
2022-08-17T07:19:49.535Z,25.70
2022-08-17T07:22:54.785Z,25.80
2022-08-17T07:25:30.738Z,26.00
2022-08-17T07:28:07.141Z,26.10
2022-08-17T07:30:52.010Z,26.20
2022-08-17T07:33:28.481Z,26.30
2022-08-17T07:35:59.449Z,26.40
2022-08-17T07:38:30.489Z,26.50
2022-08-17T07:41:02.136Z,26.60
2022-08-17T07:43:39.319Z,26.72
2022-08-17T07:46:50.716Z,26.90
2022-08-17T07:49:35.740Z,27.00
2022-08-17T07:52:48.044Z,27.28
2022-08-17T07:55:00.649Z,27.52
2022-08-17T07:57:36.319Z,27.66
2022-08-17T08:00:23.806Z,27.70
2022-08-17T08:03:11.981Z,27.60
2022-08-17T08:05:57.916Z,27.40
2022-08-17T08:08:35.648Z,27.38
2022-08-17T08:11:07.905Z,27.50
2022-08-17T08:13:42.851Z,27.76
2022-08-17T08:16:29.879Z,27.90
2022-08-17T08:19:02.404Z,28.10
2022-08-17T08:21:36.872Z,28.26
2022-08-17T08:24:16.514Z,28.40
2022-08-17T08:26:58.697Z,28.50
2022-08-17T08:29:38.265Z,28.56
2022-08-17T08:32:50.300Z,28.68
2022-08-17T08:35:50.547Z,28.70
2022-08-17T08:38:58.290Z,28.70
2022-08-17T08:41:57.627Z,28.70
2022-08-17T08:45:00.351Z,28.66
2022-08-17T08:47:44.222Z,28.50
2022-08-17T08:51:06.032Z,28.40
2022-08-17T08:54:14.788Z,28.30
2022-08-17T08:57:29.038Z,28.30
2022-08-17T09:00:14.935Z,28.36
2022-08-17T09:03:51.811Z,28.30
2022-08-17T09:06:47.020Z,28.30
2022-08-17T09:09:46.905Z,28.24
2022-08-17T09:12:30.206Z,28.12
2022-08-17T09:15:12.739Z,28.10
2022-08-17T09:19:01.609Z,28.00
2022-08-17T09:21:27.732Z,28.10
2022-08-17T09:24:13.289Z,28.20
2022-08-17T09:27:16.434Z,28.10
2022-08-17T09:30:00.883Z,28.20
2022-08-17T09:32:40.415Z,28.40
2022-08-17T09:35:17.420Z,28.24
2022-08-17T09:38:07.903Z,28.00
2022-08-17T09:40:45.148Z,28.10
2022-08-17T09:43:56.579Z,28.20
2022-08-17T09:46:31.148Z,28.26
2022-08-17T09:49:12.822Z,28.20
2022-08-17T09:51:55.387Z,28.16
2022-08-17T09:54:39.023Z,28.10
2022-08-17T09:57:30.208Z,27.90
2022-08-17T10:00:13.785Z,27.90
2022-08-17T10:03:16.576Z,27.90
2022-08-17T10:05:57.013Z,28.00
2022-08-17T10:08:52.677Z,27.98
2022-08-17T10:11:58.359Z,28.00
2022-08-17T10:14:43.869Z,28.08
2022-08-17T10:17:26.287Z,28.00
2022-08-17T10:20:34.055Z,28.00
2022-08-17T10:23:35.919Z,28.10
2022-08-17T10:26:16.939Z,28.30
2022-08-17T10:29:05.345Z,28.30
2022-08-17T10:31:49.883Z,28.40
2022-08-17T10:34:30.031Z,28.60
2022-08-17T10:37:31.756Z,28.50
2022-08-17T10:40:33.085Z,28.50
2022-08-17T10:43:29.596Z,28.50
2022-08-17T10:46:31.282Z,28.50
2022-08-17T10:49:30.636Z,28.60
2022-08-17T10:52:24.883Z,28.62
2022-08-17T10:54:58.756Z,28.60
2022-08-17T11:01:36.531Z,28.70
2022-08-17T11:08:15.108Z,28.68
2022-08-17T11:12:08.900Z,28.70
2022-08-17T11:15:13.373Z,28.70
2022-08-17T11:18:51.010Z,28.60
2022-08-17T11:21:56.310Z,28.70
2022-08-17T11:24:45.561Z,28.66
2022-08-17T11:27:34.572Z,28.66
2022-08-17T11:30:11.366Z,28.66
2022-08-17T11:32:55.220Z,28.50
2022-08-17T11:35:44.851Z,28.60
2022-08-17T11:38:42.329Z,28.52
2022-08-17T11:41:33.872Z,28.36
2022-08-17T11:44:37.862Z,28.40
2022-08-17T11:47:56.955Z,28.50
2022-08-17T11:51:33.943Z,28.50
2022-08-17T11:57:21.671Z,28.50
2022-08-17T12:00:22.661Z,28.50
2022-08-17T12:03:25.101Z,28.50
2022-08-17T12:06:17.745Z,28.50
2022-08-17T12:09:00.340Z,28.44
2022-08-17T12:12:10.927Z,28.50
2022-08-17T12:15:09.128Z,28.70
2022-08-17T12:17:40.118Z,28.60
2022-08-17T12:20:21.583Z,28.70
2022-08-17T12:23:22.474Z,28.70
2022-08-17T12:26:30.490Z,28.70
2022-08-17T12:29:18.306Z,28.58
2022-08-17T12:32:02.298Z,28.50
2022-08-17T12:34:43.467Z,28.40
2022-08-17T12:37:21.260Z,28.40
2022-08-17T12:40:00.025Z,28.40
2022-08-17T12:42:37.983Z,28.40
2022-08-17T12:45:26.438Z,28.54
2022-08-17T12:48:09.288Z,28.70
2022-08-17T12:50:46.011Z,28.70
2022-08-17T12:53:27.537Z,28.82
2022-08-17T12:55:59.151Z,29.02
2022-08-17T12:58:33.563Z,29.00
2022-08-17T13:01:09.694Z,29.00
2022-08-17T13:03:46.322Z,28.90
2022-08-17T13:06:35.479Z,28.90
2022-08-17T13:09:36.100Z,28.80
2022-08-17T13:12:08.804Z,28.58
2022-08-17T13:14:36.826Z,28.50
2022-08-17T13:17:11.151Z,28.60
2022-08-17T13:19:50.029Z,28.60
2022-08-17T13:22:25.130Z,28.60
2022-08-17T13:25:05.530Z,28.60
2022-08-17T13:27:34.212Z,28.68
2022-08-17T13:30:11.879Z,28.60
2022-08-17T13:32:47.517Z,28.60
2022-08-17T13:35:40.616Z,28.50
2022-08-17T13:38:45.735Z,28.40
2022-08-17T13:41:36.162Z,28.30
2022-08-17T13:44:32.872Z,28.30
2022-08-17T13:47:02.984Z,28.30
2022-08-17T13:49:41.608Z,28.32
2022-08-17T13:52:40.810Z,28.36
2022-08-17T13:55:22.222Z,28.20
2022-08-17T13:58:06.452Z,28.10
2022-08-17T14:00:37.070Z,28.10
2022-08-17T14:03:06.147Z,28.00
2022-08-17T14:05:37.439Z,27.90
2022-08-17T14:08:07.320Z,27.90
2022-08-17T14:10:36.821Z,27.90
2022-08-17T14:13:10.515Z,27.98
2022-08-17T14:15:54.830Z,28.00
2022-08-17T14:18:55.658Z,27.90
2022-08-17T14:21:15.352Z,27.80
2022-08-17T14:23:53.815Z,27.80
2022-08-17T14:26:23.417Z,27.70
2022-08-17T14:28:57.174Z,27.60
2022-08-17T14:31:43.082Z,27.60
2022-08-17T14:34:25.917Z,27.64
2022-08-17T14:37:00.887Z,27.64
2022-08-17T14:39:33.984Z,27.70
2022-08-17T14:42:31.194Z,27.62
2022-08-17T14:45:31.724Z,27.60
2022-08-17T14:48:12.087Z,27.70
2022-08-17T14:50:43.185Z,27.70
2022-08-17T14:53:17.347Z,27.60
2022-08-17T14:55:47.008Z,27.60
2022-08-17T14:58:17.710Z,27.66
2022-08-17T15:01:09.199Z,27.60
2022-08-17T15:03:45.107Z,27.70
2022-08-17T15:06:16.569Z,27.80
2022-08-17T15:08:45.269Z,27.90
2022-08-17T15:11:14.860Z,27.90
2022-08-17T15:13:53.024Z,27.90
2022-08-17T15:16:21.630Z,27.86
2022-08-17T15:18:50.439Z,27.70
2022-08-17T15:21:18.921Z,27.60
2022-08-17T15:23:46.844Z,27.70
2022-08-17T15:26:14.818Z,27.70
2022-08-17T15:28:42.722Z,27.70
2022-08-17T15:31:10.676Z,27.60
2022-08-17T15:33:38.518Z,27.50
2022-08-17T15:36:08.432Z,27.40
2022-08-17T15:38:39.722Z,27.30
2022-08-17T15:41:15.168Z,27.20
2022-08-17T15:43:45.933Z,27.30
2022-08-17T15:46:24.028Z,27.20
2022-08-17T15:48:59.295Z,27.10
2022-08-17T15:51:32.395Z,27.08
2022-08-17T15:54:19.377Z,27.10
2022-08-17T15:56:51.110Z,27.10
2022-08-17T15:59:19.554Z,27.10
2022-08-17T16:03:15.925Z,27.00
2022-08-17T16:04:35.453Z,26.90
2022-08-17T16:07:06.445Z,26.88
2022-08-17T16:09:34.358Z,26.80
2022-08-17T16:12:28.396Z,26.74
2022-08-17T16:14:57.530Z,26.70
2022-08-17T16:17:38.898Z,26.70
2022-08-17T16:20:19.525Z,26.70
2022-08-17T16:22:50.894Z,26.60
2022-08-17T16:25:38.801Z,26.50
2022-08-17T16:28:19.506Z,26.40
2022-08-17T16:30:47.442Z,26.30
2022-08-17T16:33:16.931Z,26.30
2022-08-17T16:35:47.337Z,26.20
2022-08-17T16:38:15.159Z,26.14
2022-08-17T16:40:43.069Z,26.20
2022-08-17T16:43:12.344Z,26.40
2022-08-17T16:45:41.018Z,26.70
2022-08-17T16:48:10.288Z,26.90
2022-08-17T16:50:59.974Z,27.00
2022-08-17T16:53:57.849Z,27.20
2022-08-17T16:56:37.777Z,27.26
2022-08-17T16:59:30.840Z,27.20
2022-08-17T17:02:32.444Z,27.20
2022-08-17T17:05:39.473Z,27.20
2022-08-17T17:08:48.535Z,27.10
2022-08-17T17:11:31.584Z,26.90
2022-08-17T17:14:05.701Z,26.80
2022-08-17T17:17:35.244Z,26.80
2022-08-17T17:20:19.199Z,26.80
2022-08-17T17:22:59.746Z,27.00
2022-08-17T17:25:39.829Z,26.92
2022-08-17T17:28:35.610Z,26.80
2022-08-17T17:31:15.690Z,26.80
2022-08-17T17:33:59.339Z,26.74
2022-08-17T17:36:54.331Z,26.56
2022-08-17T17:40:04.098Z,26.40
2022-08-17T17:42:46.822Z,26.20
2022-08-17T17:45:54.911Z,26.00
2022-08-17T17:49:05.656Z,25.90
2022-08-17T18:04:24.677Z,25.20
2022-08-17T18:07:50.590Z,25.00
2022-08-17T18:11:38.453Z,24.80
2022-08-17T18:15:36.521Z,24.80
2022-08-17T18:18:56.866Z,24.60
2022-08-17T18:21:50.164Z,24.56
2022-08-17T18:24:57.725Z,24.50
2022-08-17T18:27:54.894Z,24.40
2022-08-17T18:30:31.485Z,24.30
2022-08-17T18:33:29.577Z,24.20
2022-08-17T18:36:26.391Z,24.06
2022-08-17T18:39:43.047Z,23.94
2022-08-17T18:42:39.011Z,23.90
2022-08-17T18:45:55.096Z,23.80
2022-08-17T18:49:32.796Z,23.80
2022-08-17T18:52:50.015Z,23.70
2022-08-17T18:58:54.604Z,23.50
2022-08-17T19:05:40.964Z,23.40
2022-08-17T19:08:48.184Z,23.40
2022-08-17T19:11:38.071Z,23.30
2022-08-17T19:14:25.681Z,23.30
2022-08-17T19:17:22.705Z,23.30
2022-08-17T19:20:07.552Z,23.20
2022-08-17T19:23:14.327Z,23.20
2022-08-17T19:25:54.167Z,23.20
2022-08-17T19:28:30.003Z,23.10
2022-08-17T19:31:17.328Z,23.10
2022-08-17T19:33:54.396Z,23.12
2022-08-17T19:36:57.130Z,23.20
2022-08-17T19:39:45.358Z,23.20
2022-08-17T19:42:25.461Z,23.20
2022-08-17T19:45:32.893Z,23.20
2022-08-17T19:48:39.728Z,23.20
2022-08-17T19:51:18.539Z,23.20
2022-08-17T19:54:18.837Z,23.10
2022-08-17T19:57:08.619Z,23.10
2022-08-17T19:59:54.557Z,23.00
2022-08-17T20:02:33.211Z,22.90
2022-08-17T20:05:15.670Z,22.80
2022-08-17T20:08:30.329Z,22.80
2022-08-17T20:11:28.181Z,22.80
2022-08-17T20:14:13.516Z,22.80
2022-08-17T20:16:42.570Z,22.90
2022-08-17T20:19:29.895Z,22.90
2022-08-17T20:22:15.767Z,22.80
2022-08-17T20:25:30.573Z,22.70
2022-08-17T20:28:16.781Z,22.60
2022-08-17T20:30:44.990Z,22.60
2022-08-17T20:33:33.171Z,22.60
2022-08-17T20:36:24.695Z,22.60
2022-08-17T20:38:58.799Z,22.64
2022-08-17T20:41:30.857Z,22.70
2022-08-17T20:43:59.267Z,22.62
2022-08-17T20:46:55.409Z,22.60
2022-08-17T20:49:49.505Z,22.50
2022-08-17T20:52:36.267Z,22.40
2022-08-17T20:55:07.409Z,22.40
2022-08-17T20:57:35.500Z,22.30
2022-08-17T21:00:32.349Z,22.22
2022-08-17T21:03:22.802Z,22.20
2022-08-17T21:06:03.406Z,22.10
2022-08-17T21:09:12.885Z,22.00
2022-08-17T21:12:04.147Z,21.96
2022-08-17T21:15:03.870Z,21.90
2022-08-17T21:17:47.165Z,21.90
2022-08-17T21:20:57.588Z,21.90
2022-08-17T21:23:52.001Z,22.00
2022-08-17T21:26:32.564Z,22.00
2022-08-17T21:29:32.465Z,21.90
2022-08-17T21:32:01.812Z,21.90
2022-08-17T21:34:34.899Z,21.90
2022-08-17T21:37:23.402Z,21.94
2022-08-17T21:40:01.346Z,22.00
2022-08-17T21:42:34.600Z,22.10
2022-08-17T21:45:35.510Z,22.20
2022-08-17T21:48:21.896Z,22.20
2022-08-17T21:51:10.579Z,22.20
2022-08-17T21:53:56.210Z,22.10
2022-08-17T21:56:45.272Z,22.00
2022-08-17T21:59:21.911Z,21.90
2022-08-17T22:02:25.512Z,21.80
2022-08-17T22:05:01.732Z,21.70
2022-08-17T22:07:50.939Z,21.70
2022-08-17T22:10:37.914Z,21.76
2022-08-17T22:13:18.242Z,21.80
2022-08-17T22:16:15.364Z,21.80
2022-08-17T22:18:58.946Z,21.90
2022-08-17T22:21:27.426Z,21.80
2022-08-17T22:24:20.500Z,21.80
2022-08-17T22:27:05.490Z,21.80
2022-08-17T22:29:57.161Z,21.80
2022-08-17T22:32:42.790Z,21.70
2022-08-17T22:35:32.924Z,21.60
2022-08-17T22:38:19.085Z,21.60
2022-08-17T22:40:54.755Z,21.60
2022-08-17T22:43:28.813Z,21.60
2022-08-17T22:46:00.340Z,21.70
2022-08-17T22:48:31.393Z,21.70
2022-08-17T22:51:25.785Z,21.64
2022-08-17T22:54:18.750Z,21.60
2022-08-17T22:57:19.991Z,21.60
2022-08-17T22:59:54.783Z,21.50
2022-08-17T23:02:51.133Z,21.50
2022-08-17T23:05:24.267Z,21.50
2022-08-17T23:07:53.182Z,21.46
2022-08-17T23:10:21.044Z,21.40
2022-08-17T23:12:48.871Z,21.40
2022-08-17T23:15:19.402Z,21.50
2022-08-17T23:17:47.942Z,21.50
2022-08-17T23:20:17.935Z,21.50
2022-08-17T23:22:51.198Z,21.50
2022-08-17T23:25:33.685Z,21.50
2022-08-17T23:28:05.719Z,21.48
2022-08-17T23:30:41.706Z,21.40
2022-08-17T23:33:26.801Z,21.40
2022-08-17T23:35:54.810Z,21.46
2022-08-17T23:38:22.676Z,21.40
2022-08-17T23:40:50.424Z,21.40
2022-08-17T23:43:25.681Z,21.40
2022-08-17T23:45:59.881Z,21.40
2022-08-17T23:48:36.785Z,21.40
2022-08-17T23:51:14.956Z,21.40
2022-08-17T23:53:48.524Z,21.40
2022-08-17T23:56:18.182Z,21.30
2022-08-17T23:58:46.612Z,21.30
