createdAt,value
2022-09-23T00:01:03.480Z,5.31
2022-09-23T00:03:34.166Z,5.33
2022-09-23T00:06:04.688Z,5.32
2022-09-23T00:08:34.732Z,5.37
2022-09-23T00:11:05.109Z,5.38
2022-09-23T00:13:35.129Z,5.37
2022-09-23T00:16:05.817Z,5.38
2022-09-23T00:18:36.411Z,5.34
2022-09-23T00:21:06.792Z,5.34
2022-09-23T00:23:37.003Z,5.35
2022-09-23T00:26:07.494Z,5.29
2022-09-23T00:28:37.838Z,5.35
2022-09-23T00:31:08.539Z,5.36
2022-09-23T00:33:39.089Z,5.37
2022-09-23T00:36:09.438Z,5.37
2022-09-23T00:38:39.492Z,5.39
2022-09-23T00:41:09.855Z,5.4
2022-09-23T00:43:40.513Z,5.49
2022-09-23T00:46:11.213Z,5.5
2022-09-23T00:48:41.799Z,5.46
2022-09-23T00:51:12.441Z,5.46
2022-09-23T00:53:43.115Z,5.42
2022-09-23T00:56:13.781Z,5.47
2022-09-23T00:58:44.462Z,5.47
2022-09-23T01:01:14.885Z,5.27
2022-09-23T01:03:45.514Z,5.23
2022-09-23T01:06:16.176Z,5.19
2022-09-23T01:08:46.215Z,5.13
2022-09-23T01:11:16.320Z,5.13
2022-09-23T01:13:46.643Z,5.03
2022-09-23T01:16:16.924Z,5.18
2022-09-23T01:18:47.351Z,5.23
2022-09-23T01:21:18.123Z,5.32
2022-09-23T01:23:48.633Z,5.27
2022-09-23T01:26:19.264Z,5.23
2022-09-23T01:28:49.654Z,5.22
2022-09-23T01:31:20.331Z,5.18
2022-09-23T01:33:50.336Z,5.18
2022-09-23T01:36:20.442Z,5.19
2022-09-23T01:38:50.755Z,5.14
2022-09-23T01:41:20.817Z,5.24
2022-09-23T01:43:51.126Z,5.34
2022-09-23T01:46:21.323Z,5.44
2022-09-23T01:48:52.006Z,5.39
2022-09-23T01:51:22.173Z,5.39
2022-09-23T01:53:52.503Z,5.39
2022-09-23T01:56:23.152Z,5.35
2022-09-23T01:58:53.811Z,5.26
2022-09-23T02:01:24.463Z,5.17
2022-09-23T02:03:55.107Z,5.12
2022-09-23T02:06:25.752Z,5.11
2022-09-23T02:08:56.138Z,5.27
2022-09-23T02:11:26.769Z,5.41
2022-09-23T02:13:57.425Z,5.41
2022-09-23T02:16:27.536Z,5.31
2022-09-23T02:18:58.223Z,5.22
2022-09-23T02:21:28.429Z,5.17
2022-09-23T02:23:58.820Z,5.27
2022-09-23T02:26:29.191Z,5.36
2022-09-23T02:28:59.336Z,5.37
2022-09-23T02:31:29.908Z,5.38
2022-09-23T02:34:00.507Z,5.28
2022-09-23T02:36:31.118Z,5.29
2022-09-23T02:39:01.110Z,5.4
2022-09-23T02:41:31.480Z,5.35
2022-09-23T02:44:01.879Z,5.35
2022-09-23T02:46:32.093Z,5.35
2022-09-23T02:49:02.437Z,5.36
2022-09-23T02:51:33.072Z,5.36
2022-09-23T02:54:03.066Z,5.27
2022-09-23T02:56:33.398Z,5.27
2022-09-23T02:59:03.767Z,5.37
2022-09-23T03:01:33.871Z,5.27
2022-09-23T03:04:04.198Z,5.27
2022-09-23T03:06:34.520Z,5.13
2022-09-23T03:09:04.844Z,5.09
2022-09-23T03:11:35.166Z,5.09
2022-09-23T03:14:05.467Z,5.14
2022-09-23T03:16:36.128Z,5.14
2022-09-23T03:19:06.466Z,5.18
2022-09-23T03:21:36.995Z,5.13
2022-09-23T03:24:07.705Z,5.18
2022-09-23T03:26:38.049Z,5.28
2022-09-23T03:29:08.387Z,5.2
2022-09-23T03:31:38.708Z,5.15
2022-09-23T03:34:08.687Z,5.19
2022-09-23T03:36:38.675Z,5.1
2022-09-23T03:39:08.692Z,5.05
2022-09-23T03:41:39.035Z,5.09
2022-09-23T03:44:09.678Z,5.25
2022-09-23T03:46:40.312Z,5.34
2022-09-23T03:49:10.972Z,5.29
2022-09-23T03:51:44.520Z,5.39
2022-09-23T03:54:11.618Z,5.25
2022-09-23T03:56:41.707Z,5.25
2022-09-23T03:59:12.338Z,5.25
2022-09-23T04:01:43.038Z,5.16
2022-09-23T04:04:13.266Z,5.2
2022-09-23T04:06:43.936Z,5.21
2022-09-23T04:09:14.035Z,5.26
2022-09-23T04:11:44.723Z,5.27
2022-09-23T04:14:14.984Z,5.37
2022-09-23T04:16:45.410Z,5.37
2022-09-23T04:19:15.683Z,5.42
2022-09-23T04:21:46.300Z,5.42
2022-09-23T04:24:16.340Z,5.47
2022-09-23T04:26:46.383Z,5.42
2022-09-23T04:29:16.744Z,5.47
2022-09-23T04:31:47.102Z,5.38
2022-09-23T04:34:17.411Z,5.38
2022-09-23T04:36:48.007Z,5.33
2022-09-23T04:39:18.646Z,5.33
2022-09-23T04:41:49.265Z,5.29
2022-09-23T04:44:19.901Z,5.4
2022-09-23T04:46:50.406Z,5.4
2022-09-23T04:49:20.895Z,5.4
2022-09-23T04:51:51.498Z,5.49
2022-09-23T04:54:22.143Z,5.4
2022-09-23T04:56:52.437Z,5.39
2022-09-23T04:59:22.795Z,5.4
2022-09-23T05:01:53.466Z,5.32
2022-09-23T05:04:23.776Z,5.26
2022-09-23T05:06:54.392Z,5.27
2022-09-23T05:09:24.696Z,5.33
2022-09-23T05:11:55.027Z,5.32
2022-09-23T05:14:25.466Z,5.38
2022-09-23T05:16:56.003Z,5.33
2022-09-23T05:19:26.656Z,5.38
2022-09-23T05:21:56.656Z,5.33
2022-09-23T05:24:27.311Z,5.33
2022-09-23T05:26:57.922Z,5.34
2022-09-23T05:29:28.587Z,5.35
2022-09-23T05:31:59.262Z,5.35
2022-09-23T05:34:29.929Z,5.35
2022-09-23T05:37:00.564Z,5.35
2022-09-23T05:39:31.105Z,5.36
2022-09-23T05:42:01.718Z,5.31
2022-09-23T05:44:32.383Z,5.32
2022-09-23T05:47:02.832Z,5.27
2022-09-23T05:49:55.353Z,5.27
2022-09-23T05:52:04.003Z,5.28
2022-09-23T05:54:34.039Z,5.22
2022-09-23T05:57:05.138Z,5.23
2022-09-23T05:59:35.108Z,5.23
2022-09-23T06:02:05.684Z,5.22
2022-09-23T06:04:35.788Z,5.16
2022-09-23T06:07:06.268Z,5.11
2022-09-23T06:09:37.015Z,5.11
2022-09-23T06:12:07.233Z,5.12
2022-09-23T06:14:37.848Z,5.11
2022-09-23T06:17:08.460Z,5.16
2022-09-23T06:19:39.101Z,5.3
2022-09-23T06:22:09.352Z,5.35
2022-09-23T06:24:39.799Z,5.34
2022-09-23T06:27:10.014Z,5.3
2022-09-23T06:29:40.645Z,5.29
2022-09-23T06:32:11.227Z,5.35
2022-09-23T06:34:49.773Z,5.34
2022-09-23T06:37:19.288Z,5.29
2022-09-23T06:39:43.062Z,5.34
2022-09-23T06:42:13.711Z,5.35
2022-09-23T06:44:44.273Z,5.35
2022-09-23T06:47:14.520Z,5.35
2022-09-23T06:49:44.761Z,5.36
2022-09-23T06:52:15.417Z,5.38
2022-09-23T06:54:46.144Z,5.36
2022-09-23T06:57:16.611Z,5.4
2022-09-23T06:59:47.216Z,5.41
2022-09-23T07:02:17.961Z,5.25
2022-09-23T07:04:48.113Z,5.32
2022-09-23T07:07:18.796Z,5.16
2022-09-23T07:09:48.916Z,5.19
2022-09-23T07:12:19.528Z,5.31
2022-09-23T07:14:50.053Z,5.39
2022-09-23T07:17:20.595Z,5.48
2022-09-23T07:19:50.910Z,5.44
2022-09-23T07:22:21.138Z,5.39
2022-09-23T07:24:51.706Z,5.37
2022-09-23T07:27:21.946Z,5.36
2022-09-23T07:29:52.469Z,5.29
2022-09-23T07:32:22.702Z,5.4
2022-09-23T07:34:53.252Z,5.39
2022-09-23T07:37:23.810Z,5.57
2022-09-23T07:39:54.308Z,5.72
2022-09-23T07:42:24.404Z,5.29
2022-09-23T07:44:55.099Z,5.45
2022-09-23T07:47:25.614Z,5.27
2022-09-23T07:49:56.137Z,5.36
2022-09-23T07:52:26.667Z,5.46
2022-09-23T07:54:57.194Z,5.09
2022-09-23T07:57:27.705Z,5.3
2022-09-23T07:59:58.373Z,5.04
2022-09-23T08:02:28.560Z,4.91
2022-09-23T08:04:58.850Z,5.1
2022-09-23T08:07:29.446Z,5.2
2022-09-23T08:10:00.314Z,5.12
2022-09-23T08:12:30.828Z,4.96
2022-09-23T08:15:01.351Z,5.07
2022-09-23T08:17:31.841Z,4.69
2022-09-23T08:20:02.394Z,4.76
2022-09-23T08:22:32.509Z,4.6
2022-09-23T08:25:02.847Z,4.79
2022-09-23T08:27:33.279Z,4.74
2022-09-23T08:30:03.806Z,4.72
2022-09-23T08:32:33.954Z,4.73
2022-09-23T08:35:04.460Z,4.86
2022-09-23T08:37:34.976Z,4.51
2022-09-23T08:40:05.408Z,4.69
2022-09-23T08:42:35.898Z,4.72
2022-09-23T08:45:06.395Z,4.71
2022-09-23T08:47:36.993Z,4.58
2022-09-23T08:50:07.419Z,4.64
2022-09-23T08:52:37.923Z,4.52
2022-09-23T08:55:08.155Z,4.32
2022-09-23T08:57:38.289Z,4.54
2022-09-23T09:00:09.131Z,4.39
2022-09-23T09:02:39.649Z,4.67
2022-09-23T09:05:10.090Z,4.63
2022-09-23T09:07:40.287Z,4.97
2022-09-23T09:10:10.771Z,4.99
2022-09-23T09:12:40.927Z,4.36
2022-09-23T09:15:11.708Z,4.66
2022-09-23T09:17:42.177Z,4.33
2022-09-23T09:20:12.412Z,4.52
2022-09-23T09:22:42.557Z,4.82
2022-09-23T09:25:14.421Z,4.55
2022-09-23T09:27:43.247Z,4.59
2022-09-23T09:30:13.413Z,4.53
2022-09-23T09:32:43.861Z,4.76
2022-09-23T09:35:14.366Z,4.02
2022-09-23T09:37:44.809Z,4.33
2022-09-23T09:40:15.388Z,4.03
2022-09-23T09:42:45.724Z,4.46
2022-09-23T09:45:16.195Z,4.56
2022-09-23T09:47:46.608Z,4.8
2022-09-23T09:50:17.100Z,4.85
2022-09-23T09:52:47.653Z,4.94
2022-09-23T09:55:17.797Z,4.83
2022-09-23T09:57:48.248Z,4.8
2022-09-23T10:00:18.755Z,4.69
2022-09-23T10:02:49.028Z,4.92
2022-09-23T10:05:19.455Z,4.96
2022-09-23T10:07:49.849Z,5.14
2022-09-23T10:10:31.974Z,5.23
2022-09-23T10:12:50.696Z,5.09
2022-09-23T10:15:21.041Z,5.03
2022-09-23T10:17:51.431Z,4.99
2022-09-23T10:20:21.557Z,5.03
2022-09-23T10:22:51.932Z,4.88
2022-09-23T10:25:22.011Z,4.87
2022-09-23T10:27:52.379Z,4.89
2022-09-23T10:30:22.777Z,4.88
2022-09-23T10:32:53.152Z,4.87
2022-09-23T10:35:23.554Z,5
2022-09-23T10:37:53.932Z,4.85
2022-09-23T10:40:24.092Z,4.7
2022-09-23T10:42:54.432Z,4.79
2022-09-23T10:45:24.780Z,4.84
2022-09-23T10:47:55.235Z,4.83
2022-09-23T10:50:25.682Z,4.86
2022-09-23T10:52:55.907Z,4.81
2022-09-23T10:55:26.305Z,4.94
2022-09-23T10:57:56.454Z,4.73
2022-09-23T11:00:26.995Z,4.55
2022-09-23T11:02:57.415Z,4.58
2022-09-23T11:05:27.533Z,4.72
2022-09-23T11:07:57.823Z,4.76
2022-09-23T11:10:45.433Z,4.62
2022-09-23T11:12:58.543Z,4.75
2022-09-23T11:15:28.890Z,4.65
2022-09-23T11:17:59.226Z,4.8
2022-09-23T11:20:29.595Z,4.71
2022-09-23T11:22:59.798Z,4.71
2022-09-23T11:25:30.216Z,4.83
2022-09-23T11:28:00.444Z,4.7
2022-09-23T11:30:30.878Z,4.91
2022-09-23T11:33:01.125Z,4.87
2022-09-23T11:35:31.484Z,4.53
2022-09-23T11:38:02.234Z,4.6
2022-09-23T11:40:32.431Z,4.64
2022-09-23T11:43:02.668Z,4.58
2022-09-23T11:45:33.189Z,4.04
2022-09-23T11:48:03.384Z,4.65
2022-09-23T11:50:33.765Z,4.66
2022-09-23T11:53:04.107Z,4.46
2022-09-23T11:55:34.454Z,4.52
2022-09-23T11:58:06.023Z,4.38
2022-09-23T12:00:35.154Z,3.77
2022-09-23T12:03:06.410Z,4.1
2022-09-23T12:05:36.033Z,3.98
2022-09-23T12:08:06.201Z,4.16
2022-09-23T12:10:36.550Z,3.99
2022-09-23T12:13:06.888Z,4.07
2022-09-23T12:15:36.912Z,4.02
2022-09-23T12:18:07.251Z,4.08
2022-09-23T12:20:37.706Z,4.07
2022-09-23T12:23:07.939Z,4.08
2022-09-23T12:25:38.324Z,4.3
2022-09-23T12:28:08.665Z,3.93
2022-09-23T12:30:38.762Z,3.62
2022-09-23T12:33:09.058Z,4.34
2022-09-23T12:35:39.395Z,4.44
2022-09-23T12:38:09.753Z,4.37
2022-09-23T12:40:40.141Z,4.33
2022-09-23T12:43:10.452Z,4.54
2022-09-23T12:45:40.837Z,4.5
2022-09-23T12:48:11.096Z,4.54
2022-09-23T12:50:41.181Z,4.54
2022-09-23T12:53:11.510Z,4.29
2022-09-23T12:55:41.871Z,4.46
2022-09-23T12:58:12.208Z,4.57
2022-09-23T13:00:42.572Z,4.51
2022-09-23T13:03:13.451Z,4.08
2022-09-23T13:05:44.053Z,4.38
2022-09-23T13:08:14.356Z,3.91
2022-09-23T13:10:44.713Z,4.03
2022-09-23T13:13:14.777Z,4.45
2022-09-23T13:15:45.137Z,4.41
2022-09-23T13:18:15.189Z,4.11
2022-09-23T13:20:46.113Z,4.03
2022-09-23T13:23:16.421Z,4.2
2022-09-23T13:25:46.774Z,4.06
2022-09-23T13:28:17.091Z,4.04
2022-09-23T13:30:47.985Z,4.21
2022-09-23T13:33:18.296Z,4.5
2022-09-23T13:35:48.910Z,4.13
2022-09-23T13:38:19.227Z,4.04
2022-09-23T13:40:49.730Z,4.14
2022-09-23T13:43:19.577Z,3.82
2022-09-23T13:45:49.979Z,3.61
2022-09-23T13:48:20.205Z,4.06
2022-09-23T13:50:50.282Z,4.07
2022-09-23T13:53:20.572Z,4.08
2022-09-23T13:55:52.529Z,4.12
2022-09-23T13:58:21.250Z,3.39
2022-09-23T14:00:51.668Z,3.69
2022-09-23T14:03:22.055Z,3.5
2022-09-23T14:05:52.289Z,3.53
2022-09-23T14:08:22.615Z,3.65
2022-09-23T14:10:52.983Z,3.35
2022-09-23T14:13:26.030Z,3.22
2022-09-23T14:15:53.648Z,3.48
2022-09-23T14:18:23.991Z,3.45
2022-09-23T14:20:54.329Z,3.5
2022-09-23T14:23:24.673Z,3.54
2022-09-23T14:25:54.709Z,3.55
2022-09-23T14:28:25.047Z,3.62
2022-09-23T14:30:55.395Z,3.42
2022-09-23T14:33:25.836Z,3.69
2022-09-23T14:35:56.085Z,3.58
2022-09-23T14:38:26.491Z,3.32
2022-09-23T14:40:56.922Z,3.34
2022-09-23T14:43:27.133Z,3.69
2022-09-23T14:45:57.835Z,3.7
2022-09-23T14:48:28.070Z,3.69
2022-09-23T14:50:58.411Z,3.55
2022-09-23T14:53:28.772Z,3.26
2022-09-23T14:55:59.131Z,3.3
2022-09-23T14:58:29.455Z,3.56
2022-09-23T15:00:59.875Z,4.14
2022-09-23T15:03:30.299Z,4.16
2022-09-23T15:06:03.064Z,3.89
2022-09-23T15:08:30.841Z,3.5
2022-09-23T15:11:04.435Z,3.78
2022-09-23T15:13:31.252Z,3.78
2022-09-23T15:16:01.682Z,3.22
2022-09-23T15:18:31.988Z,3.51
2022-09-23T15:21:02.275Z,3.55
2022-09-23T15:23:32.614Z,3.36
2022-09-23T15:26:02.977Z,3.51
2022-09-23T15:28:33.292Z,3.05
2022-09-23T15:31:03.698Z,3.31
2022-09-23T15:33:33.985Z,3.58
2022-09-23T15:36:04.326Z,3.71
2022-09-23T15:38:34.681Z,3.87
2022-09-23T15:41:05.031Z,3.88
2022-09-23T15:43:35.345Z,4.15
2022-09-23T15:46:05.738Z,4.24
2022-09-23T15:48:36.035Z,4.02
2022-09-23T15:51:06.600Z,3.84
2022-09-23T15:53:36.969Z,3.47
2022-09-23T15:56:07.325Z,3.57
2022-09-23T15:58:37.746Z,3.81
2022-09-23T16:01:08.055Z,3.88
2022-09-23T16:03:38.363Z,3.84
2022-09-23T16:06:08.688Z,3.88
2022-09-23T16:08:39.155Z,3.89
2022-09-23T16:11:09.406Z,4.05
2022-09-23T16:13:39.797Z,4.1
2022-09-23T16:16:10.129Z,4.22
2022-09-23T16:18:40.408Z,4.27
2022-09-23T16:21:10.771Z,4.31
2022-09-23T16:23:41.197Z,4.49
2022-09-23T16:26:11.464Z,4.45
2022-09-23T16:28:41.791Z,4.33
2022-09-23T16:31:12.253Z,4.37
2022-09-23T16:33:42.474Z,4.5
2022-09-23T16:36:12.830Z,4.51
2022-09-23T16:38:43.179Z,4.66
2022-09-23T16:41:13.553Z,4.66
2022-09-23T16:43:43.900Z,4.53
2022-09-23T16:46:14.483Z,4.49
2022-09-23T16:48:49.699Z,4.58
2022-09-23T16:51:14.959Z,4.66
2022-09-23T16:53:45.335Z,4.72
2022-09-23T16:56:15.685Z,4.76
2022-09-23T16:58:46.032Z,4.73
2022-09-23T17:01:16.515Z,4.6
2022-09-23T17:03:46.771Z,4.61
2022-09-23T17:06:17.137Z,4.46
2022-09-23T17:08:47.497Z,4.46
2022-09-23T17:11:17.862Z,4.38
2022-09-23T17:13:48.208Z,4.43
2022-09-23T17:16:18.578Z,4.39
2022-09-23T17:18:48.908Z,4.39
2022-09-23T17:21:19.256Z,4.23
2022-09-23T17:23:49.621Z,4.4
2022-09-23T17:26:20.040Z,4.37
2022-09-23T17:28:50.347Z,4.26
2022-09-23T17:31:20.827Z,4.26
2022-09-23T17:33:51.010Z,4.23
2022-09-23T17:36:21.433Z,4.35
2022-09-23T17:38:51.731Z,4.31
2022-09-23T17:41:22.088Z,4.27
2022-09-23T17:43:52.510Z,4.27
2022-09-23T17:46:22.827Z,4.28
2022-09-23T17:48:52.959Z,4.33
2022-09-23T17:51:23.361Z,4.24
2022-09-23T17:53:53.651Z,4.25
2022-09-23T17:56:24.049Z,4.2
2022-09-23T17:58:54.442Z,4.3
2022-09-23T18:01:24.952Z,4.38
2022-09-23T18:03:55.178Z,4.3
2022-09-23T18:06:25.587Z,4.3
2022-09-23T18:08:55.991Z,4.39
2022-09-23T18:11:26.117Z,4.44
2022-09-23T18:13:56.609Z,4.45
2022-09-23T18:16:26.929Z,4.24
2022-09-23T18:18:57.287Z,4.34
2022-09-23T18:21:27.379Z,4.42
2022-09-23T18:24:21.351Z,4.38
2022-09-23T18:26:27.925Z,4.39
2022-09-23T18:28:58.343Z,4.39
2022-09-23T18:31:28.479Z,4.48
2022-09-23T18:33:58.579Z,4.58
2022-09-23T18:36:28.962Z,4.55
2022-09-23T18:38:59.425Z,4.63
2022-09-23T18:41:29.816Z,4.59
2022-09-23T18:44:00.356Z,4.56
2022-09-23T18:46:30.676Z,4.5
2022-09-23T18:49:00.821Z,4.46
2022-09-23T18:51:30.996Z,4.51
2022-09-23T18:54:01.466Z,4.6
2022-09-23T18:56:31.857Z,4.65
2022-09-23T18:59:02.262Z,4.58
2022-09-23T19:01:32.796Z,4.72
2022-09-23T19:04:02.893Z,4.72
2022-09-23T19:06:33.281Z,4.68
2022-09-23T19:09:03.830Z,4.6
2022-09-23T19:11:34.178Z,4.19
2022-09-23T19:14:04.720Z,4.25
2022-09-23T19:16:35.156Z,4.07
2022-09-23T19:19:05.471Z,4.07
2022-09-23T19:21:35.912Z,4.18
2022-09-23T19:24:06.533Z,4.2
2022-09-23T19:26:36.850Z,4.06
2022-09-23T19:29:07.267Z,3.93
2022-09-23T19:31:37.800Z,3.85
2022-09-23T19:34:08.298Z,3.91
2022-09-23T19:36:38.573Z,3.99
2022-09-23T19:39:08.741Z,4.04
2022-09-23T19:41:39.427Z,4.1
2022-09-23T19:44:09.612Z,4.18
2022-09-23T19:46:39.833Z,4.22
2022-09-23T19:49:10.197Z,4.31
2022-09-23T19:51:40.675Z,4.39
2022-09-23T19:54:11.128Z,4.38
2022-09-23T19:56:41.316Z,4.39
2022-09-23T19:59:14.172Z,4.42
2022-09-23T20:01:41.950Z,4.58
2022-09-23T20:04:12.318Z,4.46
2022-09-23T20:06:42.784Z,4.63
2022-09-23T20:09:13.527Z,4.63
2022-09-23T20:11:43.983Z,4.66
2022-09-23T20:14:14.721Z,4.7
2022-09-23T20:16:45.392Z,4.63
2022-09-23T20:19:15.912Z,4.71
2022-09-23T20:21:46.123Z,4.67
2022-09-23T20:24:16.662Z,4.48
2022-09-23T20:26:46.735Z,4.57
2022-09-23T20:29:17.154Z,4.42
2022-09-23T20:31:47.649Z,4.46
2022-09-23T20:34:18.041Z,4.55
2022-09-23T20:36:48.501Z,4.41
2022-09-23T20:39:19.010Z,4.49
2022-09-23T20:41:49.384Z,4.51
2022-09-23T20:44:19.864Z,4.5
2022-09-23T20:46:50.364Z,4.58
2022-09-23T20:49:20.692Z,4.66
2022-09-23T20:51:51.257Z,4.84
2022-09-23T20:54:21.271Z,4.98
2022-09-23T20:56:51.660Z,4.94
2022-09-23T20:59:21.925Z,4.95
2022-09-23T21:01:52.038Z,4.8
2022-09-23T21:04:22.160Z,4.68
2022-09-23T21:06:52.523Z,4.73
2022-09-23T21:09:23.009Z,4.82
2022-09-23T21:11:53.158Z,4.82
2022-09-23T21:14:23.583Z,4.91
2022-09-23T21:16:53.771Z,5.01
2022-09-23T21:19:24.515Z,4.93
2022-09-23T21:21:54.733Z,4.98
2022-09-23T21:24:53.612Z,4.94
2022-09-23T21:26:55.554Z,4.99
2022-09-23T21:29:25.977Z,4.99
2022-09-23T21:31:56.489Z,5.05
2022-09-23T21:34:26.615Z,5.11
2022-09-23T21:36:57.427Z,5.21
2022-09-23T21:39:27.935Z,5.31
2022-09-23T21:41:58.000Z,5.49
2022-09-23T21:44:28.084Z,5.52
2022-09-23T21:46:58.464Z,5.5
2022-09-23T21:49:28.709Z,5.47
2022-09-23T21:51:58.895Z,5.47
2022-09-23T21:54:29.562Z,5.5
2022-09-23T21:57:00.024Z,5.54
2022-09-23T21:59:30.657Z,5.56
2022-09-23T22:02:01.409Z,5.52
2022-09-23T22:04:31.659Z,5.56
2022-09-23T22:07:02.273Z,5.43
2022-09-23T22:09:32.853Z,5.5
2022-09-23T22:12:03.239Z,5.44
2022-09-23T22:14:33.661Z,5.48
2022-09-23T22:17:04.129Z,5.4
2022-09-23T22:19:34.357Z,5.5
2022-09-23T22:22:04.716Z,5.51
2022-09-23T22:24:34.916Z,5.38
2022-09-23T22:27:05.409Z,5.44
2022-09-23T22:29:36.184Z,5.55
2022-09-23T22:32:06.834Z,5.45
2022-09-23T22:34:49.535Z,5.56
2022-09-23T22:37:07.795Z,5.54
2022-09-23T22:39:38.489Z,5.5
2022-09-23T22:42:08.808Z,5.65
2022-09-23T22:44:39.012Z,5.61
2022-09-23T22:47:09.433Z,5.5
2022-09-23T22:49:39.663Z,5.52
2022-09-23T22:52:09.850Z,5.51
2022-09-23T22:54:40.543Z,5.52
2022-09-23T22:57:10.709Z,5.43
2022-09-23T22:59:41.184Z,5.43
2022-09-23T23:02:12.107Z,5.44
2022-09-23T23:04:42.325Z,5.49
2022-09-23T23:07:12.317Z,5.49
2022-09-23T23:09:43.198Z,5.37
2022-09-23T23:12:13.575Z,5.41
2022-09-23T23:14:44.162Z,5.28
2022-09-23T23:17:14.099Z,5.3
2022-09-23T23:19:44.545Z,5.48
2022-09-23T23:22:14.847Z,5.38
2022-09-23T23:24:45.046Z,5.32
2022-09-23T23:27:15.824Z,5.42
2022-09-23T23:29:46.118Z,5.42
2022-09-23T23:32:16.568Z,5.46
2022-09-23T23:34:46.786Z,5.46
2022-09-23T23:37:20.821Z,5.52
2022-09-23T23:39:47.178Z,5.54
2022-09-23T23:42:17.360Z,5.63
2022-09-23T23:44:48.090Z,5.58
2022-09-23T23:47:18.481Z,5.53
2022-09-23T23:49:48.532Z,5.49
2022-09-23T23:52:18.832Z,5.5
2022-09-23T23:54:49.211Z,5.58
2022-09-23T23:57:19.966Z,5.55
2022-09-23T23:59:50.091Z,5.52
