createdAt,value
2023-03-30T00:00:55.870Z,15.48
2023-03-30T00:03:23.430Z,14.38
2023-03-30T00:05:51.878Z,14.07
2023-03-30T00:08:19.287Z,15.40
2023-03-30T00:10:46.565Z,14.07
2023-03-30T00:13:14.162Z,14.73
2023-03-30T00:15:41.346Z,15.27
2023-03-30T00:18:09.457Z,16.73
2023-03-30T00:20:37.904Z,15.35
2023-03-30T00:23:05.081Z,14.52
2023-03-30T00:25:32.473Z,16.45
2023-03-30T00:27:59.412Z,17.05
2023-03-30T00:30:26.698Z,16.77
2023-03-30T00:32:53.962Z,15.68
2023-03-30T00:35:21.143Z,17.08
2023-03-30T00:37:49.883Z,16.15
2023-03-30T00:40:20.705Z,15.43
2023-03-30T00:42:49.058Z,15.65
2023-03-30T00:45:25.358Z,15.60
2023-03-30T00:48:15.856Z,16.92
2023-03-30T00:50:46.884Z,16.88
2023-03-30T00:53:18.115Z,19.52
2023-03-30T00:55:47.414Z,18.92
2023-03-30T00:58:17.053Z,17.23
2023-03-30T01:00:47.360Z,19.05
2023-03-30T01:03:22.896Z,19.15
2023-03-30T01:05:52.207Z,18.20
2023-03-30T01:08:20.584Z,19.98
2023-03-30T01:10:47.583Z,23.00
2023-03-30T01:13:15.425Z,20.85
2023-03-30T01:15:58.950Z,20.80
2023-03-30T01:18:42.841Z,20.80
2023-03-30T01:21:48.581Z,21.85
2023-03-30T01:24:27.860Z,20.10
2023-03-30T01:27:04.375Z,23.58
2023-03-30T01:30:09.293Z,22.05
2023-03-30T01:33:11.663Z,22.27
2023-03-30T01:35:51.013Z,23.73
2023-03-30T01:38:59.866Z,23.30
2023-03-30T01:41:45.480Z,19.25
2023-03-30T01:44:19.599Z,22.45
2023-03-30T01:47:24.542Z,24.92
2023-03-30T01:50:03.552Z,21.80
2023-03-30T01:52:50.538Z,21.52
2023-03-30T01:55:35.755Z,21.73
2023-03-30T01:58:27.203Z,22.00
2023-03-30T02:00:57.328Z,22.33
2023-03-30T02:03:32.724Z,20.45
2023-03-30T02:06:05.540Z,19.70
2023-03-30T02:08:35.705Z,20.80
2023-03-30T02:11:04.031Z,19.58
2023-03-30T02:13:33.034Z,20.25
2023-03-30T02:16:07.376Z,19.98
2023-03-30T02:18:35.509Z,19.90
2023-03-30T02:21:03.763Z,19.00
2023-03-30T02:23:35.541Z,18.05
2023-03-30T02:26:02.804Z,14.68
2023-03-30T02:28:29.835Z,15.20
2023-03-30T02:30:57.035Z,13.07
2023-03-30T02:33:39.365Z,12.88
2023-03-30T02:36:40.976Z,14.02
2023-03-30T02:39:35.801Z,12.85
2023-03-30T02:42:34.205Z,10.68
2023-03-30T02:45:24.925Z,10.70
2023-03-30T02:48:22.221Z,9.95
2023-03-30T02:51:12.546Z,10.87
2023-03-30T02:54:48.678Z,9.90
2023-03-30T02:57:25.569Z,8.55
2023-03-30T03:00:00.432Z,8.50
2023-03-30T03:02:51.716Z,9.70
2023-03-30T03:05:27.126Z,9.30
2023-03-30T03:08:06.378Z,8.93
2023-03-30T03:10:36.466Z,9.88
2023-03-30T03:13:04.048Z,9.05
2023-03-30T03:15:32.063Z,10.40
2023-03-30T03:18:13.034Z,10.23
2023-03-30T03:20:41.200Z,8.93
2023-03-30T03:23:09.656Z,8.90
2023-03-30T03:25:45.511Z,8.85
2023-03-30T03:28:14.866Z,10.50
2023-03-30T03:30:45.968Z,9.23
2023-03-30T03:33:22.804Z,10.23
2023-03-30T03:36:00.604Z,9.13
2023-03-30T03:38:30.081Z,9.85
2023-03-30T03:40:59.718Z,9.73
2023-03-30T03:43:28.092Z,9.48
2023-03-30T03:45:55.448Z,9.02
2023-03-30T03:48:24.725Z,8.80
2023-03-30T03:50:57.208Z,8.85
2023-03-30T03:53:27.722Z,8.65
2023-03-30T03:55:59.923Z,7.50
2023-03-30T03:58:27.806Z,8.30
2023-03-30T04:01:01.932Z,8.43
2023-03-30T04:03:29.495Z,8.25
2023-03-30T04:06:01.217Z,7.75
2023-03-30T04:08:29.122Z,7.15
2023-03-30T04:11:12.234Z,8.10
2023-03-30T04:13:59.508Z,7.83
2023-03-30T04:16:58.085Z,7.60
2023-03-30T04:19:43.413Z,7.30
2023-03-30T04:22:26.093Z,6.82
2023-03-30T04:25:07.166Z,8.57
2023-03-30T04:27:53.655Z,8.50
2023-03-30T04:30:33.189Z,7.47
2023-03-30T04:33:19.472Z,8.50
2023-03-30T04:36:05.810Z,8.43
2023-03-30T04:38:59.833Z,7.47
2023-03-30T04:41:51.318Z,8.30
2023-03-30T04:44:29.011Z,8.88
2023-03-30T04:47:08.622Z,8.00
2023-03-30T04:49:54.647Z,8.55
2023-03-30T04:52:40.488Z,7.07
2023-03-30T04:55:08.839Z,6.57
2023-03-30T04:57:54.216Z,5.97
2023-03-30T05:00:54.080Z,5.05
2023-03-30T05:03:24.082Z,4.47
2023-03-30T05:06:14.868Z,4.55
2023-03-30T05:08:42.051Z,4.35
2023-03-30T05:11:27.844Z,4.40
2023-03-30T05:14:15.505Z,4.72
2023-03-30T05:16:56.157Z,4.93
2023-03-30T05:19:46.814Z,4.70
2023-03-30T05:22:27.576Z,5.28
2023-03-30T05:25:12.338Z,4.25
2023-03-30T05:27:47.504Z,4.90
2023-03-30T05:30:24.750Z,4.40
2023-03-30T05:33:15.005Z,4.35
2023-03-30T05:35:57.433Z,3.85
2023-03-30T05:38:42.581Z,4.28
2023-03-30T05:41:32.561Z,3.70
2023-03-30T05:44:12.958Z,3.78
2023-03-30T05:47:08.904Z,4.15
2023-03-30T05:49:58.983Z,4.05
2023-03-30T05:52:49.511Z,3.60
2023-03-30T05:55:23.909Z,3.67
2023-03-30T05:58:04.106Z,3.65
2023-03-30T06:00:52.686Z,4.03
2023-03-30T06:03:30.643Z,3.92
2023-03-30T06:05:58.716Z,3.67
2023-03-30T06:08:27.186Z,3.70
2023-03-30T06:10:58.348Z,3.97
2023-03-30T06:13:27.987Z,4.00
2023-03-30T06:15:56.061Z,3.45
2023-03-30T06:18:26.566Z,3.78
2023-03-30T06:21:06.527Z,4.90
2023-03-30T06:23:41.390Z,4.38
2023-03-30T06:26:13.688Z,4.22
2023-03-30T06:28:41.388Z,4.57
2023-03-30T06:31:12.309Z,6.32
2023-03-30T06:33:42.072Z,4.65
2023-03-30T06:36:13.583Z,4.05
2023-03-30T06:38:43.774Z,3.50
2023-03-30T06:41:12.744Z,3.60
2023-03-30T06:43:43.363Z,3.50
2023-03-30T06:46:16.005Z,3.17
2023-03-30T06:48:48.561Z,3.22
2023-03-30T06:51:37.335Z,3.83
2023-03-30T06:54:06.291Z,3.47
2023-03-30T06:56:33.804Z,3.30
2023-03-30T06:59:13.507Z,3.50
2023-03-30T07:04:47.049Z,3.20
2023-03-30T07:07:35.204Z,3.47
2023-03-30T07:10:10.237Z,3.55
2023-03-30T07:12:43.624Z,3.78
2023-03-30T07:15:11.671Z,4.20
2023-03-30T07:17:40.574Z,4.25
2023-03-30T07:20:09.500Z,4.38
2023-03-30T07:22:52.300Z,4.75
2023-03-30T07:25:19.397Z,4.32
2023-03-30T07:27:47.885Z,4.60
2023-03-30T07:30:21.935Z,4.40
2023-03-30T07:32:58.385Z,4.82
2023-03-30T07:35:26.336Z,4.70
2023-03-30T07:38:02.821Z,4.43
2023-03-30T07:40:34.598Z,4.68
2023-03-30T07:43:03.256Z,5.07
2023-03-30T07:45:30.792Z,4.68
2023-03-30T07:47:58.382Z,4.53
2023-03-30T07:50:25.871Z,4.97
2023-03-30T07:52:56.027Z,4.63
2023-03-30T07:55:24.649Z,4.22
2023-03-30T07:57:58.637Z,4.32
2023-03-30T08:00:25.764Z,5.35
2023-03-30T08:03:13.086Z,4.95
2023-03-30T08:05:40.308Z,4.25
2023-03-30T08:08:15.744Z,5.03
2023-03-30T08:10:42.868Z,4.10
2023-03-30T08:13:10.029Z,4.30
2023-03-30T08:15:37.379Z,3.72
2023-03-30T08:18:08.345Z,4.47
2023-03-30T08:20:38.091Z,4.30
2023-03-30T08:23:06.338Z,3.97
2023-03-30T08:25:33.379Z,3.85
2023-03-30T08:28:00.916Z,3.42
2023-03-30T08:30:28.634Z,3.53
2023-03-30T08:32:55.719Z,3.40
2023-03-30T08:35:23.777Z,4.28
2023-03-30T08:37:50.940Z,3.55
2023-03-30T08:40:19.480Z,4.13
2023-03-30T08:43:11.742Z,4.10
2023-03-30T08:45:43.584Z,4.40
2023-03-30T08:48:20.181Z,4.03
2023-03-30T08:51:01.305Z,3.50
2023-03-30T08:53:31.821Z,3.53
2023-03-30T08:56:07.318Z,4.35
2023-03-30T08:58:40.493Z,3.97
2023-03-30T09:01:39.787Z,4.30
2023-03-30T09:04:28.101Z,4.72
2023-03-30T09:07:14.646Z,3.95
2023-03-30T09:09:49.336Z,3.63
2023-03-30T09:12:47.015Z,4.10
2023-03-30T09:15:18.689Z,4.53
2023-03-30T09:17:55.251Z,3.35
2023-03-30T09:20:27.924Z,4.25
2023-03-30T09:22:58.548Z,4.88
2023-03-30T09:25:35.300Z,4.10
2023-03-30T09:28:21.618Z,3.50
2023-03-30T09:31:01.696Z,3.30
2023-03-30T09:33:38.452Z,3.40
2023-03-30T09:36:29.075Z,2.90
2023-03-30T09:38:56.276Z,3.72
2023-03-30T09:41:33.774Z,3.15
2023-03-30T09:44:02.729Z,2.90
2023-03-30T09:46:29.999Z,2.53
2023-03-30T09:49:13.225Z,2.20
2023-03-30T09:51:54.823Z,2.17
2023-03-30T09:54:22.915Z,2.17
2023-03-30T09:56:54.493Z,2.10
2023-03-30T09:59:36.916Z,2.47
2023-03-30T10:02:12.951Z,2.30
2023-03-30T10:04:58.190Z,2.10
2023-03-30T10:07:37.880Z,2.10
2023-03-30T10:10:28.932Z,2.08
2023-03-30T10:13:05.137Z,2.20
2023-03-30T10:15:32.714Z,2.30
2023-03-30T10:18:14.184Z,2.25
2023-03-30T10:20:41.784Z,2.35
2023-03-30T10:23:17.157Z,2.05
2023-03-30T10:25:50.273Z,2.25
2023-03-30T10:28:21.911Z,2.47
2023-03-30T10:30:54.815Z,2.60
2023-03-30T10:33:22.860Z,2.20
2023-03-30T10:35:53.622Z,2.60
2023-03-30T10:38:21.547Z,2.35
2023-03-30T10:40:55.842Z,2.50
2023-03-30T10:43:28.141Z,2.60
2023-03-30T10:46:03.724Z,2.60
2023-03-30T10:48:52.135Z,2.58
2023-03-30T10:51:30.903Z,2.60
2023-03-30T10:54:28.797Z,2.60
2023-03-30T10:57:03.122Z,2.42
2023-03-30T10:59:38.954Z,2.50
2023-03-30T11:02:24.577Z,2.55
2023-03-30T11:05:14.634Z,2.65
2023-03-30T11:07:50.671Z,2.53
2023-03-30T11:10:32.242Z,2.60
2023-03-30T11:13:20.506Z,2.60
2023-03-30T11:16:02.455Z,2.72
2023-03-30T11:18:43.576Z,2.90
2023-03-30T11:21:32.151Z,2.88
2023-03-30T11:24:07.742Z,2.97
2023-03-30T11:26:40.950Z,2.85
2023-03-30T11:29:28.977Z,3.00
2023-03-30T11:32:34.365Z,2.60
2023-03-30T11:35:11.106Z,3.00
2023-03-30T11:37:41.560Z,2.97
2023-03-30T11:40:27.457Z,3.40
2023-03-30T11:42:55.596Z,3.00
2023-03-30T11:45:41.031Z,3.00
2023-03-30T11:48:46.245Z,3.22
2023-03-30T11:51:26.857Z,3.10
2023-03-30T11:54:04.957Z,3.30
2023-03-30T11:56:43.418Z,3.33
2023-03-30T11:59:36.770Z,3.20
2023-03-30T12:02:34.581Z,3.40
2023-03-30T12:05:11.356Z,3.60
2023-03-30T12:07:54.674Z,3.63
2023-03-30T12:10:37.348Z,3.67
2023-03-30T12:13:04.673Z,3.92
2023-03-30T12:15:54.002Z,3.67
2023-03-30T12:18:39.026Z,4.15
2023-03-30T12:21:27.541Z,4.03
2023-03-30T12:24:26.061Z,4.28
2023-03-30T12:27:04.450Z,4.30
2023-03-30T12:32:28.998Z,4.50
2023-03-30T12:34:57.667Z,4.13
2023-03-30T12:37:38.233Z,4.43
2023-03-30T12:40:22.480Z,4.40
2023-03-30T12:43:15.627Z,4.10
2023-03-30T12:46:03.009Z,4.80
2023-03-30T12:51:44.057Z,4.07
2023-03-30T12:54:23.269Z,4.07
2023-03-30T12:57:08.325Z,4.43
2023-03-30T12:59:55.964Z,4.32
2023-03-30T13:05:33.672Z,3.97
2023-03-30T13:08:07.048Z,5.10
2023-03-30T13:10:38.198Z,4.93
2023-03-30T13:13:06.168Z,4.97
2023-03-30T13:15:34.976Z,5.72
2023-03-30T13:18:23.157Z,5.35
2023-03-30T13:20:56.163Z,5.47
2023-03-30T13:23:23.122Z,5.65
2023-03-30T13:26:05.321Z,5.53
2023-03-30T13:28:35.776Z,5.18
2023-03-30T13:31:28.916Z,5.20
2023-03-30T13:34:23.733Z,4.93
2023-03-30T13:37:18.586Z,5.28
2023-03-30T13:40:21.830Z,4.85
2023-03-30T13:43:20.058Z,4.30
2023-03-30T13:46:05.823Z,4.63
2023-03-30T13:49:01.643Z,4.80
2023-03-30T13:51:30.792Z,4.60
2023-03-30T13:54:01.310Z,4.65
2023-03-30T13:56:32.724Z,4.95
2023-03-30T13:59:12.654Z,5.05
2023-03-30T14:01:40.995Z,5.30
2023-03-30T14:04:13.801Z,6.93
2023-03-30T14:06:47.493Z,8.18
2023-03-30T14:09:26.401Z,7.03
2023-03-30T14:11:59.532Z,7.72
2023-03-30T14:14:34.712Z,10.32
2023-03-30T14:17:11.782Z,9.80
2023-03-30T14:19:53.124Z,9.43
2023-03-30T14:22:27.743Z,10.48
2023-03-30T14:25:02.804Z,9.60
2023-03-30T14:27:41.141Z,11.07
2023-03-30T14:30:29.112Z,10.55
2023-03-30T14:33:14.480Z,11.18
2023-03-30T14:35:44.953Z,10.20
2023-03-30T14:38:18.018Z,8.30
2023-03-30T14:40:45.755Z,8.55
2023-03-30T14:43:22.489Z,7.68
2023-03-30T14:45:49.954Z,7.53
2023-03-30T14:48:28.493Z,7.63
2023-03-30T14:50:55.777Z,7.22
2023-03-30T14:53:27.876Z,7.10
2023-03-30T14:55:58.198Z,6.70
2023-03-30T14:58:28.182Z,7.75
2023-03-30T15:01:01.386Z,6.47
2023-03-30T15:03:34.497Z,6.25
2023-03-30T15:06:04.909Z,6.60
2023-03-30T15:08:34.677Z,6.90
2023-03-30T15:11:08.209Z,6.25
2023-03-30T15:13:41.787Z,5.53
2023-03-30T15:16:12.555Z,5.93
2023-03-30T15:18:39.704Z,5.65
2023-03-30T15:21:09.329Z,5.55
2023-03-30T15:23:41.139Z,5.70
2023-03-30T15:26:08.974Z,5.75
2023-03-30T15:28:44.501Z,5.30
2023-03-30T15:31:14.674Z,6.30
2023-03-30T15:33:48.989Z,5.78
2023-03-30T15:36:20.568Z,5.88
2023-03-30T15:38:58.849Z,6.20
2023-03-30T15:41:50.725Z,5.15
2023-03-30T15:44:20.138Z,5.57
2023-03-30T15:46:50.355Z,6.22
2023-03-30T15:49:24.874Z,6.53
2023-03-30T15:51:55.887Z,5.18
2023-03-30T15:54:41.330Z,5.15
2023-03-30T15:57:13.248Z,6.50
2023-03-30T15:59:56.385Z,5.93
2023-03-30T16:02:36.621Z,6.00
2023-03-30T16:05:06.882Z,6.20
2023-03-30T16:07:35.407Z,5.90
2023-03-30T16:10:05.724Z,6.03
2023-03-30T16:12:34.340Z,5.80
2023-03-30T16:15:01.572Z,6.47
2023-03-30T16:17:30.049Z,5.40
2023-03-30T16:19:57.043Z,6.00
2023-03-30T16:22:24.047Z,5.95
2023-03-30T16:24:51.238Z,6.03
2023-03-30T16:27:18.208Z,5.30
2023-03-30T16:29:45.217Z,6.53
2023-03-30T16:32:12.344Z,6.25
2023-03-30T16:34:41.044Z,6.53
2023-03-30T16:37:09.761Z,5.72
2023-03-30T16:39:36.753Z,5.75
2023-03-30T16:42:03.832Z,6.18
2023-03-30T16:44:31.037Z,5.30
2023-03-30T16:46:57.994Z,5.70
2023-03-30T16:49:26.190Z,6.55
2023-03-30T16:51:57.359Z,6.10
2023-03-30T16:54:32.116Z,6.20
2023-03-30T16:57:01.360Z,6.05
2023-03-30T16:59:30.788Z,5.60
2023-03-30T17:01:58.801Z,6.40
2023-03-30T17:04:26.127Z,6.07
2023-03-30T17:06:55.009Z,7.13
2023-03-30T17:09:22.501Z,6.68
2023-03-30T17:11:50.467Z,7.55
2023-03-30T17:14:17.867Z,7.30
2023-03-30T17:16:44.900Z,7.00
2023-03-30T17:19:13.941Z,6.90
2023-03-30T17:21:42.935Z,6.90
2023-03-30T17:24:11.322Z,6.85
2023-03-30T17:26:39.465Z,6.93
2023-03-30T17:29:06.439Z,6.43
2023-03-30T17:31:33.748Z,6.25
2023-03-30T17:34:00.971Z,6.22
2023-03-30T17:36:29.135Z,7.28
2023-03-30T17:38:56.773Z,7.43
2023-03-30T17:41:24.124Z,6.93
2023-03-30T17:43:51.684Z,6.90
2023-03-30T17:46:20.407Z,7.55
2023-03-30T17:48:47.901Z,7.10
2023-03-30T17:51:14.921Z,7.63
2023-03-30T17:53:41.913Z,7.28
2023-03-30T17:56:12.362Z,7.13
2023-03-30T17:58:39.348Z,5.82
2023-03-30T18:01:08.911Z,7.53
2023-03-30T18:03:38.889Z,5.88
2023-03-30T18:06:06.530Z,6.78
2023-03-30T18:08:33.580Z,7.18
2023-03-30T18:11:01.505Z,5.82
2023-03-30T18:13:30.623Z,6.85
2023-03-30T18:15:59.763Z,6.10
2023-03-30T18:18:29.642Z,6.30
2023-03-30T18:21:05.528Z,7.47
2023-03-30T18:23:37.450Z,7.53
2023-03-30T18:26:10.232Z,8.35
2023-03-30T18:28:40.620Z,8.15
2023-03-30T18:31:08.892Z,7.80
2023-03-30T18:33:36.077Z,8.65
2023-03-30T18:36:06.224Z,8.07
2023-03-30T18:38:33.628Z,8.40
2023-03-30T18:41:01.539Z,8.10
2023-03-30T18:43:28.779Z,7.53
2023-03-30T18:46:01.437Z,7.47
2023-03-30T18:48:30.169Z,6.80
2023-03-30T18:50:57.663Z,7.45
2023-03-30T18:53:27.639Z,6.18
2023-03-30T18:56:01.059Z,6.22
2023-03-30T18:58:41.821Z,6.35
2023-03-30T19:01:09.733Z,6.15
2023-03-30T19:03:36.776Z,6.53
2023-03-30T19:06:04.070Z,6.10
2023-03-30T19:08:31.420Z,6.63
2023-03-30T19:10:58.433Z,6.07
2023-03-30T19:13:26.877Z,5.20
2023-03-30T19:15:54.511Z,5.30
2023-03-30T19:18:22.000Z,5.45
2023-03-30T19:20:51.004Z,5.20
2023-03-30T19:23:19.336Z,4.97
2023-03-30T19:25:46.501Z,5.45
2023-03-30T19:28:15.081Z,4.88
2023-03-30T19:30:42.601Z,5.10
2023-03-30T19:33:12.653Z,5.25
2023-03-30T19:35:44.493Z,4.47
2023-03-30T19:38:12.605Z,5.15
2023-03-30T19:40:40.517Z,5.43
2023-03-30T19:43:07.818Z,4.75
2023-03-30T19:45:35.114Z,5.20
2023-03-30T19:48:02.211Z,5.03
2023-03-30T19:50:30.319Z,5.13
2023-03-30T19:52:58.809Z,5.70
2023-03-30T19:55:26.406Z,5.00
2023-03-30T19:57:53.416Z,5.20
2023-03-30T20:00:21.359Z,3.95
2023-03-30T20:02:51.070Z,4.90
2023-03-30T20:05:19.620Z,4.50
2023-03-30T20:07:47.472Z,5.07
2023-03-30T20:10:25.364Z,4.32
2023-03-30T20:12:53.026Z,4.85
2023-03-30T20:15:21.675Z,4.70
2023-03-30T20:17:48.728Z,4.95
2023-03-30T20:20:23.573Z,5.22
2023-03-30T20:22:53.573Z,5.10
2023-03-30T20:25:21.920Z,5.00
2023-03-30T20:27:49.430Z,4.85
2023-03-30T20:30:17.105Z,5.50
2023-03-30T20:32:50.435Z,5.25
2023-03-30T20:35:25.735Z,5.32
2023-03-30T20:37:52.959Z,5.43
2023-03-30T20:40:21.156Z,5.10
2023-03-30T20:42:48.184Z,5.63
2023-03-30T20:45:17.749Z,4.90
2023-03-30T20:47:50.248Z,4.75
2023-03-30T20:50:17.359Z,4.82
2023-03-30T20:52:44.305Z,5.22
2023-03-30T20:55:11.497Z,4.78
2023-03-30T20:57:39.692Z,4.78
2023-03-30T21:00:07.570Z,3.88
2023-03-30T21:02:34.718Z,4.35
2023-03-30T21:05:02.234Z,4.57
2023-03-30T21:07:30.362Z,4.63
2023-03-30T21:09:57.810Z,4.70
2023-03-30T21:12:24.828Z,3.92
2023-03-30T21:14:51.781Z,4.30
2023-03-30T21:17:18.777Z,4.45
2023-03-30T21:19:45.738Z,4.38
2023-03-30T21:22:12.766Z,4.07
2023-03-30T21:24:39.752Z,3.90
2023-03-30T21:27:06.786Z,4.10
2023-03-30T21:29:33.779Z,4.00
2023-03-30T21:32:01.490Z,3.88
2023-03-30T21:34:28.505Z,3.88
2023-03-30T21:36:55.680Z,4.20
2023-03-30T21:39:23.920Z,3.80
2023-03-30T21:41:50.881Z,3.70
2023-03-30T21:44:17.865Z,3.80
2023-03-30T21:46:44.842Z,3.67
2023-03-30T21:49:12.660Z,4.32
2023-03-30T21:51:39.630Z,4.80
2023-03-30T21:54:07.822Z,4.28
2023-03-30T21:56:34.813Z,4.57
2023-03-30T21:59:01.921Z,4.50
2023-03-30T22:01:29.078Z,4.50
2023-03-30T22:03:56.675Z,4.65
2023-03-30T22:06:23.997Z,4.75
2023-03-30T22:08:51.312Z,4.45
2023-03-30T22:11:21.474Z,4.38
2023-03-30T22:13:49.779Z,4.53
2023-03-30T22:16:24.893Z,4.20
2023-03-30T22:18:52.258Z,4.90
2023-03-30T22:21:23.696Z,4.28
2023-03-30T22:23:51.266Z,4.40
2023-03-30T22:26:18.348Z,4.43
2023-03-30T22:28:45.486Z,5.25
2023-03-30T22:31:14.364Z,5.13
2023-03-30T22:33:41.695Z,4.80
2023-03-30T22:36:21.007Z,4.63
2023-03-30T22:38:49.186Z,4.65
2023-03-30T22:41:16.255Z,4.97
2023-03-30T22:43:43.228Z,5.00
2023-03-30T22:46:12.070Z,5.03
2023-03-30T22:48:41.729Z,4.35
2023-03-30T22:51:08.952Z,4.43
2023-03-30T22:53:36.144Z,4.55
2023-03-30T22:56:03.799Z,5.22
2023-03-30T22:58:30.923Z,4.82
2023-03-30T23:01:02.307Z,4.60
2023-03-30T23:03:29.601Z,4.80
2023-03-30T23:06:01.161Z,5.15
2023-03-30T23:08:31.528Z,4.82
2023-03-30T23:11:05.121Z,5.82
2023-03-30T23:13:37.779Z,5.40
2023-03-30T23:16:06.996Z,4.57
2023-03-30T23:18:34.948Z,5.10
2023-03-30T23:21:06.716Z,5.30
2023-03-30T23:23:35.991Z,5.22
2023-03-30T23:26:08.774Z,4.95
2023-03-30T23:28:41.994Z,5.43
2023-03-30T23:31:14.519Z,4.82
2023-03-30T23:33:42.343Z,5.22
2023-03-30T23:36:13.610Z,5.10
2023-03-30T23:38:41.588Z,4.72
2023-03-30T23:41:09.422Z,4.40
2023-03-30T23:43:36.510Z,4.43
2023-03-30T23:46:04.295Z,4.60
2023-03-30T23:48:31.974Z,4.93
2023-03-30T23:50:59.215Z,4.35
2023-03-30T23:53:28.819Z,4.20
2023-03-30T23:55:56.023Z,3.97
2023-03-30T23:58:24.460Z,4.22
