createdAt,value
2018-10-11T06:41:17.436Z,94.10
2018-10-11T06:43:45.677Z,88.67
2018-10-11T06:46:13.892Z,85.53
2018-10-11T06:48:42.955Z,83.90
2018-10-11T06:51:11.179Z,82.43
2018-10-11T06:53:39.621Z,81.60
2018-10-11T06:56:07.873Z,80.60
2018-10-11T06:58:36.184Z,80.83
2018-10-11T07:01:04.423Z,77.17
2018-10-11T07:03:32.655Z,72.50
2018-10-11T07:06:00.911Z,65.50
2018-10-11T07:08:29.140Z,61.70
2018-10-11T07:10:57.380Z,59.63
2018-10-11T07:13:25.600Z,55.73
2018-10-11T07:15:53.842Z,56.77
2018-10-11T07:18:22.069Z,57.60
2018-10-11T07:20:50.296Z,54.17
2018-10-11T07:23:18.512Z,51.13
2018-10-11T07:25:46.781Z,49.10
2018-10-11T07:28:14.988Z,52.63
2018-10-11T07:30:43.483Z,49.73
2018-10-11T07:33:11.713Z,47.47
2018-10-11T07:35:39.945Z,43.33
2018-10-11T07:38:08.161Z,43.90
2018-10-11T07:40:36.419Z,40.53
2018-10-11T07:43:04.632Z,40.83
2018-10-11T07:45:32.872Z,42.47
2018-10-11T07:48:01.097Z,37.60
2018-10-11T07:50:29.340Z,39.37
2018-10-11T07:52:57.595Z,39.37
2018-10-11T07:55:25.809Z,35.73
2018-10-11T07:57:54.036Z,34.30
2018-10-11T08:00:22.697Z,32.53
2018-10-11T08:02:50.909Z,35.90
2018-10-11T08:05:19.139Z,31.70
2018-10-11T08:07:47.467Z,32.60
2018-10-11T08:10:15.627Z,31.33
2018-10-11T08:12:43.879Z,29.77
2018-10-11T08:15:12.116Z,29.63
2018-10-11T08:17:40.608Z,27.87
2018-10-11T08:20:08.646Z,28.00
2018-10-11T08:22:36.847Z,26.20
2018-10-11T08:25:05.441Z,23.60
2018-10-11T08:27:33.568Z,22.97
2018-10-11T08:30:01.836Z,22.83
2018-10-11T08:32:30.365Z,22.20
2018-10-11T08:34:58.338Z,22.33
2018-10-11T08:37:26.582Z,22.80
2018-10-11T08:39:54.823Z,20.93
2018-10-11T08:42:23.064Z,22.77
2018-10-11T08:44:51.283Z,21.93
2018-10-11T08:47:19.519Z,21.67
2018-10-11T08:49:47.731Z,20.50
2018-10-11T08:52:15.975Z,21.27
2018-10-11T08:54:44.202Z,20.30
2018-10-11T08:57:12.440Z,19.93
2018-10-11T08:59:40.682Z,20.50
2018-10-11T09:02:08.924Z,20.47
2018-10-11T09:04:37.175Z,20.83
2018-10-11T09:07:05.444Z,19.23
2018-10-11T09:09:33.707Z,20.17
2018-10-11T09:12:01.904Z,19.90
2018-10-11T09:14:30.133Z,20.03
2018-10-11T09:16:58.363Z,21.00
2018-10-11T09:19:26.584Z,18.77
2018-10-11T09:21:54.815Z,17.93
2018-10-11T09:24:23.036Z,17.27
2018-10-11T09:26:51.283Z,19.10
2018-10-11T09:29:19.513Z,20.03
2018-10-11T09:31:47.752Z,18.80
2018-10-11T09:34:15.988Z,19.40
2018-10-11T09:36:44.244Z,18.10
2018-10-11T09:39:12.471Z,19.63
2018-10-11T09:41:40.716Z,18.00
2018-10-11T09:44:09.372Z,17.47
2018-10-11T09:46:37.616Z,18.47
2018-10-11T09:49:05.876Z,17.53
2018-10-11T09:51:34.128Z,18.43
2018-10-11T09:54:02.337Z,19.00
2018-10-11T09:57:43.704Z,18.90
2018-10-11T10:00:17.401Z,18.77
2018-10-11T10:02:46.905Z,19.60
2018-10-11T10:05:15.119Z,18.70
2018-10-11T10:07:43.357Z,18.77
2018-10-11T10:10:11.576Z,17.30
2018-10-11T10:12:39.811Z,18.97
2018-10-11T10:15:08.080Z,18.13
2018-10-11T10:17:36.755Z,19.20
2018-10-11T10:20:05.203Z,18.70
2018-10-11T10:22:33.572Z,17.37
2018-10-11T10:25:01.780Z,17.63
2018-10-11T10:27:30.035Z,15.97
2018-10-11T10:29:58.292Z,17.00
2018-10-11T10:32:26.544Z,16.73
2018-10-11T10:34:54.864Z,15.60
2018-10-11T10:37:23.099Z,15.63
2018-10-11T10:39:51.382Z,16.57
2018-10-11T10:42:19.589Z,17.20
2018-10-11T10:44:47.816Z,17.43
2018-10-11T10:47:16.051Z,15.47
2018-10-11T10:49:44.267Z,16.83
2018-10-11T10:52:12.495Z,17.07
2018-10-11T10:54:40.716Z,16.67
2018-10-11T10:57:08.957Z,14.13
2018-10-11T10:59:37.185Z,14.77
2018-10-11T11:02:05.488Z,14.77
2018-10-11T11:04:33.703Z,14.30
2018-10-11T11:07:01.949Z,14.97
2018-10-11T11:09:30.176Z,13.27
2018-10-11T11:11:58.420Z,14.80
2018-10-11T11:14:26.675Z,12.70
2018-10-11T11:16:54.918Z,14.17
2018-10-11T11:19:23.137Z,12.80
2018-10-11T11:21:51.376Z,12.07
2018-10-11T11:24:19.595Z,12.83
2018-10-11T11:26:47.852Z,12.43
2018-10-11T11:29:16.081Z,12.40
2018-10-11T11:31:44.303Z,13.03
2018-10-11T11:34:12.540Z,11.83
2018-10-11T11:36:40.760Z,11.23
2018-10-11T11:39:09.776Z,11.77
2018-10-11T11:41:38.033Z,11.97
2018-10-11T11:44:06.359Z,11.53
2018-10-11T11:46:34.683Z,11.30
2018-10-11T11:49:02.938Z,12.17
2018-10-11T11:51:31.163Z,11.27
2018-10-11T11:53:59.413Z,11.23
2018-10-11T11:56:27.628Z,10.93
2018-10-11T11:58:55.863Z,10.70
2018-10-11T12:01:24.100Z,10.67
2018-10-11T12:03:52.333Z,9.47
2018-10-11T12:06:20.552Z,10.30
2018-10-11T12:08:48.787Z,10.93
2018-10-11T12:11:17.012Z,11.37
2018-10-11T12:13:45.260Z,9.90
2018-10-11T12:16:13.481Z,10.47
2018-10-11T12:18:41.728Z,10.23
2018-10-11T12:21:09.949Z,9.80
2018-10-11T12:23:38.177Z,10.17
2018-10-11T12:26:06.543Z,9.80
2018-10-11T12:28:34.843Z,10.60
2018-10-11T12:31:03.059Z,10.20
2018-10-11T12:33:31.296Z,9.40
2018-10-11T12:35:59.508Z,10.33
2018-10-11T12:38:27.767Z,10.37
2018-10-11T12:40:55.988Z,10.80
2018-10-11T12:43:24.224Z,10.67
2018-10-11T12:45:52.445Z,10.07
2018-10-11T12:48:20.693Z,10.33
2018-10-11T12:50:48.909Z,10.40
2018-10-11T12:53:17.128Z,9.10
2018-10-11T12:55:45.399Z,9.33
2018-10-11T12:58:13.616Z,9.40
2018-10-11T13:00:41.932Z,9.47
2018-10-11T13:03:10.142Z,9.70
2018-10-11T13:05:38.367Z,10.37
2018-10-11T13:08:06.576Z,8.73
2018-10-11T13:10:34.829Z,10.73
2018-10-11T13:13:03.061Z,9.70
2018-10-11T13:15:31.325Z,10.43
2018-10-11T13:17:59.568Z,10.27
2018-10-11T13:20:27.815Z,10.73
2018-10-11T13:22:56.075Z,10.30
2018-10-11T13:25:24.307Z,10.17
2018-10-11T13:27:52.544Z,9.83
2018-10-11T13:30:20.797Z,10.90
2018-10-11T13:32:49.012Z,10.27
2018-10-11T13:35:17.280Z,11.53
2018-10-11T13:37:45.499Z,11.03
2018-10-11T13:40:13.736Z,10.47
2018-10-11T13:42:41.960Z,10.97
2018-10-11T13:45:10.196Z,11.27
2018-10-11T13:47:42.327Z,11.63
2018-10-11T13:50:06.807Z,10.83
2018-10-11T13:52:35.026Z,11.00
2018-10-11T13:55:09.649Z,11.10
2018-10-11T13:57:31.504Z,11.40
2018-10-11T13:59:59.732Z,9.97
2018-10-11T14:02:27.956Z,10.50
2018-10-11T14:04:56.200Z,11.03
2018-10-11T14:07:24.416Z,12.57
2018-10-11T14:09:52.655Z,12.00
2018-10-11T14:12:20.884Z,11.83
2018-10-11T14:14:49.131Z,12.73
2018-10-11T14:17:17.356Z,12.67
2018-10-11T14:19:45.628Z,11.70
2018-10-11T14:22:13.856Z,11.00
2018-10-11T14:24:42.097Z,11.07
2018-10-11T14:27:10.332Z,11.47
2018-10-11T14:29:38.588Z,11.63
2018-10-11T14:32:07.193Z,10.23
2018-10-11T14:34:35.431Z,11.03
2018-10-11T14:37:03.765Z,11.40
2018-10-11T14:39:31.974Z,11.53
2018-10-11T14:42:00.216Z,11.53
2018-10-11T14:44:28.455Z,10.93
2018-10-11T14:46:56.726Z,11.83
2018-10-11T14:49:24.972Z,11.27
2018-10-11T14:51:53.212Z,11.63
2018-10-11T14:54:21.439Z,10.30
2018-10-11T14:56:49.730Z,11.73
2018-10-11T14:59:17.963Z,10.97
2018-10-11T15:01:46.334Z,11.43
2018-10-11T15:04:14.465Z,11.60
2018-10-11T15:06:42.729Z,10.23
2018-10-11T15:09:11.401Z,11.07
2018-10-11T15:11:39.951Z,11.60
2018-10-11T15:14:08.193Z,11.57
2018-10-11T15:16:36.452Z,11.37
2018-10-11T15:19:04.671Z,11.87
2018-10-11T15:21:32.904Z,11.20
2018-10-11T15:24:01.160Z,11.40
2018-10-11T15:26:29.398Z,13.33
2018-10-11T15:28:57.640Z,11.70
2018-10-11T15:31:25.900Z,11.17
2018-10-11T15:33:54.127Z,12.53
2018-10-11T15:36:22.459Z,12.13
2018-10-11T15:38:50.684Z,11.70
2018-10-11T15:41:18.928Z,12.23
2018-10-11T15:43:47.159Z,12.33
2018-10-11T15:46:15.437Z,11.63
2018-10-11T15:48:43.675Z,12.40
2018-10-11T15:51:11.926Z,12.03
2018-10-11T15:53:40.176Z,11.50
2018-10-11T15:56:08.435Z,13.13
2018-10-11T15:58:36.832Z,13.97
2018-10-11T16:01:04.929Z,12.43
2018-10-11T16:03:33.156Z,13.70
2018-10-11T16:06:01.406Z,12.83
2018-10-11T16:08:29.626Z,13.73
2018-10-11T16:10:57.863Z,12.90
2018-10-11T16:13:26.076Z,12.87
2018-10-11T16:15:54.313Z,12.20
2018-10-11T16:18:22.536Z,12.90
2018-10-11T16:20:50.779Z,12.03
2018-10-11T16:23:19.011Z,12.47
2018-10-11T16:25:47.256Z,12.53
2018-10-11T16:28:15.488Z,12.37
2018-10-11T16:30:43.743Z,13.80
2018-10-11T16:33:11.968Z,13.33
2018-10-11T16:35:40.201Z,13.60
2018-10-11T16:38:08.696Z,14.97
2018-10-11T16:40:36.955Z,16.37
2018-10-11T16:43:05.232Z,23.50
2018-10-11T16:45:33.527Z,19.73
2018-10-11T16:48:01.774Z,41.93
2018-10-11T16:50:30.001Z,46.50
2018-10-11T16:52:58.468Z,45.17
2018-10-11T16:55:26.700Z,32.90
2018-10-11T16:57:54.980Z,22.10
2018-10-11T17:00:23.178Z,18.67
2018-10-11T17:02:51.416Z,19.53
2018-10-11T17:05:19.695Z,17.43
2018-10-11T17:07:48.079Z,16.37
2018-10-11T17:10:16.193Z,18.63
2018-10-11T17:12:44.452Z,18.43
2018-10-11T17:15:12.676Z,18.93
2018-10-11T17:17:40.916Z,17.60
2018-10-11T17:20:09.143Z,15.33
2018-10-11T17:22:37.402Z,16.17
2018-10-11T17:25:05.635Z,17.80
2018-10-11T17:27:33.880Z,17.27
2018-10-11T17:30:02.132Z,15.07
2018-10-11T17:32:30.384Z,25.37
2018-10-11T17:34:58.667Z,16.27
2018-10-11T17:37:26.875Z,16.27
2018-10-11T17:39:55.108Z,19.37
2018-10-11T17:42:23.369Z,17.30
2018-10-11T17:44:51.608Z,15.83
2018-10-11T17:47:19.861Z,18.70
2018-10-11T17:49:48.096Z,18.73
2018-10-11T17:52:16.336Z,17.87
2018-10-11T17:54:50.077Z,31.83
2018-10-11T17:57:18.328Z,56.03
2018-10-11T17:59:46.763Z,29.17
2018-10-11T18:02:15.029Z,20.47
2018-10-11T18:04:43.265Z,16.67
2018-10-11T18:07:11.553Z,21.27
2018-10-11T18:09:39.761Z,28.60
2018-10-11T18:12:08.012Z,19.37
2018-10-11T18:14:36.246Z,18.90
2018-10-11T18:17:04.484Z,18.00
2018-10-11T18:19:32.847Z,15.97
2018-10-11T18:22:01.094Z,16.87
2018-10-11T18:24:29.317Z,16.27
2018-10-11T18:26:57.575Z,14.43
2018-10-11T18:29:25.896Z,15.90
2018-10-11T18:31:54.128Z,16.73
2018-10-11T18:34:22.383Z,14.90
2018-10-11T18:36:50.599Z,15.47
2018-10-11T18:39:18.852Z,15.20
2018-10-11T18:41:47.076Z,14.03
2018-10-11T18:44:15.333Z,15.13
2018-10-11T18:46:43.552Z,14.97
2018-10-11T18:49:11.801Z,15.63
2018-10-11T18:51:40.049Z,15.37
2018-10-11T18:54:08.299Z,14.73
2018-10-11T18:56:36.540Z,15.53
2018-10-11T18:59:04.777Z,15.27
2018-10-11T19:01:33.008Z,14.50
2018-10-11T19:04:01.282Z,13.83
2018-10-11T19:06:29.916Z,13.53
2018-10-11T19:08:58.116Z,15.27
2018-10-11T19:11:26.356Z,15.47
2018-10-11T19:13:54.592Z,13.77
2018-10-11T19:16:22.820Z,13.50
2018-10-11T19:18:51.062Z,14.30
2018-10-11T19:21:19.292Z,15.07
2018-10-11T19:23:47.543Z,15.10
2018-10-11T19:26:15.767Z,13.80
2018-10-11T19:28:44.020Z,14.47
2018-10-11T19:31:12.248Z,14.60
2018-10-11T19:33:40.496Z,14.57
2018-10-11T19:36:08.744Z,13.27
2018-10-11T19:38:37.000Z,15.60
2018-10-11T19:41:05.300Z,15.23
2018-10-11T19:43:33.544Z,14.23
2018-10-11T19:46:01.812Z,14.17
2018-10-11T19:48:30.099Z,14.27
2018-10-11T19:50:58.592Z,14.27
2018-10-11T19:53:26.888Z,14.77
2018-10-11T19:55:55.128Z,14.73
2018-10-11T19:58:23.476Z,14.60
2018-10-11T20:00:51.712Z,15.57
2018-10-11T20:03:19.948Z,14.93
2018-10-11T20:05:48.176Z,16.33
2018-10-11T20:08:16.555Z,15.73
2018-10-11T20:10:44.679Z,16.93
2018-10-11T20:13:12.951Z,27.57
2018-10-11T20:15:41.176Z,20.10
