createdAt,value
2023-04-15T00:00:34.464Z,33.43
2023-04-15T00:03:38.522Z,35.57
2023-04-15T00:06:42.304Z,36.60
2023-04-15T00:09:46.660Z,39.33
2023-04-15T00:12:49.988Z,39.13
2023-04-15T00:15:53.860Z,39.67
2023-04-15T00:18:57.637Z,39.03
2023-04-15T00:22:02.052Z,38.03
2023-04-15T00:25:06.105Z,39.60
2023-04-15T00:28:10.300Z,37.83
2023-04-15T00:31:14.118Z,36.10
2023-04-15T00:34:17.791Z,33.37
2023-04-15T00:37:21.761Z,30.58
2023-04-15T00:40:27.096Z,25.25
2023-04-15T00:43:30.211Z,24.48
2023-04-15T00:46:38.122Z,26.40
2023-04-15T00:49:42.048Z,18.83
2023-04-15T00:52:45.923Z,22.88
2023-04-15T00:55:49.896Z,30.92
2023-04-15T00:58:53.475Z,29.15
2023-04-15T01:01:57.883Z,28.10
2023-04-15T01:05:01.721Z,28.27
2023-04-15T01:08:06.520Z,32.67
2023-04-15T01:11:13.687Z,32.75
2023-04-15T01:14:18.106Z,33.13
2023-04-15T01:17:21.752Z,29.48
2023-04-15T01:20:25.354Z,28.00
2023-04-15T01:23:29.626Z,28.30
2023-04-15T01:26:33.815Z,28.90
2023-04-15T01:29:40.045Z,27.58
2023-04-15T01:32:43.943Z,28.55
2023-04-15T01:35:47.812Z,29.30
2023-04-15T01:38:52.830Z,27.50
2023-04-15T01:41:58.813Z,27.85
2023-04-15T01:45:02.954Z,27.13
2023-04-15T01:48:06.801Z,27.17
2023-04-15T01:51:14.183Z,22.43
2023-04-15T01:54:17.970Z,20.45
2023-04-15T01:57:22.048Z,17.65
2023-04-15T02:00:27.858Z,18.40
2023-04-15T02:03:31.113Z,16.50
2023-04-15T02:06:35.216Z,19.00
2023-04-15T02:09:39.317Z,19.63
2023-04-15T02:12:44.928Z,18.65
2023-04-15T02:15:50.086Z,18.52
2023-04-15T02:18:55.690Z,20.03
2023-04-15T02:21:59.174Z,19.93
2023-04-15T02:25:02.485Z,20.73
2023-04-15T02:28:08.279Z,19.35
2023-04-15T02:31:11.377Z,18.70
2023-04-15T02:34:15.240Z,18.77
2023-04-15T02:37:21.494Z,18.27
2023-04-15T02:40:24.551Z,20.83
2023-04-15T02:43:28.276Z,20.50
2023-04-15T02:46:32.067Z,19.02
2023-04-15T02:49:35.783Z,18.10
2023-04-15T02:52:42.988Z,18.83
2023-04-15T02:55:47.110Z,19.38
2023-04-15T02:58:51.699Z,19.85
2023-04-15T03:01:56.004Z,18.85
2023-04-15T03:05:00.402Z,19.30
2023-04-15T03:08:04.853Z,17.70
2023-04-15T03:11:09.471Z,18.92
2023-04-15T03:14:13.252Z,17.92
2023-04-15T03:17:21.541Z,18.85
2023-04-15T03:20:26.219Z,20.37
2023-04-15T03:23:30.340Z,16.20
2023-04-15T03:26:34.117Z,13.38
2023-04-15T03:29:44.835Z,12.32
2023-04-15T03:32:50.386Z,13.80
2023-04-15T03:35:54.640Z,14.97
2023-04-15T03:38:58.638Z,11.10
2023-04-15T03:42:04.362Z,11.68
2023-04-15T03:45:08.628Z,10.48
2023-04-15T03:48:17.922Z,10.77
2023-04-15T03:51:21.443Z,8.30
2023-04-15T03:54:25.031Z,7.43
2023-04-15T03:57:28.062Z,7.13
2023-04-15T04:00:31.625Z,7.25
2023-04-15T04:03:34.998Z,5.93
2023-04-15T04:06:38.421Z,5.77
2023-04-15T04:09:42.608Z,8.90
2023-04-15T04:12:45.613Z,12.68
2023-04-15T04:15:49.633Z,7.28
2023-04-15T04:18:53.317Z,5.47
2023-04-15T04:21:56.619Z,5.20
2023-04-15T04:25:01.101Z,3.93
2023-04-15T04:28:05.039Z,4.70
2023-04-15T04:31:08.661Z,4.07
2023-04-15T04:34:12.757Z,7.05
2023-04-15T04:37:16.592Z,6.43
2023-04-15T04:40:20.350Z,4.67
2023-04-15T04:43:24.107Z,13.18
2023-04-15T04:46:27.909Z,8.95
2023-04-15T04:49:31.607Z,4.90
2023-04-15T04:52:35.501Z,4.60
2023-04-15T04:55:39.085Z,5.53
2023-04-15T04:58:43.287Z,4.95
2023-04-15T05:01:47.150Z,6.20
2023-04-15T05:04:52.639Z,5.53
2023-04-15T05:07:56.284Z,4.57
2023-04-15T05:10:59.950Z,4.60
2023-04-15T05:14:03.562Z,4.82
2023-04-15T05:17:06.676Z,5.88
2023-04-15T05:20:10.318Z,4.00
2023-04-15T05:23:13.909Z,4.47
2023-04-15T05:26:17.128Z,3.97
2023-04-15T05:29:20.837Z,5.30
2023-04-15T05:32:23.958Z,4.18
2023-04-15T05:35:28.168Z,4.43
2023-04-15T05:38:31.674Z,3.90
2023-04-15T05:41:35.687Z,4.67
2023-04-15T05:44:38.547Z,4.60
2023-04-15T05:47:42.754Z,4.53
2023-04-15T05:50:46.103Z,3.67
2023-04-15T05:53:49.318Z,3.63
2023-04-15T05:56:52.934Z,3.70
2023-04-15T05:59:58.145Z,3.28
2023-04-15T06:03:01.965Z,3.58
2023-04-15T06:06:06.253Z,3.08
2023-04-15T06:09:09.545Z,1.57
2023-04-15T06:12:14.053Z,2.40
2023-04-15T06:15:17.710Z,1.40
2023-04-15T06:18:21.686Z,2.03
2023-04-15T06:21:24.671Z,3.90
2023-04-15T06:24:28.454Z,1.00
2023-04-15T06:27:32.618Z,1.27
2023-04-15T06:30:37.879Z,1.17
2023-04-15T06:33:41.102Z,1.08
2023-04-15T06:36:44.748Z,2.13
2023-04-15T06:39:48.475Z,1.00
2023-04-15T06:42:52.533Z,1.57
2023-04-15T06:45:57.215Z,2.42
2023-04-15T06:49:00.748Z,1.10
2023-04-15T06:52:05.631Z,1.10
2023-04-15T06:55:09.938Z,1.80
2023-04-15T06:58:13.648Z,1.40
2023-04-15T07:01:16.997Z,2.70
2023-04-15T07:04:21.335Z,4.18
2023-04-15T07:07:25.356Z,1.20
2023-04-15T07:10:28.972Z,1.60
2023-04-15T07:13:33.653Z,1.20
2023-04-15T07:16:37.245Z,1.25
2023-04-15T07:19:41.552Z,0.68
2023-04-15T07:22:45.265Z,1.60
2023-04-15T07:25:50.002Z,1.60
2023-04-15T07:28:53.562Z,1.40
2023-04-15T07:31:58.137Z,1.20
2023-04-15T07:35:01.111Z,1.88
2023-04-15T07:38:05.229Z,2.75
2023-04-15T07:41:08.931Z,2.17
2023-04-15T07:44:13.537Z,1.43
2023-04-15T07:47:17.288Z,1.30
2023-04-15T07:50:21.492Z,1.77
2023-04-15T07:53:25.031Z,1.33
2023-04-15T07:56:28.963Z,1.10
2023-04-15T07:59:34.005Z,2.23
2023-04-15T08:02:40.333Z,0.90
2023-04-15T08:05:44.288Z,2.05
2023-04-15T08:08:48.570Z,5.10
2023-04-15T08:11:52.262Z,2.43
2023-04-15T08:14:57.540Z,3.33
2023-04-15T08:18:01.944Z,1.85
2023-04-15T08:21:06.520Z,0.70
2023-04-15T08:24:09.492Z,2.17
2023-04-15T08:27:13.658Z,2.47
2023-04-15T08:30:16.570Z,6.00
2023-04-15T08:33:20.392Z,1.42
2023-04-15T08:36:23.949Z,2.40
2023-04-15T08:39:27.967Z,0.90
2023-04-15T08:42:38.460Z,3.73
2023-04-15T08:45:42.234Z,14.57
2023-04-15T08:48:48.544Z,2.75
2023-04-15T08:51:51.533Z,1.65
2023-04-15T08:54:59.628Z,2.00
2023-04-15T08:58:03.877Z,3.40
2023-04-15T09:01:07.774Z,1.40
2023-04-15T09:04:13.395Z,1.27
2023-04-15T09:07:16.860Z,3.30
2023-04-15T09:10:20.950Z,3.30
2023-04-15T09:13:24.291Z,2.37
2023-04-15T09:16:29.402Z,2.10
2023-04-15T09:19:35.095Z,4.75
2023-04-15T09:22:39.802Z,4.65
2023-04-15T09:25:43.910Z,3.72
2023-04-15T09:28:47.901Z,2.60
2023-04-15T09:31:51.527Z,1.70
2023-04-15T09:34:55.456Z,2.00
2023-04-15T09:38:10.304Z,2.63
2023-04-15T09:41:22.382Z,4.00
2023-04-15T09:44:27.444Z,5.20
2023-04-15T09:47:34.068Z,2.20
2023-04-15T09:50:43.659Z,3.10
2023-04-15T09:53:46.567Z,3.78
2023-04-15T09:56:50.525Z,3.40
2023-04-15T09:59:54.564Z,3.27
2023-04-15T10:02:58.405Z,1.70
2023-04-15T10:06:03.065Z,3.05
2023-04-15T10:09:08.012Z,6.07
2023-04-15T10:12:12.341Z,7.55
2023-04-15T10:15:18.601Z,3.60
2023-04-15T10:18:24.674Z,7.90
2023-04-15T10:21:29.467Z,6.05
2023-04-15T10:24:33.828Z,5.35
2023-04-15T10:27:37.662Z,4.63
2023-04-15T10:30:41.492Z,4.53
2023-04-15T10:33:47.044Z,2.40
2023-04-15T10:36:52.127Z,6.10
2023-04-15T10:39:55.204Z,6.30
2023-04-15T10:43:02.939Z,3.60
2023-04-15T10:46:08.982Z,4.80
2023-04-15T10:49:17.082Z,3.50
2023-04-15T10:52:26.448Z,2.70
2023-04-15T10:55:34.224Z,4.20
2023-04-15T10:58:44.603Z,3.65
2023-04-15T11:01:57.169Z,4.13
2023-04-15T11:05:01.845Z,6.83
2023-04-15T11:08:05.242Z,3.95
2023-04-15T11:11:09.039Z,2.75
2023-04-15T11:14:19.594Z,6.28
2023-04-15T11:17:30.184Z,2.97
2023-04-15T11:20:34.391Z,1.70
2023-04-15T11:23:44.990Z,2.17
2023-04-15T11:26:48.475Z,2.20
2023-04-15T11:29:53.271Z,2.70
2023-04-15T11:33:00.925Z,2.23
2023-04-15T11:36:05.114Z,2.93
2023-04-15T11:39:08.849Z,3.88
2023-04-15T11:42:18.921Z,5.13
2023-04-15T11:45:22.442Z,5.20
2023-04-15T11:48:35.180Z,8.90
2023-04-15T11:51:38.146Z,7.77
2023-04-15T11:54:41.468Z,6.95
2023-04-15T11:57:45.466Z,8.52
2023-04-15T12:01:00.640Z,8.75
2023-04-15T12:04:13.308Z,7.37
2023-04-15T12:07:17.177Z,7.17
2023-04-15T12:10:20.958Z,6.47
2023-04-15T12:13:24.606Z,7.75
2023-04-15T12:16:29.168Z,6.97
2023-04-15T12:19:37.425Z,7.87
2023-04-15T12:22:41.802Z,5.33
2023-04-15T12:25:45.376Z,8.55
2023-04-15T12:28:48.424Z,5.60
2023-04-15T12:32:15.982Z,6.07
2023-04-15T12:35:22.268Z,7.40
2023-04-15T12:38:26.237Z,6.60
2023-04-15T12:41:30.276Z,6.40
2023-04-15T12:44:34.903Z,6.28
2023-04-15T12:47:38.753Z,9.32
2023-04-15T12:50:42.679Z,9.63
2023-04-15T12:53:46.275Z,5.70
2023-04-15T12:56:51.573Z,5.35
2023-04-15T12:59:55.292Z,5.45
2023-04-15T13:02:59.112Z,5.20
2023-04-15T13:06:05.272Z,6.33
2023-04-15T13:09:08.677Z,6.47
2023-04-15T13:12:14.362Z,5.53
2023-04-15T13:15:21.515Z,6.07
2023-04-15T13:18:24.720Z,6.93
2023-04-15T13:21:29.017Z,6.27
2023-04-15T13:24:32.648Z,4.90
2023-04-15T13:27:36.295Z,5.32
2023-04-15T13:30:40.276Z,4.67
2023-04-15T13:33:44.457Z,4.23
2023-04-15T13:36:48.106Z,4.07
2023-04-15T13:39:51.510Z,4.93
2023-04-15T13:42:54.408Z,4.88
2023-04-15T13:45:58.412Z,3.23
2023-04-15T13:49:01.542Z,3.47
2023-04-15T13:52:05.160Z,3.28
2023-04-15T13:55:20.611Z,3.45
2023-04-15T13:58:25.350Z,3.40
2023-04-15T14:01:30.091Z,3.73
2023-04-15T14:04:34.028Z,4.17
2023-04-15T14:07:37.896Z,2.75
2023-04-15T14:10:42.395Z,3.60
2023-04-15T14:13:46.015Z,2.75
2023-04-15T14:16:49.099Z,2.70
2023-04-15T14:19:52.168Z,2.57
2023-04-15T14:22:55.927Z,2.58
2023-04-15T14:25:59.555Z,2.58
2023-04-15T14:29:02.900Z,3.13
2023-04-15T14:32:11.860Z,2.67
2023-04-15T14:35:16.401Z,2.73
2023-04-15T14:38:20.351Z,3.20
2023-04-15T14:41:24.182Z,2.33
2023-04-15T14:44:27.848Z,2.95
2023-04-15T14:47:32.431Z,3.10
2023-04-15T14:50:36.449Z,3.20
2023-04-15T14:53:40.763Z,2.47
2023-04-15T14:56:44.434Z,2.47
2023-04-15T14:59:47.402Z,2.70
2023-04-15T15:02:50.462Z,1.80
2023-04-15T15:05:53.625Z,2.40
2023-04-15T15:08:56.595Z,2.38
2023-04-15T15:11:59.487Z,2.13
2023-04-15T15:15:09.177Z,2.55
2023-04-15T15:18:20.915Z,2.53
2023-04-15T15:21:24.608Z,2.50
2023-04-15T15:24:27.890Z,5.07
2023-04-15T15:27:31.954Z,7.65
2023-04-15T15:30:35.191Z,4.20
2023-04-15T15:33:38.160Z,3.70
2023-04-15T15:36:42.047Z,3.53
2023-04-15T15:39:45.341Z,4.60
2023-04-15T15:42:51.376Z,3.97
2023-04-15T15:45:56.497Z,3.90
2023-04-15T15:48:59.584Z,3.47
2023-04-15T15:52:03.654Z,3.73
2023-04-15T15:55:07.426Z,3.63
2023-04-15T15:58:10.736Z,4.18
2023-04-15T16:01:13.865Z,3.63
2023-04-15T16:04:18.286Z,4.50
2023-04-15T16:07:21.909Z,5.27
2023-04-15T16:10:25.038Z,3.08
2023-04-15T16:13:46.992Z,3.95
2023-04-15T16:16:49.944Z,2.85
2023-04-15T16:19:55.825Z,3.00
2023-04-15T16:23:11.698Z,4.60
2023-04-15T16:26:14.838Z,3.25
2023-04-15T16:29:18.890Z,5.50
2023-04-15T16:32:23.269Z,3.42
2023-04-15T16:35:29.492Z,3.10
2023-04-15T16:38:32.974Z,2.60
2023-04-15T16:41:35.879Z,1.92
2023-04-15T16:44:39.197Z,1.48
2023-04-15T16:47:42.338Z,1.48
2023-04-15T16:50:47.039Z,1.30
2023-04-15T16:53:50.955Z,1.20
2023-04-15T16:56:54.618Z,1.50
2023-04-15T16:59:57.643Z,1.52
2023-04-15T17:03:04.178Z,2.00
2023-04-15T17:06:07.342Z,2.20
2023-04-15T17:09:10.698Z,2.10
2023-04-15T17:12:14.901Z,1.65
2023-04-15T17:15:19.557Z,1.50
2023-04-15T17:18:23.270Z,1.33
2023-04-15T17:21:27.165Z,1.30
2023-04-15T17:24:30.149Z,1.40
2023-04-15T17:27:34.229Z,1.50
2023-04-15T17:30:37.922Z,3.13
2023-04-15T17:34:01.434Z,3.25
2023-04-15T17:37:06.437Z,1.97
2023-04-15T17:40:10.398Z,2.30
2023-04-15T17:43:14.016Z,1.77
2023-04-15T17:46:17.228Z,1.98
2023-04-15T17:49:20.299Z,1.48
2023-04-15T17:52:23.519Z,1.70
2023-04-15T17:55:26.534Z,1.57
2023-04-15T17:58:30.773Z,1.83
2023-04-15T18:01:34.397Z,1.60
2023-04-15T18:04:38.150Z,1.30
2023-04-15T18:07:41.661Z,1.30
2023-04-15T18:10:44.531Z,2.07
2023-04-15T18:13:47.475Z,1.55
2023-04-15T18:16:50.406Z,1.60
2023-04-15T18:19:53.628Z,1.50
2023-04-15T18:22:56.889Z,1.60
2023-04-15T18:26:00.178Z,2.80
2023-04-15T18:29:04.294Z,1.80
2023-04-15T18:32:07.221Z,1.67
2023-04-15T18:35:10.837Z,1.75
2023-04-15T18:38:13.843Z,1.83
2023-04-15T18:41:17.861Z,1.80
2023-04-15T18:44:21.206Z,1.75
2023-04-15T18:47:26.917Z,1.08
2023-04-15T18:50:30.044Z,1.02
2023-04-15T18:53:33.328Z,1.40
2023-04-15T18:56:36.481Z,1.00
2023-04-15T18:59:40.266Z,0.98
2023-04-15T19:02:44.760Z,0.90
2023-04-15T19:05:48.017Z,1.80
2023-04-15T19:08:52.548Z,1.00
2023-04-15T19:11:57.304Z,1.10
2023-04-15T19:15:01.366Z,1.00
2023-04-15T19:18:10.956Z,1.02
2023-04-15T19:21:14.861Z,1.10
2023-04-15T19:24:18.771Z,1.00
2023-04-15T19:27:21.817Z,1.20
2023-04-15T19:30:25.200Z,1.10
2023-04-15T19:33:31.633Z,1.02
2023-04-15T19:36:35.382Z,1.05
2023-04-15T19:39:38.877Z,0.97
2023-04-15T19:42:41.915Z,1.30
2023-04-15T19:45:47.298Z,1.08
2023-04-15T19:48:50.349Z,1.00
2023-04-15T19:51:53.373Z,1.00
2023-04-15T19:54:56.642Z,1.00
2023-04-15T19:58:00.418Z,1.30
2023-04-15T20:01:03.727Z,0.80
2023-04-15T20:04:07.647Z,0.70
2023-04-15T20:07:11.810Z,0.70
2023-04-15T20:10:15.429Z,0.80
2023-04-15T20:13:18.399Z,0.93
2023-04-15T20:16:22.415Z,1.02
2023-04-15T20:19:26.576Z,0.80
2023-04-15T20:22:29.541Z,1.00
2023-04-15T20:25:32.471Z,1.27
2023-04-15T20:28:35.430Z,0.77
2023-04-15T20:31:38.798Z,0.60
2023-04-15T20:34:42.213Z,1.58
2023-04-15T20:37:45.600Z,1.05
2023-04-15T20:40:49.372Z,0.90
2023-04-15T20:43:53.287Z,1.10
2023-04-15T20:46:57.097Z,0.90
2023-04-15T20:50:00.366Z,1.20
2023-04-15T20:53:04.893Z,1.05
2023-04-15T20:56:08.619Z,1.00
2023-04-15T20:59:12.294Z,1.93
2023-04-15T21:02:15.525Z,0.55
2023-04-15T21:05:19.318Z,0.98
2023-04-15T21:08:29.760Z,0.63
2023-04-15T21:11:53.343Z,0.87
2023-04-15T21:14:57.878Z,0.90
2023-04-15T21:18:01.002Z,1.00
2023-04-15T21:21:04.516Z,0.90
2023-04-15T21:24:08.541Z,0.95
2023-04-15T21:27:12.690Z,1.37
2023-04-15T21:30:16.331Z,1.23
2023-04-15T21:33:21.384Z,1.02
2023-04-15T21:36:25.125Z,1.40
2023-04-15T21:39:29.452Z,1.70
2023-04-15T21:42:33.045Z,1.53
2023-04-15T21:45:39.592Z,2.60
2023-04-15T21:48:43.400Z,2.00
2023-04-15T21:51:48.287Z,1.65
2023-04-15T21:54:51.950Z,1.52
2023-04-15T21:57:55.589Z,1.73
2023-04-15T22:01:00.810Z,1.67
2023-04-15T22:04:04.728Z,1.60
2023-04-15T22:07:08.523Z,1.98
2023-04-15T22:10:12.795Z,1.55
2023-04-15T22:13:17.122Z,1.50
2023-04-15T22:16:21.341Z,1.30
2023-04-15T22:19:26.479Z,3.58
2023-04-15T22:22:43.223Z,2.90
2023-04-15T22:25:48.221Z,2.65
2023-04-15T22:28:52.548Z,2.00
2023-04-15T22:31:56.210Z,1.80
2023-04-15T22:35:00.160Z,2.03
2023-04-15T22:38:05.376Z,2.13
2023-04-15T22:41:08.811Z,1.55
2023-04-15T22:44:12.518Z,1.93
2023-04-15T22:47:16.727Z,2.67
2023-04-15T22:50:20.145Z,4.10
2023-04-15T22:53:24.147Z,2.78
2023-04-15T22:56:27.694Z,3.20
2023-04-15T22:59:31.876Z,2.83
2023-04-15T23:02:35.983Z,2.37
2023-04-15T23:05:41.025Z,2.53
2023-04-15T23:08:48.441Z,2.83
2023-04-15T23:11:52.444Z,1.67
2023-04-15T23:14:56.390Z,2.10
2023-04-15T23:18:01.401Z,1.97
2023-04-15T23:21:05.118Z,2.30
2023-04-15T23:24:09.092Z,1.80
2023-04-15T23:27:12.572Z,2.22
2023-04-15T23:30:16.523Z,2.10
2023-04-15T23:33:20.133Z,2.17
2023-04-15T23:36:24.076Z,2.00
2023-04-15T23:39:27.695Z,1.50
2023-04-15T23:42:31.705Z,1.70
2023-04-15T23:45:34.877Z,2.50
2023-04-15T23:48:39.346Z,2.40
2023-04-15T23:51:43.007Z,1.98
2023-04-15T23:54:47.014Z,2.40
2023-04-15T23:57:50.268Z,2.60
