createdAt,value
2023-03-26T00:03:02.115Z,100304.38
2023-03-26T00:07:55.169Z,100299.19
2023-03-26T00:12:47.296Z,100301.50
2023-03-26T00:17:40.691Z,100341.16
2023-03-26T00:22:34.583Z,100326.19
2023-03-26T00:27:28.101Z,100327.03
2023-03-26T00:32:19.856Z,100332.47
2023-03-26T00:37:14.902Z,100318.31
2023-03-26T00:42:09.132Z,100322.69
2023-03-26T00:47:02.549Z,100317.34
2023-03-26T00:51:54.846Z,100323.53
2023-03-26T00:56:48.138Z,100301.50
2023-03-26T01:01:41.396Z,100323.63
2023-03-26T01:06:37.870Z,100319.78
2023-03-26T01:11:33.375Z,100291.47
2023-03-26T01:16:45.380Z,100304.69
2023-03-26T01:21:39.267Z,100289.69
2023-03-26T01:27:05.019Z,100293.31
2023-03-26T01:32:27.824Z,100285.41
2023-03-26T01:37:33.304Z,100293.44
2023-03-26T01:42:48.069Z,100283.53
2023-03-26T01:47:42.320Z,100270.81
2023-03-26T01:52:36.040Z,100268.28
2023-03-26T01:57:44.117Z,100280.13
2023-03-26T02:02:44.584Z,100249.06
2023-03-26T02:07:59.739Z,100272.28
2023-03-26T02:12:52.381Z,100246.63
2023-03-26T02:17:45.802Z,100250.78
2023-03-26T02:22:45.652Z,100248.81
2023-03-26T02:27:41.317Z,100213.38
2023-03-26T02:32:37.009Z,100223.06
2023-03-26T02:37:31.264Z,100214.84
2023-03-26T02:42:33.495Z,100222.69
2023-03-26T02:47:27.665Z,100211.94
2023-03-26T02:52:40.467Z,100225.97
2023-03-26T02:57:33.628Z,100242.16
2023-03-26T03:02:44.529Z,100240.72
2023-03-26T03:07:50.214Z,100236.94
2023-03-26T03:12:42.864Z,100239.03
2023-03-26T03:17:36.656Z,100230.88
2023-03-26T03:22:34.531Z,100246.03
2023-03-26T03:27:27.206Z,100217.72
2023-03-26T03:32:32.174Z,100244.91
2023-03-26T03:37:28.647Z,100226.88
2023-03-26T03:42:23.676Z,100228.59
2023-03-26T03:47:20.502Z,100214.69
2023-03-26T03:52:13.990Z,100218.31
2023-03-26T03:57:09.817Z,100213.94
2023-03-26T04:02:06.185Z,100221.09
2023-03-26T04:07:06.798Z,100238.25
2023-03-26T04:12:19.851Z,100225.09
2023-03-26T04:17:24.057Z,100197.59
2023-03-26T04:22:22.052Z,100200.94
2023-03-26T04:27:28.559Z,100215.47
2023-03-26T04:32:34.432Z,100205.59
2023-03-26T04:37:39.609Z,100228.13
2023-03-26T04:42:58.937Z,100224.00
2023-03-26T04:48:15.572Z,100225.34
2023-03-26T04:53:11.157Z,100219.91
2023-03-26T04:58:33.326Z,100220.75
2023-03-26T05:03:31.799Z,100201.19
2023-03-26T05:08:33.333Z,100195.88
2023-03-26T05:13:26.956Z,100202.03
2023-03-26T05:18:21.389Z,100150.75
2023-03-26T05:23:18.100Z,100175.28
2023-03-26T05:28:20.117Z,100192.53
2023-03-26T05:33:20.232Z,100165.53
2023-03-26T05:38:22.571Z,100216.31
2023-03-26T05:43:16.670Z,100206.13
2023-03-26T05:48:18.806Z,100198.22
2023-03-26T05:53:12.088Z,100202.59
2023-03-26T05:58:10.761Z,100191.97
2023-03-26T06:03:16.937Z,100217.56
2023-03-26T06:08:33.574Z,100204.81
2023-03-26T06:13:26.575Z,100212.66
2023-03-26T06:18:20.109Z,100181.69
2023-03-26T06:23:39.769Z,100190.31
2023-03-26T06:28:55.901Z,100186.66
2023-03-26T06:34:11.207Z,100154.56
2023-03-26T06:39:07.859Z,100158.28
2023-03-26T06:44:05.968Z,100171.63
2023-03-26T06:49:34.480Z,100138.53
2023-03-26T06:54:44.251Z,100139.72
2023-03-26T07:00:16.924Z,100175.16
2023-03-26T07:05:29.115Z,100161.31
2023-03-26T07:10:40.209Z,100181.13
2023-03-26T07:15:51.540Z,100160.09
2023-03-26T07:21:08.955Z,100178.47
2023-03-26T07:26:32.037Z,100156.75
2023-03-26T07:31:46.742Z,100148.25
2023-03-26T07:37:26.764Z,100176.56
2023-03-26T07:43:07.513Z,100187.06
2023-03-26T07:48:21.903Z,100142.94
2023-03-26T07:53:36.031Z,100143.72
2023-03-26T07:59:01.753Z,100135.75
2023-03-26T08:04:38.893Z,100137.44
2023-03-26T08:10:23.925Z,100128.53
2023-03-26T08:15:59.622Z,100138.41
2023-03-26T08:21:04.658Z,100118.84
2023-03-26T08:25:57.164Z,100118.59
2023-03-26T08:30:50.869Z,100109.56
2023-03-26T08:35:45.369Z,100095.94
2023-03-26T08:40:40.492Z,100104.41
2023-03-26T08:46:04.101Z,100069.09
2023-03-26T08:51:40.449Z,100102.47
2023-03-26T08:56:46.154Z,100080.28
2023-03-26T09:02:05.691Z,100094.97
2023-03-26T09:07:07.169Z,100100.97
2023-03-26T09:12:11.596Z,100093.56
2023-03-26T09:17:28.710Z,100067.81
2023-03-26T09:22:28.340Z,100070.59
2023-03-26T09:27:59.285Z,100056.97
2023-03-26T09:33:18.092Z,100034.59
2023-03-26T09:38:21.989Z,100008.38
2023-03-26T09:43:41.894Z,100030.03
2023-03-26T09:49:17.620Z,100024.47
2023-03-26T09:54:22.549Z,100002.44
2023-03-26T09:59:37.412Z,100003.91
2023-03-26T10:04:43.706Z,100012.25
2023-03-26T10:10:18.275Z,99988.94
2023-03-26T10:15:32.393Z,99977.00
2023-03-26T10:20:54.646Z,99967.56
2023-03-26T10:26:11.550Z,99956.09
2023-03-26T10:31:40.458Z,99951.19
2023-03-26T10:36:37.448Z,99932.91
2023-03-26T10:42:02.920Z,99931.81
2023-03-26T10:47:20.137Z,99923.00
2023-03-26T10:52:19.076Z,99920.34
2023-03-26T10:57:43.909Z,99893.44
2023-03-26T11:02:47.532Z,99886.91
2023-03-26T11:07:45.690Z,99895.13
2023-03-26T11:12:59.728Z,99870.72
2023-03-26T11:18:14.554Z,99867.47
2023-03-26T11:23:16.524Z,99839.69
2023-03-26T11:28:16.737Z,99890.31
2023-03-26T11:33:17.554Z,99851.56
2023-03-26T11:38:23.160Z,99865.78
2023-03-26T11:43:17.657Z,99842.13
2023-03-26T11:48:32.561Z,99869.91
2023-03-26T11:53:30.566Z,99840.81
2023-03-26T11:58:52.088Z,99841.66
2023-03-26T12:04:04.096Z,99812.72
2023-03-26T12:08:57.820Z,99843.09
2023-03-26T12:14:18.982Z,99832.22
2023-03-26T12:19:20.289Z,99806.41
2023-03-26T12:24:43.398Z,99797.56
2023-03-26T12:29:37.164Z,99792.38
2023-03-26T12:34:36.286Z,99793.19
2023-03-26T12:40:07.671Z,99770.75
2023-03-26T12:44:59.139Z,99737.22
2023-03-26T12:49:56.997Z,99697.31
2023-03-26T12:55:12.093Z,99716.44
2023-03-26T13:00:39.760Z,99736.56
2023-03-26T13:05:41.365Z,99700.34
2023-03-26T13:10:59.266Z,99676.59
2023-03-26T13:15:54.640Z,99669.59
2023-03-26T13:21:10.260Z,99672.09
2023-03-26T13:26:17.778Z,99662.31
2023-03-26T13:31:34.871Z,99630.59
2023-03-26T13:36:44.158Z,99635.63
2023-03-26T13:41:54.942Z,99637.41
2023-03-26T13:47:01.638Z,99616.34
2023-03-26T13:52:23.059Z,99616.31
2023-03-26T13:57:39.458Z,99583.50
2023-03-26T14:02:42.240Z,99603.28
2023-03-26T14:07:43.511Z,99573.13
2023-03-26T14:12:44.293Z,99590.47
2023-03-26T14:17:46.738Z,99587.22
2023-03-26T14:23:01.614Z,99524.31
2023-03-26T14:28:16.262Z,99567.03
2023-03-26T14:33:28.288Z,99516.13
2023-03-26T14:39:11.127Z,99518.72
2023-03-26T14:44:57.201Z,99491.44
2023-03-26T14:50:09.344Z,99497.34
2023-03-26T14:55:08.274Z,99454.19
2023-03-26T15:00:15.952Z,99464.63
2023-03-26T15:05:29.552Z,99452.31
2023-03-26T15:10:43.620Z,99422.72
2023-03-26T15:15:57.772Z,99446.84
2023-03-26T15:20:56.782Z,99416.81
2023-03-26T15:26:27.571Z,99422.25
2023-03-26T15:31:47.984Z,99403.53
2023-03-26T15:36:55.313Z,99413.19
2023-03-26T15:41:56.169Z,99395.25
2023-03-26T15:47:01.094Z,99404.91
2023-03-26T15:52:09.288Z,99413.75
2023-03-26T15:57:34.486Z,99401.41
2023-03-26T16:02:35.434Z,99424.38
2023-03-26T16:08:15.555Z,99422.44
2023-03-26T16:13:17.533Z,99412.47
2023-03-26T16:18:15.695Z,99412.88
2023-03-26T16:23:27.779Z,99390.06
2023-03-26T16:28:28.215Z,99407.16
2023-03-26T16:33:36.865Z,99415.13
2023-03-26T16:38:56.243Z,99410.88
2023-03-26T16:44:14.558Z,99482.28
2023-03-26T16:49:23.470Z,99485.06
2023-03-26T16:54:29.695Z,99465.22
2023-03-26T17:00:07.872Z,99484.53
2023-03-26T17:05:21.275Z,99464.75
2023-03-26T17:10:32.753Z,99478.47
2023-03-26T17:15:41.543Z,99530.84
2023-03-26T17:21:13.397Z,99555.59
2023-03-26T17:26:05.345Z,99599.50
2023-03-26T17:31:32.462Z,99611.56
2023-03-26T17:36:40.682Z,99625.28
2023-03-26T17:41:55.683Z,99630.75
2023-03-26T17:46:57.296Z,99616.34
2023-03-26T17:52:12.271Z,99573.81
2023-03-26T17:57:24.002Z,99534.91
2023-03-26T18:02:21.596Z,99488.19
2023-03-26T18:07:35.960Z,99489.03
2023-03-26T18:12:52.141Z,99521.06
2023-03-26T18:17:47.370Z,99474.44
2023-03-26T18:22:40.573Z,99479.34
2023-03-26T18:27:38.886Z,99461.59
2023-03-26T18:32:34.139Z,99428.88
2023-03-26T18:37:30.943Z,99426.34
2023-03-26T18:42:25.323Z,99440.63
2023-03-26T18:47:20.591Z,99442.81
2023-03-26T18:52:23.000Z,99473.47
2023-03-26T18:57:22.744Z,99439.38
2023-03-26T19:02:17.304Z,99445.47
2023-03-26T19:07:16.885Z,99426.09
2023-03-26T19:12:23.852Z,99441.25
2023-03-26T19:17:17.499Z,99450.09
2023-03-26T19:22:29.509Z,99422.75
2023-03-26T19:27:24.063Z,99421.41
2023-03-26T19:32:28.328Z,99372.97
2023-03-26T19:37:50.057Z,99403.53
2023-03-26T19:42:45.007Z,99380.47
2023-03-26T19:47:50.351Z,99350.41
2023-03-26T19:52:46.820Z,99322.56
2023-03-26T19:57:40.270Z,99330.41
2023-03-26T20:02:33.067Z,99343.56
2023-03-26T20:07:35.621Z,99313.03
2023-03-26T20:12:41.552Z,99363.81
2023-03-26T20:17:35.558Z,99350.53
2023-03-26T20:22:30.349Z,99360.19
2023-03-26T20:27:23.797Z,99355.72
2023-03-26T20:32:20.070Z,99357.41
2023-03-26T20:37:13.550Z,99339.91
2023-03-26T20:42:06.630Z,99309.13
2023-03-26T20:46:59.187Z,99347.75
2023-03-26T20:51:56.962Z,99344.97
2023-03-26T20:56:49.212Z,99341.47
2023-03-26T21:01:42.715Z,99344.97
2023-03-26T21:06:36.828Z,99340.75
2023-03-26T21:11:56.403Z,99355.19
2023-03-26T21:16:50.260Z,99338.50
2023-03-26T21:21:56.642Z,99335.44
2023-03-26T21:27:15.560Z,99352.53
2023-03-26T21:32:11.749Z,99339.09
2023-03-26T21:37:05.139Z,99296.84
2023-03-26T21:42:05.104Z,99336.28
2023-03-26T21:46:59.901Z,99340.75
2023-03-26T21:51:57.433Z,99350.69
2023-03-26T21:57:16.559Z,99341.34
2023-03-26T22:02:40.688Z,99342.72
2023-03-26T22:07:43.885Z,99346.34
2023-03-26T22:12:37.738Z,99359.63
2023-03-26T22:17:33.076Z,99369.44
2023-03-26T22:22:26.840Z,99327.28
2023-03-26T22:27:19.338Z,99335.44
2023-03-26T22:32:12.437Z,99336.81
2023-03-26T22:37:06.286Z,99332.78
2023-03-26T22:42:02.884Z,99346.91
2023-03-26T22:46:57.725Z,99325.06
2023-03-26T22:51:52.013Z,99351.53
2023-03-26T22:56:46.561Z,99323.41
2023-03-26T23:01:40.701Z,99349.69
2023-03-26T23:06:34.215Z,99352.09
2023-03-26T23:11:27.536Z,99356.28
2023-03-26T23:16:22.397Z,99327.28
2023-03-26T23:21:21.859Z,99324.63
2023-03-26T23:26:15.484Z,99338.91
2023-03-26T23:31:10.187Z,99337.38
2023-03-26T23:36:07.565Z,99320.56
2023-03-26T23:41:00.449Z,99323.22
2023-03-26T23:45:53.504Z,99308.81
2023-03-26T23:50:50.624Z,99338.88
2023-03-26T23:55:48.485Z,99337.31
