createdAt,value
2023-03-23T00:00:21.939Z,100420
2023-03-23T00:05:21.942Z,100420
2023-03-23T00:10:21.969Z,100420
2023-03-23T00:15:21.942Z,100430
2023-03-23T00:20:21.945Z,100420
2023-03-23T00:25:21.969Z,100400
2023-03-23T00:30:21.980Z,100410
2023-03-23T00:35:21.976Z,100410
2023-03-23T00:40:21.976Z,100410
2023-03-23T00:45:21.988Z,100410
2023-03-23T00:50:26.774Z,100410
2023-03-23T00:55:21.972Z,100400
2023-03-23T01:00:21.976Z,100370
2023-03-23T01:05:21.980Z,100350
2023-03-23T01:10:22.009Z,100340
2023-03-23T01:15:21.980Z,100340
2023-03-23T01:20:21.989Z,100330
2023-03-23T01:25:21.994Z,100330
2023-03-23T01:30:22.014Z,100320
2023-03-23T01:35:21.994Z,100310
2023-03-23T01:40:22.023Z,100330
2023-03-23T01:45:22.011Z,100290
2023-03-23T01:50:22.007Z,100290
2023-03-23T01:55:22.008Z,100270
2023-03-23T02:00:22.012Z,100280
2023-03-23T02:05:22.014Z,100290
2023-03-23T02:10:22.042Z,100290
2023-03-23T02:15:22.024Z,100280
2023-03-23T02:20:22.022Z,100280
2023-03-23T02:25:22.018Z,100270
2023-03-23T02:30:22.066Z,100260
2023-03-23T02:35:22.072Z,100260
2023-03-23T02:40:22.062Z,100270
2023-03-23T02:45:22.071Z,100260
2023-03-23T02:50:22.044Z,100260
2023-03-23T02:55:22.040Z,100260
2023-03-23T03:00:22.039Z,100260
2023-03-23T03:05:22.042Z,100260
2023-03-23T03:10:22.074Z,100260
2023-03-23T03:15:22.050Z,100260
2023-03-23T03:20:22.060Z,100260
2023-03-23T03:25:22.066Z,100260
2023-03-23T03:30:22.060Z,100250
2023-03-23T03:35:22.063Z,100260
2023-03-23T03:40:22.113Z,100240
2023-03-23T03:45:22.070Z,100250
2023-03-23T03:50:22.077Z,100250
2023-03-23T03:55:22.080Z,100250
2023-03-23T04:00:22.082Z,100230
2023-03-23T04:05:22.095Z,100240
2023-03-23T04:10:32.789Z,100240
2023-03-23T04:15:22.087Z,100250
2023-03-23T04:20:32.377Z,100230
2023-03-23T04:25:22.091Z,100220
2023-03-23T04:30:22.103Z,100230
2023-03-23T04:35:22.101Z,100230
2023-03-23T04:40:22.133Z,100230
2023-03-23T04:45:22.106Z,100230
2023-03-23T04:50:22.108Z,100230
2023-03-23T04:55:22.117Z,100240
2023-03-23T05:00:22.123Z,100230
2023-03-23T05:05:22.114Z,100240
2023-03-23T05:10:25.100Z,100230
2023-03-23T05:15:22.128Z,100260
2023-03-23T05:20:22.124Z,100260
2023-03-23T05:25:22.132Z,100260
2023-03-23T05:30:22.133Z,100260
2023-03-23T05:35:22.137Z,100270
2023-03-23T05:40:22.166Z,100280
2023-03-23T05:45:22.138Z,100290
2023-03-23T05:50:22.141Z,100290
2023-03-23T05:55:22.140Z,100280
2023-03-23T06:00:22.174Z,100280
2023-03-23T06:05:22.166Z,100290
2023-03-23T06:10:22.597Z,100290
2023-03-23T06:15:22.187Z,100290
2023-03-23T06:20:22.200Z,100290
2023-03-23T06:25:22.164Z,100300
2023-03-23T06:30:22.177Z,100340
2023-03-23T06:35:22.162Z,100350
2023-03-23T06:40:22.194Z,100360
2023-03-23T06:45:22.271Z,100370
2023-03-23T06:50:22.189Z,100340
2023-03-23T06:55:22.186Z,100370
2023-03-23T07:00:22.188Z,100370
2023-03-23T07:05:22.193Z,100370
2023-03-23T07:10:22.220Z,100380
2023-03-23T07:15:22.204Z,100370
2023-03-23T07:20:22.199Z,100370
2023-03-23T07:25:22.205Z,100380
2023-03-23T07:30:22.216Z,100390
2023-03-23T07:35:22.273Z,100390
2023-03-23T07:40:22.316Z,100400
2023-03-23T07:45:22.206Z,100400
2023-03-23T07:50:22.217Z,100400
2023-03-23T07:55:22.214Z,100400
2023-03-23T08:00:22.225Z,100400
2023-03-23T08:05:22.218Z,100410
2023-03-23T08:10:22.256Z,100420
2023-03-23T08:15:22.228Z,100430
2023-03-23T08:20:22.229Z,100430
2023-03-23T08:25:22.236Z,100430
2023-03-23T08:30:22.231Z,100440
2023-03-23T08:35:22.242Z,100450
2023-03-23T08:40:22.266Z,100460
2023-03-23T08:45:22.242Z,100470
2023-03-23T08:50:22.246Z,100450
2023-03-23T08:55:22.268Z,100470
2023-03-23T09:00:22.257Z,100440
2023-03-23T09:05:22.262Z,100440
2023-03-23T09:10:22.357Z,100460
2023-03-23T09:20:22.292Z,100470
2023-03-23T09:25:22.268Z,100470
2023-03-23T09:30:22.297Z,100480
2023-03-23T09:35:22.276Z,100480
2023-03-23T09:40:22.307Z,100470
2023-03-23T09:45:22.322Z,100480
2023-03-23T09:50:22.293Z,100490
2023-03-23T09:55:22.289Z,100480
2023-03-23T10:00:22.416Z,100490
2023-03-23T10:05:22.293Z,100490
2023-03-23T10:10:22.328Z,100500
2023-03-23T10:15:22.324Z,100490
2023-03-23T10:20:22.310Z,100490
2023-03-23T10:25:22.307Z,100500
2023-03-23T10:30:22.311Z,100510
2023-03-23T10:35:22.329Z,100510
2023-03-23T10:40:22.337Z,100510
2023-03-23T10:45:22.368Z,100510
2023-03-23T10:50:22.323Z,100510
2023-03-23T10:55:22.323Z,100520
2023-03-23T11:00:22.552Z,100520
2023-03-23T11:05:24.058Z,100510
2023-03-23T11:10:22.406Z,100520
2023-03-23T11:15:22.334Z,100510
2023-03-23T11:20:22.349Z,100520
2023-03-23T11:25:22.358Z,100520
2023-03-23T11:30:22.363Z,100520
2023-03-23T11:35:22.349Z,100520
2023-03-23T11:40:22.394Z,100530
2023-03-23T11:45:22.370Z,100530
2023-03-23T11:50:22.364Z,100540
2023-03-23T11:55:22.384Z,100530
2023-03-23T12:00:22.364Z,100550
2023-03-23T12:05:22.370Z,100540
2023-03-23T12:10:30.684Z,100540
2023-03-23T12:15:22.390Z,100540
2023-03-23T12:20:22.629Z,100510
2023-03-23T12:25:22.381Z,100520
2023-03-23T12:30:22.378Z,100520
2023-03-23T12:35:24.225Z,100520
2023-03-23T12:40:22.413Z,100540
2023-03-23T12:45:22.399Z,100560
2023-03-23T12:50:22.419Z,100570
2023-03-23T12:55:22.390Z,100550
2023-03-23T13:00:22.399Z,100550
2023-03-23T13:05:22.410Z,100520
2023-03-23T13:10:22.430Z,100530
2023-03-23T13:15:22.411Z,100510
2023-03-23T13:20:22.417Z,100510
2023-03-23T13:25:22.410Z,100510
2023-03-23T13:30:22.487Z,100510
2023-03-23T13:35:22.422Z,100530
2023-03-23T13:40:22.721Z,100530
2023-03-23T13:45:22.429Z,100510
2023-03-23T13:50:22.431Z,100510
2023-03-23T13:55:22.436Z,100520
2023-03-23T14:00:22.447Z,100530
2023-03-23T14:05:22.483Z,100530
2023-03-23T14:10:22.510Z,100530
2023-03-23T14:15:22.450Z,100540
2023-03-23T14:20:22.448Z,100520
2023-03-23T14:25:22.450Z,100510
2023-03-23T14:30:22.476Z,100500
2023-03-23T14:35:22.455Z,100510
2023-03-23T14:40:22.496Z,100550
2023-03-23T14:45:22.457Z,100560
2023-03-23T14:50:22.463Z,100560
2023-03-23T14:55:22.474Z,100550
2023-03-23T15:00:22.473Z,100530
2023-03-23T15:05:22.463Z,100500
2023-03-23T15:10:22.497Z,100480
2023-03-23T15:15:22.473Z,100470
2023-03-23T15:20:22.476Z,100480
2023-03-23T15:25:22.494Z,100490
2023-03-23T15:30:22.524Z,100490
2023-03-23T15:35:22.496Z,100480
2023-03-23T15:40:22.526Z,100470
2023-03-23T15:45:22.495Z,100450
2023-03-23T15:50:22.513Z,100440
2023-03-23T15:55:22.509Z,100440
2023-03-23T16:00:22.509Z,100440
2023-03-23T16:05:22.522Z,100450
2023-03-23T16:10:22.538Z,100450
2023-03-23T16:15:22.531Z,100450
2023-03-23T16:20:22.527Z,100440
2023-03-23T16:25:22.527Z,100440
2023-03-23T16:30:22.549Z,100440
2023-03-23T16:35:22.541Z,100450
2023-03-23T16:40:22.549Z,100440
2023-03-23T16:45:22.574Z,100460
2023-03-23T16:50:22.544Z,100450
2023-03-23T16:55:22.556Z,100460
2023-03-23T17:00:22.630Z,100480
2023-03-23T17:10:22.586Z,100460
2023-03-23T17:15:22.561Z,100460
2023-03-23T17:20:22.572Z,100460
2023-03-23T17:25:22.566Z,100460
2023-03-23T17:30:22.573Z,100470
2023-03-23T17:35:22.573Z,100460
2023-03-23T17:40:22.607Z,100460
2023-03-23T17:45:22.613Z,100460
2023-03-23T17:50:22.582Z,100450
2023-03-23T17:55:22.585Z,100450
2023-03-23T18:00:22.576Z,100440
2023-03-23T18:05:22.584Z,100440
2023-03-23T18:10:22.613Z,100440
2023-03-23T18:15:22.591Z,100440
2023-03-23T18:20:22.604Z,100440
2023-03-23T18:25:22.593Z,100440
2023-03-23T18:30:22.612Z,100420
2023-03-23T18:35:22.597Z,100430
2023-03-23T18:40:22.632Z,100430
2023-03-23T18:45:22.683Z,100420
2023-03-23T18:50:22.617Z,100420
2023-03-23T18:55:22.623Z,100420
2023-03-23T19:00:22.631Z,100410
2023-03-23T19:05:22.633Z,100420
2023-03-23T19:10:22.652Z,100390
2023-03-23T19:15:22.638Z,100390
2023-03-23T19:20:49.743Z,100390
2023-03-23T19:25:22.644Z,100380
2023-03-23T19:30:22.670Z,100380
2023-03-23T19:35:22.648Z,100380
2023-03-23T19:40:35.383Z,100370
2023-03-23T19:45:22.649Z,100370
2023-03-23T19:50:22.651Z,100340
2023-03-23T19:55:22.657Z,100340
2023-03-23T20:00:24.032Z,100330
2023-03-23T20:05:22.713Z,100320
2023-03-23T20:10:22.704Z,100320
2023-03-23T20:15:22.665Z,100310
2023-03-23T20:20:22.790Z,100310
2023-03-23T20:25:22.665Z,100310
2023-03-23T20:30:22.728Z,100310
2023-03-23T20:35:22.682Z,100300
2023-03-23T20:40:22.707Z,100290
2023-03-23T20:45:22.680Z,100290
2023-03-23T20:50:22.687Z,100290
2023-03-23T20:55:22.701Z,100290
2023-03-23T21:00:22.696Z,100290
2023-03-23T21:05:22.699Z,100290
2023-03-23T21:10:22.727Z,100280
2023-03-23T21:15:22.706Z,100280
2023-03-23T21:20:22.705Z,100270
2023-03-23T21:25:34.280Z,100260
2023-03-23T21:30:22.708Z,100250
2023-03-23T21:35:22.812Z,100230
2023-03-23T21:40:22.756Z,100230
2023-03-23T21:45:22.708Z,100230
2023-03-23T21:50:22.717Z,100220
2023-03-23T21:55:22.720Z,100210
2023-03-23T22:00:22.716Z,100200
2023-03-23T22:05:22.726Z,100180
2023-03-23T22:10:22.774Z,100180
2023-03-23T22:15:22.734Z,100170
2023-03-23T22:20:22.742Z,100160
2023-03-23T22:25:22.752Z,100150
2023-03-23T22:30:22.754Z,100150
2023-03-23T22:35:22.753Z,100140
2023-03-23T22:40:22.774Z,100140
2023-03-23T22:45:22.794Z,100140
2023-03-23T22:50:22.775Z,100130
2023-03-23T22:55:22.759Z,100120
2023-03-23T23:00:22.767Z,100110
2023-03-23T23:05:22.767Z,100100
2023-03-23T23:10:22.787Z,100090
2023-03-23T23:15:22.778Z,100080
2023-03-23T23:20:22.778Z,100070
2023-03-23T23:25:22.779Z,100070
2023-03-23T23:30:22.781Z,100060
2023-03-23T23:35:22.828Z,100050
2023-03-23T23:40:22.818Z,100050
2023-03-23T23:45:22.786Z,100040
2023-03-23T23:50:22.804Z,100030
2023-03-23T23:55:22.811Z,100030
