createdAt,value
2023-05-01T00:02:54.382Z,9.60
2023-05-01T00:06:01.915Z,9.93
2023-05-01T00:09:07.105Z,8.93
2023-05-01T00:12:09.873Z,9.93
2023-05-01T00:15:13.976Z,9.40
2023-05-01T00:18:17.344Z,11.02
2023-05-01T00:21:20.281Z,7.78
2023-05-01T00:24:23.028Z,9.48
2023-05-01T00:27:25.737Z,7.45
2023-05-01T00:30:29.882Z,6.82
2023-05-01T00:33:32.669Z,8.30
2023-05-01T00:36:35.506Z,7.47
2023-05-01T00:39:38.317Z,7.30
2023-05-01T00:42:41.093Z,8.52
2023-05-01T00:45:47.080Z,7.18
2023-05-01T00:48:50.117Z,9.30
2023-05-01T00:51:54.114Z,5.78
2023-05-01T00:54:57.933Z,7.53
2023-05-01T00:58:02.196Z,9.73
2023-05-01T01:01:08.908Z,7.60
2023-05-01T01:04:12.070Z,6.57
2023-05-01T01:07:22.003Z,7.47
2023-05-01T01:10:31.251Z,6.13
2023-05-01T01:13:40.665Z,7.70
2023-05-01T01:16:52.953Z,4.85
2023-05-01T01:20:15.937Z,7.00
2023-05-01T01:23:44.045Z,5.22
2023-05-01T01:27:14.486Z,6.05
2023-05-01T01:30:36.307Z,6.30
2023-05-01T01:34:01.587Z,7.53
2023-05-01T01:37:12.776Z,6.28
2023-05-01T01:40:20.036Z,6.43
2023-05-01T01:43:25.269Z,6.35
2023-05-01T01:46:29.074Z,4.97
2023-05-01T01:49:35.187Z,6.82
2023-05-01T01:52:41.696Z,5.47
2023-05-01T01:55:46.519Z,6.50
2023-05-01T01:58:52.250Z,4.53
2023-05-01T02:01:57.633Z,6.40
2023-05-01T02:05:02.731Z,5.30
2023-05-01T02:08:06.371Z,5.25
2023-05-01T02:11:09.952Z,6.18
2023-05-01T02:14:14.281Z,6.65
2023-05-01T02:17:20.090Z,5.22
2023-05-01T02:20:24.443Z,6.30
2023-05-01T02:23:28.955Z,4.90
2023-05-01T02:26:36.358Z,5.53
2023-05-01T02:29:39.458Z,5.30
2023-05-01T02:32:42.584Z,4.20
2023-05-01T02:35:47.934Z,7.10
2023-05-01T02:38:52.989Z,5.35
2023-05-01T02:41:58.426Z,5.05
2023-05-01T02:45:04.471Z,5.03
2023-05-01T02:48:13.771Z,5.00
2023-05-01T02:51:22.026Z,5.22
2023-05-01T02:54:24.991Z,6.85
2023-05-01T02:57:28.037Z,5.45
2023-05-01T03:00:30.991Z,7.25
2023-05-01T03:03:33.983Z,7.05
2023-05-01T03:06:39.014Z,5.57
2023-05-01T03:09:41.880Z,6.18
2023-05-01T03:12:44.596Z,4.75
2023-05-01T03:15:47.626Z,4.75
2023-05-01T03:18:50.334Z,4.85
2023-05-01T03:21:55.131Z,3.88
2023-05-01T03:24:57.877Z,5.38
2023-05-01T03:28:00.634Z,5.10
2023-05-01T03:31:03.590Z,5.80
2023-05-01T03:34:07.796Z,5.13
2023-05-01T03:37:11.951Z,4.13
2023-05-01T03:40:15.147Z,3.47
2023-05-01T03:43:36.814Z,4.18
2023-05-01T03:46:45.438Z,5.00
2023-05-01T03:49:55.386Z,4.45
2023-05-01T03:52:59.647Z,3.35
2023-05-01T03:56:04.516Z,4.38
2023-05-01T03:59:07.671Z,4.95
2023-05-01T04:02:10.730Z,4.05
2023-05-01T04:05:14.472Z,4.75
2023-05-01T04:08:23.220Z,3.90
2023-05-01T04:11:26.142Z,4.05
2023-05-01T04:14:29.100Z,3.85
2023-05-01T04:17:32.613Z,3.00
2023-05-01T04:20:35.765Z,3.88
2023-05-01T04:23:39.868Z,3.88
2023-05-01T04:26:42.989Z,5.35
2023-05-01T04:29:46.241Z,3.60
2023-05-01T04:32:49.062Z,3.53
2023-05-01T04:35:52.145Z,4.95
2023-05-01T04:38:56.402Z,3.15
2023-05-01T04:41:59.348Z,4.15
2023-05-01T04:45:04.244Z,3.70
2023-05-01T04:48:10.745Z,5.10
2023-05-01T04:51:13.526Z,3.20
2023-05-01T04:54:17.692Z,4.22
2023-05-01T04:57:21.819Z,3.63
2023-05-01T05:00:26.254Z,3.33
2023-05-01T05:03:32.643Z,3.95
2023-05-01T05:06:35.903Z,4.25
2023-05-01T05:09:40.919Z,4.82
2023-05-01T05:12:43.697Z,3.72
2023-05-01T05:15:46.433Z,4.32
2023-05-01T05:18:49.725Z,3.03
2023-05-01T05:21:53.071Z,5.50
2023-05-01T05:24:59.998Z,4.63
2023-05-01T05:28:02.804Z,3.80
2023-05-01T05:31:05.626Z,3.22
2023-05-01T05:34:08.813Z,3.35
2023-05-01T05:37:12.518Z,3.70
2023-05-01T05:40:25.488Z,4.03
2023-05-01T05:43:31.116Z,3.90
2023-05-01T05:46:34.047Z,4.32
2023-05-01T05:49:36.827Z,3.55
2023-05-01T05:52:39.676Z,2.92
2023-05-01T05:55:45.422Z,3.85
2023-05-01T05:58:48.224Z,3.22
2023-05-01T06:01:51.006Z,3.35
2023-05-01T06:04:53.736Z,5.10
2023-05-01T06:07:56.660Z,4.07
2023-05-01T06:11:00.740Z,2.75
2023-05-01T06:14:03.567Z,3.00
2023-05-01T06:17:06.956Z,4.10
2023-05-01T06:20:11.603Z,3.97
2023-05-01T06:23:15.481Z,2.83
2023-05-01T06:26:28.112Z,3.13
2023-05-01T06:29:31.040Z,3.35
2023-05-01T06:32:33.874Z,2.80
2023-05-01T06:35:37.313Z,3.33
2023-05-01T06:38:41.465Z,4.22
2023-05-01T06:41:47.623Z,3.63
2023-05-01T06:44:51.248Z,3.13
2023-05-01T06:47:54.452Z,4.88
2023-05-01T06:50:57.593Z,3.60
2023-05-01T06:54:00.428Z,3.05
2023-05-01T06:57:04.696Z,2.80
2023-05-01T07:00:08.574Z,2.55
2023-05-01T07:03:11.803Z,3.33
2023-05-01T07:06:14.655Z,2.42
2023-05-01T07:09:17.474Z,3.17
2023-05-01T07:12:22.567Z,2.42
2023-05-01T07:15:25.294Z,4.25
2023-05-01T07:18:28.096Z,5.97
2023-05-01T07:21:32.148Z,3.60
2023-05-01T07:24:34.894Z,2.88
2023-05-01T07:27:38.989Z,4.45
2023-05-01T07:30:41.937Z,3.10
2023-05-01T07:33:44.712Z,4.07
2023-05-01T07:36:47.571Z,2.40
2023-05-01T07:39:50.510Z,3.78
2023-05-01T07:42:54.800Z,7.22
2023-05-01T07:45:58.846Z,3.17
2023-05-01T07:49:01.842Z,3.28
2023-05-01T07:52:05.311Z,3.33
2023-05-01T07:55:09.756Z,3.03
2023-05-01T07:58:13.866Z,3.35
2023-05-01T08:01:16.682Z,3.10
2023-05-01T08:04:21.576Z,3.20
2023-05-01T08:07:24.697Z,2.55
2023-05-01T08:10:28.751Z,3.63
2023-05-01T08:13:33.035Z,2.50
2023-05-01T08:16:36.078Z,3.60
2023-05-01T08:19:38.849Z,3.90
2023-05-01T08:22:41.573Z,3.97
2023-05-01T08:25:46.721Z,9.85
2023-05-01T08:28:50.866Z,5.72
2023-05-01T08:31:53.814Z,3.03
2023-05-01T08:34:56.639Z,7.18
2023-05-01T08:37:59.371Z,4.32
2023-05-01T08:41:03.399Z,4.90
2023-05-01T08:44:09.652Z,6.80
2023-05-01T08:47:16.261Z,8.35
2023-05-01T08:50:19.408Z,5.55
2023-05-01T08:53:23.305Z,4.85
2023-05-01T08:56:26.688Z,16.50
2023-05-01T08:59:32.581Z,6.18
2023-05-01T09:02:37.104Z,14.50
2023-05-01T09:05:40.403Z,10.80
2023-05-01T09:08:43.226Z,5.35
2023-05-01T09:11:46.183Z,16.02
2023-05-01T09:14:51.003Z,13.10
2023-05-01T09:17:54.457Z,9.85
2023-05-01T09:20:57.873Z,11.57
2023-05-01T09:24:01.740Z,8.80
2023-05-01T09:27:04.580Z,7.82
2023-05-01T09:30:10.116Z,8.57
2023-05-01T09:33:14.259Z,6.82
2023-05-01T09:36:18.600Z,4.55
2023-05-01T09:39:24.210Z,5.50
2023-05-01T09:42:26.940Z,6.63
2023-05-01T09:45:31.175Z,5.72
2023-05-01T09:48:36.030Z,13.68
2023-05-01T09:51:39.570Z,7.13
2023-05-01T09:54:42.559Z,7.03
2023-05-01T09:57:47.730Z,3.58
2023-05-01T10:00:52.099Z,6.45
2023-05-01T10:03:56.851Z,7.72
2023-05-01T10:07:00.179Z,5.63
2023-05-01T10:10:19.562Z,5.22
2023-05-01T10:13:22.315Z,5.38
2023-05-01T10:16:35.334Z,7.88
2023-05-01T10:19:38.117Z,8.05
2023-05-01T10:22:41.720Z,5.05
2023-05-01T10:25:45.975Z,6.28
2023-05-01T10:28:50.265Z,6.70
2023-05-01T10:31:54.544Z,18.90
2023-05-01T10:35:01.512Z,3.78
2023-05-01T10:38:07.704Z,5.93
2023-05-01T10:41:10.705Z,4.30
2023-05-01T10:44:24.040Z,7.72
2023-05-01T10:47:46.627Z,17.23
2023-05-01T10:51:08.450Z,14.15
2023-05-01T10:54:25.688Z,22.40
2023-05-01T10:57:44.226Z,27.13
2023-05-01T11:01:25.716Z,31.77
2023-05-01T11:04:51.417Z,37.55
2023-05-01T11:08:28.339Z,20.35
2023-05-01T11:11:50.257Z,24.70
2023-05-01T11:15:08.184Z,20.38
2023-05-01T11:18:12.143Z,16.60
2023-05-01T11:21:17.488Z,18.73
2023-05-01T11:24:20.648Z,17.27
2023-05-01T11:27:23.731Z,27.05
2023-05-01T11:30:26.945Z,20.40
2023-05-01T11:33:30.045Z,18.25
2023-05-01T11:36:48.918Z,14.73
2023-05-01T11:39:52.617Z,19.80
2023-05-01T11:43:02.388Z,15.32
2023-05-01T11:46:05.332Z,12.70
2023-05-01T11:49:08.498Z,8.85
2023-05-01T11:52:13.316Z,9.73
2023-05-01T11:55:17.374Z,12.57
2023-05-01T11:58:32.200Z,11.60
2023-05-01T12:01:36.008Z,10.68
2023-05-01T12:04:38.883Z,9.57
2023-05-01T12:07:43.284Z,8.80
2023-05-01T12:10:48.152Z,7.38
2023-05-01T12:13:51.214Z,9.75
2023-05-01T12:16:54.228Z,8.25
2023-05-01T12:19:57.898Z,8.40
2023-05-01T12:23:04.924Z,6.65
2023-05-01T12:26:17.636Z,5.38
2023-05-01T12:29:20.363Z,6.20
2023-05-01T12:32:32.351Z,7.68
2023-05-01T12:35:35.494Z,7.85
2023-05-01T12:38:39.864Z,5.63
2023-05-01T12:41:44.393Z,7.43
2023-05-01T12:44:47.479Z,6.75
2023-05-01T12:47:50.361Z,7.57
2023-05-01T12:50:55.334Z,6.40
2023-05-01T12:53:59.631Z,8.15
2023-05-01T12:57:09.847Z,10.32
2023-05-01T13:00:13.946Z,7.00
2023-05-01T13:03:19.931Z,8.80
2023-05-01T13:06:23.231Z,8.82
2023-05-01T13:09:30.787Z,8.60
2023-05-01T13:12:34.159Z,5.63
2023-05-01T13:15:37.493Z,6.85
2023-05-01T13:18:47.344Z,7.30
2023-05-01T13:21:50.728Z,6.75
2023-05-01T13:24:54.917Z,5.28
2023-05-01T13:27:57.721Z,12.23
2023-05-01T13:31:00.792Z,8.60
2023-05-01T13:34:05.687Z,7.15
2023-05-01T13:37:12.376Z,8.93
2023-05-01T13:40:17.219Z,5.22
2023-05-01T13:43:22.258Z,8.60
2023-05-01T13:46:27.369Z,9.90
2023-05-01T13:49:30.210Z,7.43
2023-05-01T13:52:33.351Z,5.80
2023-05-01T13:55:40.951Z,6.90
2023-05-01T13:58:43.766Z,7.90
2023-05-01T14:01:47.830Z,8.85
2023-05-01T14:04:50.783Z,3.55
2023-05-01T14:07:56.832Z,7.32
2023-05-01T14:11:01.357Z,10.32
2023-05-01T14:14:05.024Z,7.50
2023-05-01T14:17:08.022Z,5.78
2023-05-01T14:20:11.276Z,7.45
2023-05-01T14:23:16.719Z,14.10
2023-05-01T14:26:22.104Z,10.27
2023-05-01T14:29:28.040Z,11.10
2023-05-01T14:32:33.403Z,9.55
2023-05-01T14:35:37.052Z,13.27
2023-05-01T14:38:41.527Z,13.05
2023-05-01T14:41:45.742Z,13.77
2023-05-01T14:44:48.512Z,14.20
2023-05-01T14:47:51.399Z,10.75
2023-05-01T14:50:55.174Z,8.93
2023-05-01T14:53:58.125Z,11.02
2023-05-01T14:57:06.258Z,9.68
2023-05-01T15:00:10.642Z,12.82
2023-05-01T15:03:13.532Z,8.80
2023-05-01T15:06:17.122Z,7.75
2023-05-01T15:09:20.158Z,9.93
2023-05-01T15:12:24.269Z,6.70
2023-05-01T15:15:27.541Z,9.63
2023-05-01T15:18:30.404Z,5.55
2023-05-01T15:21:33.253Z,6.63
2023-05-01T15:24:36.101Z,10.43
2023-05-01T15:27:40.273Z,6.88
2023-05-01T15:30:45.852Z,9.60
2023-05-01T15:34:13.616Z,4.45
2023-05-01T15:37:17.042Z,4.80
2023-05-01T15:40:20.344Z,10.68
2023-05-01T15:43:24.471Z,5.32
2023-05-01T15:46:27.970Z,6.28
2023-05-01T15:49:31.153Z,7.88
2023-05-01T15:52:34.108Z,10.73
2023-05-01T15:55:36.933Z,8.00
2023-05-01T15:58:41.184Z,6.55
2023-05-01T16:01:44.074Z,5.65
2023-05-01T16:04:47.776Z,5.55
2023-05-01T16:07:55.793Z,3.95
2023-05-01T16:10:58.703Z,4.22
2023-05-01T16:14:02.882Z,3.60
2023-05-01T16:17:06.629Z,7.53
2023-05-01T16:20:12.100Z,5.28
2023-05-01T16:23:16.307Z,5.68
2023-05-01T16:26:23.052Z,7.63
2023-05-01T16:29:27.269Z,5.75
2023-05-01T16:32:30.075Z,10.52
2023-05-01T16:35:32.981Z,7.05
2023-05-01T16:38:35.851Z,4.30
2023-05-01T16:41:44.449Z,5.95
2023-05-01T16:44:48.587Z,4.65
2023-05-01T16:47:51.618Z,3.45
2023-05-01T16:50:54.523Z,7.85
2023-05-01T16:53:57.280Z,5.65
2023-05-01T16:57:00.169Z,4.38
2023-05-01T17:00:05.597Z,4.30
2023-05-01T17:03:08.454Z,6.15
2023-05-01T17:06:11.240Z,5.47
2023-05-01T17:09:14.265Z,4.82
2023-05-01T17:12:30.035Z,6.30
2023-05-01T17:15:34.364Z,7.70
2023-05-01T17:18:37.507Z,8.60
2023-05-01T17:21:40.412Z,9.52
2023-05-01T17:24:43.210Z,9.18
2023-05-01T17:27:45.988Z,8.73
2023-05-01T17:30:50.125Z,5.90
2023-05-01T17:33:52.888Z,6.47
2023-05-01T17:36:57.827Z,6.32
2023-05-01T17:40:01.074Z,6.45
2023-05-01T17:43:04.342Z,6.72
2023-05-01T17:46:08.950Z,8.18
2023-05-01T17:49:11.782Z,9.80
2023-05-01T17:52:14.529Z,8.02
2023-05-01T17:55:18.381Z,5.88
2023-05-01T17:58:21.585Z,9.23
2023-05-01T18:01:25.779Z,8.85
2023-05-01T18:04:28.805Z,10.68
2023-05-01T18:07:31.571Z,7.32
2023-05-01T18:10:34.339Z,8.27
2023-05-01T18:13:39.768Z,7.28
2023-05-01T18:16:44.132Z,6.90
2023-05-01T18:19:46.938Z,8.50
2023-05-01T18:22:49.988Z,9.38
2023-05-01T18:25:52.743Z,8.73
2023-05-01T18:28:55.517Z,9.25
2023-05-01T18:32:00.232Z,9.25
2023-05-01T18:35:03.762Z,10.30
2023-05-01T18:38:06.688Z,6.50
2023-05-01T18:41:09.422Z,6.60
2023-05-01T18:44:12.216Z,3.70
2023-05-01T18:47:16.316Z,4.82
2023-05-01T18:50:21.742Z,6.30
2023-05-01T18:53:24.673Z,6.10
2023-05-01T18:56:27.711Z,8.05
2023-05-01T18:59:32.175Z,4.15
2023-05-01T19:02:36.693Z,6.43
2023-05-01T19:05:41.407Z,5.07
2023-05-01T19:08:44.363Z,5.35
2023-05-01T19:11:48.147Z,7.05
2023-05-01T19:14:50.864Z,7.45
2023-05-01T19:17:54.948Z,5.10
2023-05-01T19:20:57.752Z,5.75
2023-05-01T19:24:00.548Z,4.88
2023-05-01T19:27:04.018Z,4.43
2023-05-01T19:30:08.265Z,9.13
2023-05-01T19:33:12.482Z,6.50
2023-05-01T19:36:15.387Z,4.68
2023-05-01T19:39:18.208Z,5.60
2023-05-01T19:42:21.103Z,8.10
2023-05-01T19:45:23.885Z,8.75
2023-05-01T19:48:28.085Z,10.43
2023-05-01T19:51:31.459Z,14.88
2023-05-01T19:54:34.339Z,7.47
2023-05-01T19:57:37.140Z,6.18
2023-05-01T20:00:39.947Z,7.35
2023-05-01T20:03:44.130Z,17.00
2023-05-01T20:06:47.197Z,8.93
2023-05-01T20:09:50.232Z,12.73
2023-05-01T20:12:53.644Z,9.52
2023-05-01T20:15:56.397Z,11.40
2023-05-01T20:19:00.522Z,5.60
2023-05-01T20:22:03.310Z,8.38
2023-05-01T20:25:09.398Z,6.28
2023-05-01T20:28:14.752Z,3.38
2023-05-01T20:31:17.796Z,9.75
2023-05-01T20:34:25.044Z,7.40
2023-05-01T20:37:27.820Z,8.05
2023-05-01T20:40:30.618Z,7.95
2023-05-01T20:43:33.373Z,7.05
2023-05-01T20:46:36.382Z,7.90
2023-05-01T20:49:40.500Z,5.07
2023-05-01T20:52:43.217Z,7.03
2023-05-01T20:55:46.040Z,7.82
2023-05-01T20:58:48.890Z,5.38
2023-05-01T21:01:51.669Z,7.68
2023-05-01T21:04:56.382Z,7.95
2023-05-01T21:07:59.047Z,3.95
2023-05-01T21:11:02.203Z,7.50
2023-05-01T21:14:04.914Z,6.55
2023-05-01T21:17:08.417Z,4.97
2023-05-01T21:20:16.954Z,3.90
2023-05-01T21:23:19.683Z,8.60
2023-05-01T21:26:22.548Z,5.50
2023-05-01T21:29:25.359Z,8.90
2023-05-01T21:32:32.430Z,4.47
2023-05-01T21:35:36.672Z,7.72
2023-05-01T21:38:40.048Z,8.02
2023-05-01T21:41:43.050Z,8.35
2023-05-01T21:44:45.831Z,10.43
2023-05-01T21:47:50.663Z,6.95
2023-05-01T21:50:54.865Z,5.90
2023-05-01T21:53:57.591Z,5.75
2023-05-01T21:57:00.607Z,7.20
2023-05-01T22:00:04.717Z,5.22
2023-05-01T22:03:10.978Z,10.63
2023-05-01T22:06:15.158Z,9.48
2023-05-01T22:09:17.905Z,8.15
2023-05-01T22:12:20.707Z,7.05
2023-05-01T22:15:23.495Z,6.75
2023-05-01T22:18:26.945Z,8.63
2023-05-01T22:21:31.873Z,5.43
2023-05-01T22:24:36.093Z,5.15
2023-05-01T22:27:39.450Z,4.75
2023-05-01T22:30:44.235Z,9.38
2023-05-01T22:33:47.879Z,5.85
2023-05-01T22:36:51.988Z,4.43
2023-05-01T22:39:54.995Z,11.50
2023-05-01T22:42:57.753Z,5.57
2023-05-01T22:46:00.643Z,5.75
2023-05-01T22:49:04.277Z,9.63
2023-05-01T22:52:08.434Z,3.75
2023-05-01T22:55:11.878Z,4.80
2023-05-01T22:58:14.605Z,4.18
2023-05-01T23:01:17.394Z,6.88
2023-05-01T23:04:20.202Z,4.25
2023-05-01T23:07:24.479Z,5.10
2023-05-01T23:10:28.586Z,7.22
2023-05-01T23:13:32.283Z,6.55
2023-05-01T23:16:41.348Z,9.75
2023-05-01T23:19:44.425Z,8.40
2023-05-01T23:22:49.136Z,10.45
2023-05-01T23:25:51.955Z,7.63
2023-05-01T23:28:54.868Z,3.28
2023-05-01T23:31:57.836Z,4.65
2023-05-01T23:35:03.629Z,3.85
2023-05-01T23:38:07.771Z,4.45
2023-05-01T23:41:10.919Z,3.95
2023-05-01T23:44:13.686Z,8.52
2023-05-01T23:47:16.541Z,4.72
2023-05-01T23:50:19.410Z,3.53
2023-05-01T23:53:23.552Z,3.10
2023-05-01T23:56:26.478Z,4.47
2023-05-01T23:59:29.417Z,4.63
