createdAt,value
2022-10-07T00:18:03.464Z,99.90
2022-10-07T00:20:29.971Z,99.90
2022-10-07T00:22:56.548Z,99.90
2022-10-07T00:25:25.808Z,99.90
2022-10-07T00:27:52.332Z,99.90
2022-10-07T00:30:18.915Z,99.90
2022-10-07T00:32:47.931Z,99.90
2022-10-07T00:35:14.701Z,99.90
2022-10-07T00:37:43.351Z,99.90
2022-10-07T00:40:11.514Z,99.90
2022-10-07T00:42:38.490Z,99.90
2022-10-07T00:45:07.405Z,99.90
2022-10-07T00:47:37.082Z,99.90
2022-10-07T00:50:15.333Z,99.90
2022-10-07T00:52:50.183Z,99.90
2022-10-07T00:55:23.625Z,99.90
2022-10-07T00:57:52.156Z,99.90
2022-10-07T01:00:21.714Z,99.90
2022-10-07T01:02:48.443Z,99.90
2022-10-07T01:05:15.121Z,99.90
2022-10-07T01:07:42.408Z,99.90
2022-10-07T01:10:13.578Z,99.90
2022-10-07T01:12:42.481Z,99.90
2022-10-07T01:15:14.254Z,99.90
2022-10-07T01:17:47.301Z,99.90
2022-10-07T01:20:32.805Z,99.90
2022-10-07T01:23:17.754Z,99.90
2022-10-07T01:25:44.235Z,99.90
2022-10-07T01:28:13.670Z,99.90
2022-10-07T01:30:43.460Z,99.90
2022-10-07T01:33:14.132Z,99.90
2022-10-07T01:35:42.497Z,99.90
2022-10-07T01:38:13.449Z,99.90
2022-10-07T01:40:42.889Z,99.90
2022-10-07T01:43:14.024Z,99.90
2022-10-07T01:45:43.154Z,99.90
2022-10-07T01:48:11.835Z,99.90
2022-10-07T01:50:39.054Z,99.90
2022-10-07T01:53:12.570Z,99.90
2022-10-07T01:55:46.673Z,99.90
2022-10-07T01:58:25.368Z,99.90
2022-10-07T02:00:56.473Z,99.90
2022-10-07T02:03:34.526Z,99.90
2022-10-07T02:06:03.912Z,99.90
2022-10-07T02:08:43.145Z,99.90
2022-10-07T02:11:21.671Z,99.90
2022-10-07T02:14:01.272Z,99.90
2022-10-07T02:16:27.846Z,99.90
2022-10-07T02:18:58.458Z,99.90
2022-10-07T02:21:29.256Z,99.90
2022-10-07T02:23:56.719Z,99.90
2022-10-07T02:26:24.175Z,99.90
2022-10-07T02:28:52.021Z,99.90
2022-10-07T02:31:22.547Z,99.90
2022-10-07T02:33:51.057Z,99.90
2022-10-07T02:36:22.222Z,99.90
2022-10-07T02:38:48.973Z,99.90
2022-10-07T02:41:31.359Z,99.90
2022-10-07T02:44:02.858Z,99.90
2022-10-07T02:46:31.702Z,99.90
2022-10-07T02:49:00.598Z,99.90
2022-10-07T02:51:31.815Z,99.90
2022-10-07T02:54:02.719Z,99.90
2022-10-07T02:56:30.206Z,99.90
2022-10-07T02:59:00.119Z,99.90
2022-10-07T03:01:30.006Z,99.90
2022-10-07T03:03:57.048Z,99.90
2022-10-07T03:06:29.564Z,99.90
2022-10-07T03:08:57.923Z,99.90
2022-10-07T03:11:24.550Z,99.90
2022-10-07T03:13:51.083Z,99.90
2022-10-07T03:16:17.723Z,99.90
2022-10-07T03:18:46.189Z,99.90
2022-10-07T03:21:12.749Z,99.90
2022-10-07T03:23:39.337Z,99.90
2022-10-07T03:26:08.019Z,99.90
2022-10-07T03:28:37.888Z,99.90
2022-10-07T03:31:08.628Z,99.90
2022-10-07T03:33:36.041Z,99.90
2022-10-07T03:36:03.455Z,99.90
2022-10-07T03:38:30.031Z,99.90
2022-10-07T03:41:01.762Z,99.90
2022-10-07T03:43:28.427Z,99.90
2022-10-07T03:46:02.211Z,99.90
2022-10-07T03:48:32.061Z,99.90
2022-10-07T03:51:01.185Z,99.90
2022-10-07T03:53:30.684Z,99.90
2022-10-07T03:55:57.557Z,99.90
2022-10-07T03:58:24.120Z,99.90
2022-10-07T04:00:53.115Z,99.90
2022-10-07T04:03:22.114Z,99.90
2022-10-07T04:06:03.057Z,99.90
2022-10-07T04:08:32.391Z,99.90
2022-10-07T04:10:59.861Z,99.90
2022-10-07T04:13:26.436Z,99.90
2022-10-07T04:15:53.343Z,99.90
2022-10-07T04:18:22.068Z,99.90
2022-10-07T04:20:48.623Z,99.90
2022-10-07T04:23:19.923Z,99.90
2022-10-07T04:25:47.130Z,99.90
2022-10-07T04:28:18.139Z,99.90
2022-10-07T04:30:51.302Z,99.90
2022-10-07T04:33:21.127Z,99.90
2022-10-07T04:35:48.754Z,99.90
2022-10-07T04:38:18.363Z,99.90
2022-10-07T04:40:46.291Z,99.90
2022-10-07T04:43:19.740Z,99.90
2022-10-07T04:45:49.423Z,99.90
2022-10-07T04:48:20.123Z,99.90
2022-10-07T04:50:46.969Z,99.90
2022-10-07T04:53:16.615Z,99.90
2022-10-07T04:55:44.230Z,99.90
2022-10-07T04:58:13.769Z,99.90
2022-10-07T05:00:49.883Z,99.90
2022-10-07T05:03:19.123Z,99.90
2022-10-07T05:05:47.733Z,99.90
2022-10-07T05:08:17.877Z,99.90
2022-10-07T05:10:44.454Z,99.90
2022-10-07T05:13:12.392Z,99.90
2022-10-07T05:15:52.663Z,99.90
2022-10-07T05:18:21.957Z,99.90
2022-10-07T05:20:48.749Z,99.90
2022-10-07T05:23:16.095Z,99.90
2022-10-07T05:25:43.868Z,99.90
2022-10-07T05:28:11.436Z,99.90
2022-10-07T05:30:38.167Z,99.90
2022-10-07T05:33:08.034Z,99.90
2022-10-07T05:35:34.543Z,99.90
2022-10-07T05:38:04.193Z,99.90
2022-10-07T05:40:30.726Z,99.90
2022-10-07T05:42:57.274Z,99.90
2022-10-07T05:45:23.844Z,99.90
2022-10-07T05:47:50.839Z,99.90
2022-10-07T05:50:17.370Z,99.90
2022-10-07T05:52:45.318Z,99.90
2022-10-07T05:55:14.123Z,99.90
2022-10-07T05:57:41.258Z,99.90
2022-10-07T06:00:08.157Z,99.90
2022-10-07T06:02:34.866Z,99.90
2022-10-07T06:05:01.496Z,99.90
2022-10-07T06:07:29.613Z,99.90
2022-10-07T06:10:15.108Z,99.90
2022-10-07T06:13:00.298Z,99.90
2022-10-07T06:15:29.331Z,99.90
2022-10-07T06:17:58.387Z,99.90
2022-10-07T06:20:25.019Z,99.90
2022-10-07T06:22:52.798Z,99.90
2022-10-07T06:25:19.415Z,99.90
2022-10-07T06:27:51.098Z,99.90
2022-10-07T06:30:20.251Z,99.90
2022-10-07T06:32:46.780Z,99.90
2022-10-07T06:35:13.368Z,99.90
2022-10-07T06:37:39.897Z,99.90
2022-10-07T06:40:06.695Z,99.90
2022-10-07T06:42:35.698Z,99.90
2022-10-07T06:45:02.273Z,99.90
2022-10-07T06:47:28.870Z,99.90
2022-10-07T06:49:57.889Z,99.90
2022-10-07T06:52:24.609Z,99.90
2022-10-07T06:54:53.619Z,99.90
2022-10-07T06:57:44.441Z,99.90
2022-10-07T07:00:09.710Z,99.90
2022-10-07T07:02:36.374Z,99.90
2022-10-07T07:05:04.953Z,99.90
2022-10-07T07:07:31.491Z,99.90
2022-10-07T07:09:58.025Z,99.90
2022-10-07T07:12:25.403Z,99.90
2022-10-07T07:14:52.277Z,99.90
2022-10-07T07:17:21.267Z,99.90
2022-10-07T07:19:47.835Z,99.90
2022-10-07T07:22:14.411Z,99.90
2022-10-07T07:24:40.995Z,99.90
2022-10-07T07:27:07.574Z,99.90
2022-10-07T07:29:34.462Z,99.90
2022-10-07T07:32:04.365Z,99.90
2022-10-07T07:34:31.173Z,99.90
2022-10-07T07:37:00.038Z,99.90
2022-10-07T07:39:26.644Z,99.90
2022-10-07T07:41:53.210Z,99.90
2022-10-07T07:44:20.330Z,99.90
2022-10-07T07:46:51.125Z,99.90
2022-10-07T07:49:18.054Z,99.90
2022-10-07T07:51:44.619Z,99.90
2022-10-07T07:54:11.661Z,99.90
2022-10-07T07:56:38.559Z,99.90
2022-10-07T07:59:05.485Z,99.90
2022-10-07T08:01:32.290Z,99.90
2022-10-07T08:03:59.376Z,99.90
2022-10-07T08:06:27.950Z,99.90
2022-10-07T08:08:57.180Z,99.90
2022-10-07T08:11:24.230Z,99.90
2022-10-07T08:13:51.539Z,99.90
2022-10-07T08:16:21.599Z,99.90
2022-10-07T08:18:49.223Z,99.90
2022-10-07T08:21:18.112Z,99.90
2022-10-07T08:23:44.737Z,99.90
2022-10-07T08:26:11.271Z,99.90
2022-10-07T08:28:38.981Z,99.90
2022-10-07T08:31:06.563Z,99.90
2022-10-07T08:33:36.223Z,99.90
2022-10-07T08:36:04.423Z,99.90
2022-10-07T08:38:31.735Z,99.90
2022-10-07T08:41:05.551Z,99.90
2022-10-07T08:43:32.857Z,99.90
2022-10-07T08:46:00.982Z,99.90
2022-10-07T08:48:30.497Z,99.90
2022-10-07T08:50:57.030Z,99.90
2022-10-07T08:53:29.250Z,99.90
2022-10-07T08:56:01.260Z,99.90
2022-10-07T08:58:46.821Z,99.90
2022-10-07T09:01:15.401Z,99.90
2022-10-07T09:03:47.396Z,99.90
2022-10-07T09:06:19.094Z,99.90
2022-10-07T09:08:47.340Z,99.90
2022-10-07T09:11:18.460Z,99.90
2022-10-07T09:13:53.620Z,99.90
2022-10-07T09:16:24.879Z,99.90
2022-10-07T09:18:53.956Z,99.90
2022-10-07T09:21:23.576Z,99.90
2022-10-07T09:23:55.898Z,99.90
2022-10-07T09:26:22.836Z,99.90
2022-10-07T09:31:16.986Z,99.90
2022-10-07T09:33:46.593Z,99.90
2022-10-07T09:36:19.906Z,99.90
2022-10-07T09:38:48.428Z,99.90
2022-10-07T09:41:35.975Z,99.90
2022-10-07T09:44:25.943Z,99.90
2022-10-07T09:47:02.174Z,99.90
2022-10-07T09:49:28.691Z,99.90
2022-10-07T09:51:59.699Z,99.90
2022-10-07T09:54:27.450Z,99.90
2022-10-07T09:56:57.867Z,99.90
2022-10-07T09:59:25.975Z,99.90
2022-10-07T10:02:12.920Z,99.90
2022-10-07T10:04:48.377Z,99.90
2022-10-07T10:07:22.345Z,99.90
2022-10-07T10:09:52.341Z,99.90
2022-10-07T10:12:20.014Z,99.90
2022-10-07T10:14:59.203Z,99.90
2022-10-07T10:17:34.806Z,99.90
2022-10-07T10:20:39.398Z,99.90
2022-10-07T10:23:24.519Z,99.90
2022-10-07T10:26:16.446Z,99.90
2022-10-07T10:28:49.000Z,99.90
2022-10-07T10:31:30.146Z,99.90
2022-10-07T10:34:06.294Z,99.90
2022-10-07T10:36:34.604Z,99.90
2022-10-07T10:39:06.272Z,99.90
2022-10-07T10:41:32.822Z,99.90
2022-10-07T10:44:11.474Z,99.90
2022-10-07T10:46:54.749Z,99.90
2022-10-07T10:49:37.434Z,99.90
2022-10-07T10:52:03.936Z,99.90
2022-10-07T10:55:08.396Z,99.90
2022-10-07T10:57:37.936Z,99.90
2022-10-07T11:00:05.200Z,99.90
2022-10-07T11:02:43.363Z,99.90
2022-10-07T11:05:14.975Z,99.90
2022-10-07T11:07:54.175Z,99.90
2022-10-07T11:10:30.061Z,99.90
2022-10-07T11:13:18.929Z,99.90
2022-10-07T11:15:58.191Z,99.90
2022-10-07T11:18:47.823Z,99.90
2022-10-07T11:21:21.875Z,99.90
2022-10-07T11:24:01.970Z,99.90
2022-10-07T11:26:32.365Z,99.90
2022-10-07T11:29:04.090Z,99.90
2022-10-07T11:31:33.498Z,99.90
2022-10-07T11:34:05.784Z,99.90
2022-10-07T11:36:52.795Z,99.80
2022-10-07T11:39:19.409Z,99.60
2022-10-07T11:41:58.020Z,99.60
2022-10-07T11:44:28.486Z,99.40
2022-10-07T11:46:55.943Z,99.10
2022-10-07T11:49:30.902Z,99.20
2022-10-07T11:52:00.337Z,99.40
2022-10-07T11:54:31.240Z,99.10
2022-10-07T11:56:59.952Z,98.90
2022-10-07T11:59:34.827Z,99.00
2022-10-07T12:02:02.216Z,98.60
2022-10-07T12:04:33.876Z,98.40
2022-10-07T12:07:19.592Z,98.40
2022-10-07T12:10:07.344Z,98.60
2022-10-07T12:12:46.268Z,98.70
2022-10-07T12:15:24.463Z,97.30
2022-10-07T12:18:23.274Z,97.10
2022-10-07T12:20:49.765Z,96.90
2022-10-07T12:23:22.209Z,96.40
2022-10-07T12:25:58.626Z,95.80
2022-10-07T12:28:55.645Z,95.80
2022-10-07T12:31:22.738Z,95.60
2022-10-07T12:34:04.576Z,95.50
2022-10-07T12:36:31.439Z,95.20
2022-10-07T12:38:57.917Z,95.40
2022-10-07T12:41:28.377Z,95.40
2022-10-07T12:44:01.070Z,95.20
2022-10-07T12:46:31.087Z,94.90
2022-10-07T12:49:01.519Z,95.00
2022-10-07T12:51:29.703Z,94.70
2022-10-07T12:53:57.497Z,94.80
2022-10-07T12:56:26.985Z,94.50
2022-10-07T12:59:25.532Z,94.50
2022-10-07T13:02:14.756Z,94.40
2022-10-07T13:04:54.459Z,94.50
2022-10-07T13:07:23.422Z,94.80
2022-10-07T13:09:52.753Z,94.50
2022-10-07T13:12:34.603Z,94.20
2022-10-07T13:15:16.242Z,94.40
2022-10-07T13:17:42.765Z,94.50
2022-10-07T13:20:11.456Z,94.60
2022-10-07T13:22:44.280Z,94.30
2022-10-07T13:25:13.984Z,94.80
2022-10-07T13:27:41.942Z,94.10
2022-10-07T13:30:28.534Z,94.00
2022-10-07T13:32:58.044Z,94.10
2022-10-07T13:35:34.094Z,93.70
2022-10-07T13:38:03.527Z,93.60
2022-10-07T13:40:35.316Z,94.00
2022-10-07T13:43:04.276Z,94.00
2022-10-07T13:45:33.236Z,94.10
2022-10-07T13:47:59.983Z,93.90
2022-10-07T13:50:27.686Z,94.20
2022-10-07T13:52:55.867Z,94.20
2022-10-07T13:55:25.499Z,94.10
2022-10-07T13:57:53.635Z,94.00
2022-10-07T14:00:20.238Z,94.00
2022-10-07T14:02:47.238Z,94.00
2022-10-07T14:05:23.777Z,94.00
2022-10-07T14:07:59.806Z,95.10
2022-10-07T14:10:27.814Z,94.00
2022-10-07T14:13:03.125Z,93.70
2022-10-07T14:15:30.664Z,93.70
2022-10-07T14:18:07.107Z,93.70
2022-10-07T14:20:34.990Z,94.00
2022-10-07T14:23:25.088Z,94.10
2022-10-07T14:26:01.825Z,94.30
2022-10-07T14:28:32.765Z,93.90
2022-10-07T14:31:27.281Z,94.00
2022-10-07T14:34:15.658Z,94.10
2022-10-07T14:37:03.329Z,94.00
2022-10-07T14:39:34.330Z,93.70
2022-10-07T14:42:01.584Z,94.10
2022-10-07T14:44:30.636Z,94.10
2022-10-07T14:47:03.972Z,94.10
2022-10-07T14:49:30.527Z,94.10
2022-10-07T14:51:57.463Z,94.20
2022-10-07T14:54:26.441Z,93.90
2022-10-07T14:56:55.361Z,93.90
2022-10-07T14:59:24.608Z,93.70
2022-10-07T15:01:51.143Z,93.70
2022-10-07T15:04:20.094Z,93.50
2022-10-07T15:06:50.765Z,94.20
2022-10-07T15:09:18.274Z,93.90
2022-10-07T15:11:44.845Z,94.00
2022-10-07T15:14:11.864Z,94.00
2022-10-07T15:16:38.942Z,93.60
2022-10-07T15:19:07.738Z,93.40
2022-10-07T15:21:34.338Z,93.50
2022-10-07T15:24:03.509Z,93.80
2022-10-07T15:26:32.178Z,93.80
2022-10-07T15:28:59.333Z,93.70
2022-10-07T15:31:27.069Z,93.40
2022-10-07T15:33:57.652Z,93.40
2022-10-07T15:36:28.918Z,93.30
2022-10-07T15:38:56.051Z,93.20
2022-10-07T15:41:44.677Z,93.30
2022-10-07T15:44:16.257Z,93.50
2022-10-07T15:46:43.441Z,93.50
2022-10-07T15:49:10.088Z,93.80
2022-10-07T15:51:36.638Z,93.90
2022-10-07T15:54:03.938Z,94.10
2022-10-07T15:56:30.584Z,94.30
2022-10-07T15:58:58.568Z,94.60
2022-10-07T16:01:31.361Z,94.80
2022-10-07T16:04:01.222Z,95.30
2022-10-07T16:06:34.073Z,95.80
2022-10-07T16:09:00.830Z,96.00
2022-10-07T16:11:28.058Z,96.30
2022-10-07T16:13:54.702Z,96.60
2022-10-07T16:16:27.690Z,96.90
2022-10-07T16:18:56.446Z,97.30
2022-10-07T16:21:30.819Z,97.70
2022-10-07T16:24:00.796Z,97.90
2022-10-07T16:26:29.921Z,98.20
2022-10-07T16:29:16.004Z,98.50
2022-10-07T16:31:43.510Z,98.70
2022-10-07T16:34:11.781Z,98.90
2022-10-07T16:36:43.357Z,99.20
2022-10-07T16:39:12.099Z,99.20
2022-10-07T16:41:41.579Z,99.30
2022-10-07T16:44:08.148Z,99.40
2022-10-07T16:46:35.181Z,99.70
2022-10-07T16:49:03.363Z,99.90
2022-10-07T16:51:33.209Z,99.90
2022-10-07T16:54:03.357Z,99.90
2022-10-07T16:56:33.923Z,99.90
2022-10-07T16:59:01.928Z,99.90
2022-10-07T17:01:29.162Z,99.90
2022-10-07T17:03:57.112Z,99.90
2022-10-07T17:06:26.827Z,99.90
2022-10-07T17:08:54.688Z,99.90
2022-10-07T17:11:31.136Z,99.90
2022-10-07T17:13:57.802Z,99.90
2022-10-07T17:16:25.075Z,99.90
2022-10-07T17:18:52.071Z,99.90
2022-10-07T17:21:21.078Z,99.90
2022-10-07T17:23:48.195Z,99.90
2022-10-07T17:26:15.198Z,99.90
2022-10-07T17:28:47.394Z,99.90
2022-10-07T17:31:14.743Z,99.90
2022-10-07T17:33:43.727Z,99.90
2022-10-07T17:36:11.184Z,99.90
2022-10-07T17:38:41.944Z,99.90
2022-10-07T17:41:12.210Z,99.90
2022-10-07T17:43:41.969Z,99.90
2022-10-07T17:46:12.693Z,99.90
2022-10-07T17:48:46.835Z,99.90
2022-10-07T17:51:17.085Z,99.90
2022-10-07T17:53:44.888Z,99.90
2022-10-07T17:56:12.865Z,99.90
2022-10-07T17:58:41.711Z,99.90
2022-10-07T18:01:11.086Z,99.90
2022-10-07T18:03:40.385Z,99.90
2022-10-07T18:06:07.791Z,99.90
2022-10-07T18:08:35.287Z,99.90
2022-10-07T18:11:02.840Z,99.90
2022-10-07T18:13:51.307Z,99.90
2022-10-07T18:16:18.771Z,99.90
2022-10-07T18:18:45.415Z,99.90
2022-10-07T18:21:17.081Z,99.90
2022-10-07T18:23:45.755Z,99.90
2022-10-07T18:26:13.512Z,99.90
2022-10-07T18:28:40.212Z,99.90
2022-10-07T18:31:11.595Z,99.90
2022-10-07T18:33:38.418Z,99.90
2022-10-07T18:36:05.043Z,99.90
2022-10-07T18:38:36.197Z,99.90
2022-10-07T18:41:03.774Z,99.90
2022-10-07T18:43:31.632Z,99.90
2022-10-07T18:46:08.752Z,99.90
2022-10-07T18:48:36.278Z,99.90
2022-10-07T18:51:03.405Z,99.90
2022-10-07T18:53:30.724Z,99.90
2022-10-07T18:56:04.969Z,99.90
2022-10-07T18:58:38.861Z,99.90
2022-10-07T19:01:27.976Z,99.90
2022-10-07T19:03:55.592Z,99.90
2022-10-07T19:06:23.300Z,99.90
2022-10-07T19:08:52.665Z,99.90
2022-10-07T19:11:21.816Z,99.90
2022-10-07T19:13:53.377Z,99.90
2022-10-07T19:16:20.097Z,99.90
2022-10-07T19:18:47.596Z,99.90
2022-10-07T19:21:15.180Z,99.90
2022-10-07T19:23:41.844Z,99.90
2022-10-07T19:26:08.713Z,99.90
2022-10-07T19:28:36.157Z,99.90
2022-10-07T19:31:19.059Z,99.90
2022-10-07T19:33:46.730Z,99.90
2022-10-07T19:36:14.353Z,99.90
2022-10-07T19:38:44.448Z,99.90
2022-10-07T19:41:12.701Z,99.90
2022-10-07T19:43:40.543Z,99.90
2022-10-07T19:46:07.720Z,99.90
2022-10-07T19:48:37.273Z,99.90
2022-10-07T19:51:06.956Z,99.90
2022-10-07T19:53:33.950Z,99.90
2022-10-07T19:56:14.497Z,99.90
2022-10-07T19:58:47.435Z,99.90
2022-10-07T20:01:14.601Z,99.90
2022-10-07T20:03:41.714Z,99.90
2022-10-07T20:06:09.757Z,99.90
2022-10-07T20:08:39.748Z,99.90
2022-10-07T20:11:06.656Z,99.90
2022-10-07T20:13:34.070Z,99.90
2022-10-07T20:16:02.447Z,99.90
2022-10-07T20:18:29.190Z,99.90
2022-10-07T20:21:08.670Z,99.90
2022-10-07T20:23:36.118Z,99.90
2022-10-07T20:26:09.665Z,99.90
2022-10-07T20:28:37.716Z,99.90
2022-10-07T20:31:05.721Z,99.90
2022-10-07T20:33:39.421Z,99.90
2022-10-07T20:36:06.661Z,99.90
2022-10-07T20:38:51.797Z,99.90
2022-10-07T20:41:37.272Z,99.90
2022-10-07T20:44:03.786Z,99.90
2022-10-07T20:46:30.439Z,99.90
2022-10-07T20:48:59.224Z,99.90
2022-10-07T20:51:27.077Z,99.90
2022-10-07T20:53:53.961Z,99.90
2022-10-07T20:56:20.511Z,99.90
2022-10-07T20:58:47.074Z,99.90
2022-10-07T21:01:14.018Z,99.90
2022-10-07T21:03:43.112Z,99.90
2022-10-07T21:06:10.769Z,99.90
2022-10-07T21:08:39.815Z,99.90
2022-10-07T21:11:06.530Z,99.90
2022-10-07T21:13:33.236Z,99.90
2022-10-07T21:16:03.931Z,99.90
2022-10-07T21:18:30.637Z,99.90
2022-10-07T21:20:59.445Z,99.90
2022-10-07T21:23:26.184Z,99.90
2022-10-07T21:25:52.693Z,99.90
2022-10-07T21:28:19.764Z,99.90
2022-10-07T21:31:02.824Z,99.90
2022-10-07T21:33:30.466Z,99.90
2022-10-07T21:36:00.990Z,99.90
2022-10-07T21:38:28.303Z,99.90
2022-10-07T21:40:54.852Z,99.90
2022-10-07T21:43:21.708Z,99.90
2022-10-07T21:45:48.526Z,99.90
2022-10-07T21:48:15.278Z,99.90
2022-10-07T21:50:41.943Z,99.90
2022-10-07T21:53:08.516Z,99.90
2022-10-07T21:55:36.254Z,99.90
2022-10-07T21:58:03.118Z,99.90
2022-10-07T22:00:31.886Z,99.90
2022-10-07T22:02:58.434Z,99.90
2022-10-07T22:05:25.029Z,99.90
2022-10-07T22:08:10.359Z,99.90
2022-10-07T22:10:36.926Z,99.90
2022-10-07T22:13:03.434Z,99.90
2022-10-07T22:15:30.010Z,99.90
2022-10-07T22:17:59.110Z,99.90
2022-10-07T22:20:26.011Z,99.90
2022-10-07T22:22:55.522Z,99.90
2022-10-07T22:25:24.381Z,99.90
2022-10-07T22:27:50.901Z,99.90
2022-10-07T22:30:17.439Z,99.90
2022-10-07T22:32:44.366Z,99.90
2022-10-07T22:35:29.780Z,99.90
2022-10-07T22:37:59.219Z,99.90
2022-10-07T22:40:25.928Z,99.90
2022-10-07T22:42:52.502Z,99.90
2022-10-07T22:45:19.542Z,99.90
2022-10-07T22:47:48.970Z,99.90
2022-10-07T22:50:15.919Z,99.90
2022-10-07T22:52:42.533Z,99.90
2022-10-07T22:55:17.885Z,99.90
2022-10-07T22:57:44.424Z,99.90
2022-10-07T23:00:13.802Z,99.90
2022-10-07T23:02:44.241Z,99.90
2022-10-07T23:05:13.591Z,99.90
2022-10-07T23:07:40.101Z,99.90
2022-10-07T23:10:07.008Z,99.90
2022-10-07T23:12:33.550Z,99.90
2022-10-07T23:15:00.136Z,99.90
2022-10-07T23:17:26.737Z,99.90
2022-10-07T23:19:58.063Z,99.90
2022-10-07T23:22:26.744Z,99.90
2022-10-07T23:24:53.412Z,99.90
2022-10-07T23:27:20.171Z,99.90
2022-10-07T23:29:46.795Z,99.90
2022-10-07T23:32:13.344Z,99.90
2022-10-07T23:34:39.991Z,99.90
2022-10-07T23:37:09.393Z,99.90
2022-10-07T23:39:35.915Z,99.90
2022-10-07T23:42:02.981Z,99.90
2022-10-07T23:44:29.561Z,99.90
2022-10-07T23:46:56.156Z,99.90
2022-10-07T23:49:25.257Z,99.90
2022-10-07T23:51:51.757Z,99.90
2022-10-07T23:54:18.280Z,99.90
2022-10-07T23:56:44.830Z,99.90
2022-10-07T23:59:11.833Z,99.90
