createdAt,value
2019-05-07T00:00:32.879Z,99.90
2019-05-07T00:03:03.246Z,99.90
2019-05-07T00:05:33.209Z,99.90
2019-05-07T00:08:02.992Z,99.90
2019-05-07T00:10:33.091Z,99.90
2019-05-07T00:13:02.468Z,99.90
2019-05-07T00:15:32.818Z,99.90
2019-05-07T00:18:03.543Z,99.90
2019-05-07T00:20:32.868Z,99.90
2019-05-07T00:23:02.924Z,99.90
2019-05-07T00:25:32.824Z,99.90
2019-05-07T00:28:02.740Z,99.90
2019-05-07T00:30:33.177Z,99.90
2019-05-07T00:33:02.927Z,99.90
2019-05-07T00:35:42.953Z,99.90
2019-05-07T00:38:13.411Z,99.90
2019-05-07T00:40:49.380Z,99.90
2019-05-07T00:43:19.773Z,99.90
2019-05-07T00:45:52.899Z,99.90
2019-05-07T00:48:23.467Z,99.90
2019-05-07T00:50:53.999Z,99.90
2019-05-07T00:53:23.702Z,99.90
2019-05-07T00:55:52.703Z,99.90
2019-05-07T00:58:26.280Z,99.90
2019-05-07T01:00:53.091Z,99.90
2019-05-07T01:03:22.279Z,99.90
2019-05-07T01:05:52.684Z,99.90
2019-05-07T01:08:22.588Z,99.90
2019-05-07T01:10:52.947Z,99.90
2019-05-07T01:13:23.404Z,99.90
2019-05-07T01:15:53.194Z,99.90
2019-05-07T01:18:23.338Z,99.90
2019-05-07T01:20:53.364Z,99.90
2019-05-07T01:23:22.967Z,99.90
2019-05-07T01:25:52.604Z,99.90
2019-05-07T01:28:22.354Z,99.90
2019-05-07T01:30:53.218Z,99.90
2019-05-07T01:33:29.335Z,99.90
2019-05-07T01:36:09.007Z,99.90
2019-05-07T01:38:37.745Z,99.90
2019-05-07T01:41:06.479Z,99.90
2019-05-07T01:43:35.220Z,99.90
2019-05-07T01:46:04.084Z,99.90
2019-05-07T01:48:32.878Z,99.90
2019-05-07T01:51:03.443Z,99.90
2019-05-07T01:53:32.436Z,99.90
2019-05-07T01:56:03.322Z,99.90
2019-05-07T01:58:33.084Z,99.90
2019-05-07T02:01:02.804Z,99.90
2019-05-07T02:03:36.221Z,99.90
2019-05-07T02:06:23.076Z,99.90
2019-05-07T02:09:10.905Z,99.90
2019-05-07T02:11:42.335Z,99.90
2019-05-07T02:14:11.163Z,99.90
2019-05-07T02:16:41.737Z,99.90
2019-05-07T02:19:12.503Z,99.90
2019-05-07T02:21:42.340Z,99.90
2019-05-07T02:24:12.609Z,99.90
2019-05-07T02:26:42.902Z,99.90
2019-05-07T02:29:12.243Z,99.90
2019-05-07T02:31:44.128Z,99.90
2019-05-07T02:34:14.115Z,99.90
2019-05-07T02:36:44.322Z,99.90
2019-05-07T02:39:14.776Z,99.90
2019-05-07T02:41:44.410Z,99.90
2019-05-07T02:44:14.092Z,99.90
2019-05-07T02:46:52.871Z,99.90
2019-05-07T02:49:23.556Z,99.90
2019-05-07T02:51:54.081Z,99.90
2019-05-07T02:54:27.617Z,99.90
2019-05-07T02:56:56.342Z,99.90
2019-05-07T02:59:25.114Z,99.90
2019-05-07T03:01:54.015Z,99.90
2019-05-07T03:04:25.149Z,99.90
2019-05-07T03:06:54.204Z,99.90
2019-05-07T03:09:23.436Z,99.90
2019-05-07T03:11:53.014Z,99.90
2019-05-07T03:14:23.446Z,99.90
2019-05-07T03:16:53.680Z,99.90
2019-05-07T03:19:24.277Z,99.90
2019-05-07T03:21:54.310Z,99.90
2019-05-07T03:24:38.735Z,99.90
2019-05-07T03:27:07.548Z,99.90
2019-05-07T03:29:37.742Z,99.90
2019-05-07T03:32:28.029Z,99.90
2019-05-07T03:35:06.048Z,99.90
2019-05-07T03:37:36.167Z,99.90
2019-05-07T03:40:04.292Z,99.90
2019-05-07T03:42:33.876Z,99.90
2019-05-07T03:45:04.452Z,99.90
2019-05-07T03:47:34.814Z,99.90
2019-05-07T03:50:04.494Z,99.90
2019-05-07T03:52:33.742Z,99.90
2019-05-07T03:55:03.745Z,99.90
2019-05-07T03:57:33.354Z,99.90
2019-05-07T04:00:04.305Z,99.90
2019-05-07T04:02:33.528Z,99.90
2019-05-07T04:05:04.268Z,99.90
2019-05-07T04:07:33.606Z,99.90
2019-05-07T04:10:04.625Z,99.90
2019-05-07T04:12:34.221Z,99.90
2019-05-07T04:15:03.669Z,99.90
2019-05-07T04:17:33.783Z,99.90
2019-05-07T04:20:04.575Z,99.90
2019-05-07T04:22:34.537Z,99.90
2019-05-07T04:25:13.187Z,99.90
2019-05-07T04:27:46.280Z,99.90
2019-05-07T04:30:13.308Z,99.90
2019-05-07T04:32:52.782Z,99.90
2019-05-07T04:35:24.280Z,99.90
2019-05-07T04:37:53.286Z,99.90
2019-05-07T04:40:23.955Z,99.90
2019-05-07T04:42:53.811Z,99.90
2019-05-07T04:45:23.502Z,99.90
2019-05-07T04:47:53.849Z,99.90
2019-05-07T04:50:37.777Z,99.90
2019-05-07T04:52:54.935Z,99.90
2019-05-07T04:55:23.690Z,99.90
2019-05-07T04:57:53.328Z,99.90
2019-05-07T05:00:23.039Z,99.90
2019-05-07T05:03:12.756Z,99.90
2019-05-07T05:05:43.267Z,99.90
2019-05-07T05:08:13.457Z,99.90
2019-05-07T05:10:43.301Z,99.90
2019-05-07T05:13:12.982Z,99.90
2019-05-07T05:15:43.142Z,99.90
2019-05-07T05:18:12.692Z,99.90
2019-05-07T05:20:43.547Z,99.90
2019-05-07T05:23:29.002Z,99.90
2019-05-07T05:25:57.860Z,99.90
2019-05-07T05:28:26.664Z,99.90
2019-05-07T05:30:57.067Z,99.90
2019-05-07T05:33:25.897Z,99.90
2019-05-07T05:35:54.705Z,99.90
2019-05-07T05:38:23.426Z,99.90
2019-05-07T05:40:52.307Z,99.90
2019-05-07T05:43:29.010Z,99.90
2019-05-07T05:45:59.406Z,99.90
2019-05-07T05:48:28.212Z,99.90
2019-05-07T05:51:02.522Z,99.90
2019-05-07T05:53:32.624Z,99.90
2019-05-07T05:56:02.653Z,99.90
2019-05-07T05:58:34.506Z,99.90
2019-05-07T06:01:22.586Z,99.90
2019-05-07T06:04:09.452Z,99.90
2019-05-07T06:06:45.801Z,99.90
2019-05-07T06:09:19.253Z,99.90
2019-05-07T06:11:55.710Z,99.90
2019-05-07T06:14:33.024Z,99.90
2019-05-07T06:17:15.093Z,99.90
2019-05-07T06:20:03.749Z,99.90
2019-05-07T06:22:36.857Z,99.90
2019-05-07T06:25:15.286Z,99.90
2019-05-07T06:27:45.783Z,99.90
2019-05-07T06:30:15.830Z,99.90
2019-05-07T06:32:44.546Z,99.90
2019-05-07T06:35:13.475Z,99.90
2019-05-07T06:37:43.004Z,99.90
2019-05-07T06:40:13.898Z,99.90
2019-05-07T06:42:44.352Z,99.90
2019-05-07T06:45:27.685Z,99.90
2019-05-07T06:47:56.406Z,99.90
2019-05-07T06:50:25.208Z,99.90
2019-05-07T06:52:55.134Z,99.90
2019-05-07T06:55:23.888Z,99.90
2019-05-07T06:57:53.167Z,99.90
2019-05-07T07:00:24.689Z,99.90
2019-05-07T07:02:58.248Z,99.90
2019-05-07T07:05:33.002Z,99.90
2019-05-07T07:08:22.848Z,99.90
2019-05-07T07:11:02.829Z,99.90
2019-05-07T07:13:32.345Z,99.90
2019-05-07T07:16:01.909Z,99.90
2019-05-07T07:18:32.303Z,99.90
2019-05-07T07:21:02.179Z,99.90
2019-05-07T07:23:32.312Z,99.90
2019-05-07T07:26:03.202Z,99.90
2019-05-07T07:28:32.601Z,99.90
2019-05-07T07:31:03.578Z,99.90
2019-05-07T07:33:34.037Z,99.90
2019-05-07T07:36:02.873Z,99.90
2019-05-07T07:38:38.063Z,99.90
2019-05-07T07:41:12.738Z,99.90
2019-05-07T07:43:42.020Z,99.90
2019-05-07T07:46:13.116Z,99.90
2019-05-07T07:48:43.338Z,99.90
2019-05-07T07:51:13.887Z,99.90
2019-05-07T07:53:42.556Z,99.90
2019-05-07T07:56:29.362Z,99.90
2019-05-07T07:59:05.297Z,99.90
2019-05-07T08:01:38.410Z,99.90
2019-05-07T08:04:07.263Z,99.90
2019-05-07T08:06:37.653Z,99.90
2019-05-07T08:09:08.592Z,99.90
2019-05-07T08:11:37.604Z,99.90
2019-05-07T08:14:07.388Z,99.90
2019-05-07T08:16:36.305Z,99.90
2019-05-07T08:19:18.362Z,99.90
2019-05-07T08:21:35.522Z,99.90
2019-05-07T08:24:04.650Z,99.90
2019-05-07T08:26:33.375Z,99.90
2019-05-07T08:29:02.915Z,99.90
2019-05-07T08:31:45.635Z,99.90
2019-05-07T08:34:16.136Z,99.90
2019-05-07T08:36:44.890Z,99.90
2019-05-07T08:39:13.611Z,99.90
2019-05-07T08:41:42.432Z,99.90
2019-05-07T08:44:15.413Z,99.90
2019-05-07T08:46:44.790Z,99.70
2019-05-07T08:49:15.202Z,99.50
2019-05-07T08:52:03.546Z,98.50
2019-05-07T08:54:33.163Z,98.90
2019-05-07T08:57:02.464Z,98.40
2019-05-07T08:59:32.278Z,98.40
2019-05-07T09:02:02.941Z,98.10
2019-05-07T09:04:32.708Z,98.50
2019-05-07T09:07:02.695Z,97.40
2019-05-07T09:09:34.267Z,96.10
2019-05-07T09:12:03.291Z,96.60
2019-05-07T09:14:32.843Z,96.40
2019-05-07T09:17:02.587Z,96.20
2019-05-07T09:19:46.079Z,95.70
2019-05-07T09:22:03.079Z,94.50
2019-05-07T09:24:33.339Z,94.50
2019-05-07T09:27:04.189Z,94.80
2019-05-07T09:29:51.868Z,94.80
2019-05-07T09:32:22.768Z,94.50
2019-05-07T09:34:53.360Z,94.50
2019-05-07T09:37:23.722Z,93.70
2019-05-07T09:39:52.603Z,93.30
2019-05-07T09:42:22.592Z,93.10
2019-05-07T09:44:52.928Z,96.50
2019-05-07T09:47:22.085Z,97.90
2019-05-07T09:50:03.838Z,96.70
2019-05-07T09:52:22.879Z,97.40
2019-05-07T09:54:52.807Z,98.40
2019-05-07T09:57:30.400Z,97.30
2019-05-07T09:59:53.011Z,97.60
2019-05-07T10:02:22.875Z,97.20
2019-05-07T10:04:52.695Z,97.60
2019-05-07T10:07:22.449Z,98.70
2019-05-07T10:09:52.281Z,98.30
2019-05-07T10:12:23.163Z,98.20
2019-05-07T10:14:53.452Z,98.80
2019-05-07T10:17:26.744Z,98.80
2019-05-07T10:19:56.146Z,99.90
2019-05-07T10:22:25.091Z,98.50
2019-05-07T10:24:53.798Z,97.60
2019-05-07T10:27:22.592Z,97.50
2019-05-07T10:29:53.024Z,97.70
2019-05-07T10:32:21.861Z,99.50
2019-05-07T10:34:52.438Z,97.40
2019-05-07T10:37:21.005Z,98.00
2019-05-07T10:39:51.866Z,97.70
2019-05-07T10:42:22.602Z,98.50
2019-05-07T10:45:04.720Z,97.60
2019-05-07T10:47:41.874Z,97.50
2019-05-07T10:50:35.408Z,97.30
2019-05-07T10:52:55.264Z,96.70
2019-05-07T10:55:23.991Z,97.40
2019-05-07T10:57:52.991Z,96.00
2019-05-07T11:00:25.597Z,96.60
2019-05-07T11:02:54.343Z,96.40
2019-05-07T11:05:23.112Z,96.20
2019-05-07T11:07:53.697Z,96.20
2019-05-07T11:10:22.522Z,96.60
2019-05-07T11:12:51.745Z,96.80
2019-05-07T11:15:22.005Z,96.50
2019-05-07T11:17:55.241Z,96.70
2019-05-07T11:20:24.115Z,96.70
2019-05-07T11:22:52.883Z,96.50
2019-05-07T11:25:22.510Z,96.60
2019-05-07T11:27:52.396Z,97.10
2019-05-07T11:30:22.921Z,97.60
2019-05-07T11:32:52.382Z,98.00
2019-05-07T11:35:22.929Z,98.80
2019-05-07T11:37:52.205Z,99.90
2019-05-07T11:40:22.872Z,99.90
2019-05-07T11:43:13.038Z,99.90
2019-05-07T11:45:43.594Z,99.90
2019-05-07T11:48:13.338Z,99.90
2019-05-07T11:50:59.667Z,99.90
2019-05-07T11:53:22.041Z,99.90
2019-05-07T11:55:52.394Z,99.90
2019-05-07T11:58:22.020Z,99.90
2019-05-07T12:00:55.368Z,99.90
2019-05-07T12:03:24.570Z,99.90
2019-05-07T12:05:53.354Z,99.90
2019-05-07T12:08:26.516Z,99.90
2019-05-07T12:10:52.525Z,99.90
2019-05-07T12:13:21.859Z,99.90
2019-05-07T12:15:52.158Z,99.90
2019-05-07T12:18:22.674Z,99.90
2019-05-07T12:20:54.112Z,99.90
2019-05-07T12:23:22.679Z,99.90
2019-05-07T12:25:52.896Z,99.90
2019-05-07T12:28:22.472Z,99.90
2019-05-07T12:31:09.605Z,99.90
2019-05-07T12:33:44.436Z,99.90
2019-05-07T12:36:14.784Z,99.90
2019-05-07T12:38:43.598Z,99.90
2019-05-07T12:41:33.835Z,99.90
2019-05-07T12:44:04.619Z,99.90
2019-05-07T12:46:35.058Z,99.90
2019-05-07T12:49:03.879Z,99.90
2019-05-07T12:51:37.516Z,99.90
2019-05-07T12:54:06.502Z,99.90
2019-05-07T12:56:35.303Z,99.70
2019-05-07T12:59:04.367Z,98.90
2019-05-07T13:01:34.739Z,99.50
2019-05-07T13:04:16.846Z,98.50
2019-05-07T13:06:56.203Z,98.80
2019-05-07T13:09:24.956Z,98.30
2019-05-07T13:11:53.758Z,98.80
2019-05-07T13:14:22.590Z,99.50
2019-05-07T13:16:52.290Z,99.90
2019-05-07T13:19:22.615Z,99.90
2019-05-07T13:22:04.139Z,99.90
2019-05-07T13:24:32.909Z,99.30
2019-05-07T13:27:03.262Z,99.90
2019-05-07T13:29:33.115Z,99.90
2019-05-07T13:32:03.667Z,99.90
2019-05-07T13:34:34.186Z,99.90
2019-05-07T13:37:05.047Z,99.90
2019-05-07T13:39:42.961Z,99.90
2019-05-07T13:42:29.343Z,99.90
2019-05-07T13:45:04.034Z,99.90
2019-05-07T13:47:35.040Z,99.90
2019-05-07T13:50:04.328Z,99.70
2019-05-07T13:52:35.614Z,99.20
2019-05-07T13:55:06.414Z,99.40
2019-05-07T13:57:35.205Z,99.50
2019-05-07T14:00:06.518Z,98.70
2019-05-07T14:02:35.366Z,98.90
2019-05-07T14:05:05.506Z,98.40
2019-05-07T14:07:35.941Z,97.90
2019-05-07T14:10:05.666Z,98.40
2019-05-07T14:12:34.620Z,98.50
2019-05-07T14:15:03.829Z,97.60
2019-05-07T14:17:32.643Z,98.80
2019-05-07T14:20:01.878Z,97.20
2019-05-07T14:22:32.069Z,97.20
2019-05-07T14:25:01.902Z,97.70
2019-05-07T14:27:32.185Z,98.10
2019-05-07T14:30:02.709Z,97.40
2019-05-07T14:32:36.394Z,97.20
2019-05-07T14:35:09.404Z,97.10
2019-05-07T14:37:41.721Z,97.40
2019-05-07T14:40:12.975Z,96.30
2019-05-07T14:42:52.579Z,96.50
2019-05-07T14:45:23.568Z,96.40
2019-05-07T14:47:52.297Z,96.10
2019-05-07T14:50:22.584Z,95.80
2019-05-07T14:52:52.368Z,96.10
2019-05-07T14:55:22.611Z,95.80
2019-05-07T14:57:52.449Z,95.60
2019-05-07T15:00:22.604Z,95.30
2019-05-07T15:02:52.481Z,95.00
2019-05-07T15:05:22.459Z,95.00
2019-05-07T15:07:51.420Z,94.90
2019-05-07T15:10:22.317Z,94.90
2019-05-07T15:12:52.180Z,94.70
2019-05-07T15:15:21.961Z,94.30
2019-05-07T15:17:55.566Z,95.00
2019-05-07T15:20:24.373Z,95.10
2019-05-07T15:23:02.666Z,94.40
2019-05-07T15:25:32.070Z,94.90
2019-05-07T15:28:01.765Z,94.20
2019-05-07T15:30:32.575Z,93.60
2019-05-07T15:33:02.284Z,94.50
2019-05-07T15:35:32.026Z,94.60
2019-05-07T15:38:02.491Z,94.60
2019-05-07T15:40:32.957Z,94.20
2019-05-07T15:43:02.238Z,94.50
2019-05-07T15:45:31.178Z,95.40
2019-05-07T15:48:02.002Z,94.80
2019-05-07T15:50:32.269Z,95.50
2019-05-07T15:53:17.786Z,95.20
2019-05-07T15:56:06.649Z,95.20
2019-05-07T15:58:35.847Z,94.70
2019-05-07T16:01:04.664Z,95.40
2019-05-07T16:03:46.853Z,95.40
2019-05-07T16:06:15.641Z,95.10
2019-05-07T16:08:52.045Z,95.20
2019-05-07T16:11:23.020Z,95.20
2019-05-07T16:14:04.713Z,95.40
2019-05-07T16:16:35.200Z,94.30
2019-05-07T16:19:06.474Z,94.40
2019-05-07T16:21:35.217Z,94.40
2019-05-07T16:24:04.244Z,94.20
2019-05-07T16:26:33.166Z,94.30
2019-05-07T16:29:04.322Z,94.70
2019-05-07T16:31:33.273Z,94.00
2019-05-07T16:34:02.547Z,94.10
2019-05-07T16:36:32.879Z,93.90
2019-05-07T16:39:03.425Z,94.30
2019-05-07T16:41:32.388Z,95.70
2019-05-07T16:44:02.890Z,95.40
2019-05-07T16:46:31.670Z,95.40
2019-05-07T16:49:02.314Z,95.40
2019-05-07T16:51:32.875Z,95.60
2019-05-07T16:54:03.254Z,95.20
2019-05-07T16:56:33.335Z,95.20
2019-05-07T16:59:07.675Z,96.00
2019-05-07T17:01:36.547Z,96.70
2019-05-07T17:04:05.834Z,96.40
2019-05-07T17:06:34.557Z,96.70
2019-05-07T17:09:07.739Z,96.80
2019-05-07T17:11:37.335Z,96.40
2019-05-07T17:14:06.161Z,96.40
2019-05-07T17:16:34.996Z,96.40
2019-05-07T17:19:05.381Z,96.70
2019-05-07T17:21:34.111Z,97.30
2019-05-07T17:24:02.924Z,97.00
2019-05-07T17:26:31.641Z,97.10
2019-05-07T17:29:02.510Z,97.30
2019-05-07T17:31:31.878Z,97.80
2019-05-07T17:34:02.224Z,97.60
2019-05-07T17:36:33.079Z,97.90
2019-05-07T17:39:02.674Z,97.20
2019-05-07T17:41:32.319Z,97.50
2019-05-07T17:44:02.741Z,97.40
2019-05-07T17:46:32.439Z,97.70
2019-05-07T17:49:02.503Z,96.80
2019-05-07T17:51:42.499Z,96.80
2019-05-07T17:54:13.380Z,96.40
2019-05-07T17:56:42.991Z,96.80
2019-05-07T17:59:12.338Z,96.80
2019-05-07T18:01:45.985Z,97.20
2019-05-07T18:04:14.794Z,97.00
2019-05-07T18:06:43.575Z,96.80
2019-05-07T18:09:12.416Z,97.10
2019-05-07T18:11:42.912Z,97.20
2019-05-07T18:14:11.734Z,97.50
2019-05-07T18:16:45.121Z,97.20
2019-05-07T18:19:13.843Z,97.20
2019-05-07T18:21:42.642Z,97.20
2019-05-07T18:24:16.414Z,96.40
2019-05-07T18:26:42.822Z,95.90
2019-05-07T18:29:11.936Z,95.20
2019-05-07T18:31:58.429Z,95.00
2019-05-07T18:34:27.291Z,95.90
2019-05-07T18:36:57.265Z,95.80
2019-05-07T18:39:25.942Z,95.70
2019-05-07T18:41:55.987Z,96.00
2019-05-07T18:44:24.736Z,96.20
2019-05-07T18:46:53.564Z,96.30
2019-05-07T18:49:22.405Z,96.60
2019-05-07T18:51:52.132Z,96.60
2019-05-07T18:54:30.637Z,96.90
2019-05-07T18:56:52.909Z,96.40
2019-05-07T18:59:35.879Z,96.50
2019-05-07T19:02:04.807Z,96.70
2019-05-07T19:04:33.603Z,97.20
2019-05-07T19:07:02.665Z,97.00
2019-05-07T19:09:32.045Z,97.00
2019-05-07T19:12:00.990Z,97.10
2019-05-07T19:14:29.893Z,97.10
2019-05-07T19:16:58.735Z,97.40
2019-05-07T19:19:27.553Z,97.70
2019-05-07T19:21:56.260Z,97.90
2019-05-07T19:24:26.341Z,98.00
2019-05-07T19:26:55.370Z,98.40
2019-05-07T19:29:24.113Z,98.50
2019-05-07T19:31:52.852Z,98.50
2019-05-07T19:34:21.927Z,98.50
2019-05-07T19:36:52.071Z,98.90
2019-05-07T19:39:23.590Z,98.90
2019-05-07T19:41:52.505Z,99.20
2019-05-07T19:44:21.342Z,98.70
2019-05-07T19:46:52.224Z,98.50
2019-05-07T19:49:20.620Z,98.50
2019-05-07T19:51:52.289Z,98.50
2019-05-07T19:54:19.966Z,98.80
2019-05-07T19:56:48.718Z,98.90
2019-05-07T19:59:17.630Z,98.90
2019-05-07T20:01:48.090Z,99.10
2019-05-07T20:04:16.829Z,99.20
2019-05-07T20:06:45.607Z,99.10
2019-05-07T20:09:16.069Z,99.10
2019-05-07T20:11:46.466Z,99.30
2019-05-07T20:14:15.289Z,99.20
2019-05-07T20:16:44.106Z,99.60
2019-05-07T20:19:12.843Z,99.60
2019-05-07T20:21:43.990Z,99.70
2019-05-07T20:24:12.768Z,99.90
2019-05-07T20:26:43.062Z,99.90
2019-05-07T20:29:12.486Z,99.90
2019-05-07T20:31:42.449Z,99.90
2019-05-07T20:34:13.028Z,99.90
2019-05-07T20:36:42.736Z,99.90
2019-05-07T20:39:12.785Z,99.90
2019-05-07T20:41:42.909Z,99.90
2019-05-07T20:44:12.155Z,99.90
2019-05-07T20:46:42.128Z,99.90
2019-05-07T20:49:13.149Z,99.90
2019-05-07T20:51:41.937Z,99.90
2019-05-07T20:54:15.093Z,99.90
2019-05-07T20:56:48.447Z,99.90
2019-05-07T20:59:17.233Z,99.90
2019-05-07T21:01:46.092Z,99.90
2019-05-07T21:04:14.899Z,99.90
2019-05-07T21:06:43.629Z,99.90
2019-05-07T21:09:12.751Z,99.90
2019-05-07T21:11:43.105Z,99.90
2019-05-07T21:14:12.255Z,99.90
2019-05-07T21:16:42.545Z,99.90
2019-05-07T21:19:12.807Z,99.90
2019-05-07T21:21:42.288Z,99.90
2019-05-07T21:24:13.002Z,99.90
2019-05-07T21:26:42.484Z,99.90
2019-05-07T21:29:13.623Z,99.90
2019-05-07T21:31:43.051Z,99.90
2019-05-07T21:34:12.624Z,99.90
2019-05-07T21:36:43.236Z,99.90
2019-05-07T21:39:12.981Z,99.90
2019-05-07T21:41:42.817Z,99.90
2019-05-07T21:44:12.822Z,99.90
2019-05-07T21:46:42.569Z,99.90
2019-05-07T21:49:12.267Z,99.90
2019-05-07T21:51:41.393Z,99.90
2019-05-07T21:54:12.186Z,99.90
2019-05-07T21:56:59.253Z,99.90
2019-05-07T21:59:35.609Z,99.90
2019-05-07T22:02:04.925Z,99.90
2019-05-07T22:04:33.653Z,99.90
2019-05-07T22:07:02.950Z,99.90
2019-05-07T22:09:33.026Z,99.90
2019-05-07T22:12:03.735Z,99.90
2019-05-07T22:14:32.895Z,99.90
2019-05-07T22:17:02.128Z,99.90
2019-05-07T22:19:33.554Z,99.90
2019-05-07T22:22:02.918Z,99.90
2019-05-07T22:24:32.905Z,99.90
2019-05-07T22:27:02.085Z,99.90
2019-05-07T22:29:32.189Z,99.90
2019-05-07T22:32:05.532Z,99.90
2019-05-07T22:34:42.281Z,99.90
2019-05-07T22:37:12.618Z,99.90
2019-05-07T22:39:41.529Z,99.90
2019-05-07T22:42:11.895Z,99.90
2019-05-07T22:44:42.529Z,99.90
2019-05-07T22:47:22.652Z,99.90
2019-05-07T22:49:53.611Z,99.90
2019-05-07T22:52:22.443Z,99.90
2019-05-07T22:54:51.538Z,99.90
2019-05-07T22:57:34.037Z,99.90
2019-05-07T23:00:04.679Z,99.90
2019-05-07T23:02:34.753Z,99.90
2019-05-07T23:05:04.172Z,99.90
2019-05-07T23:07:32.998Z,99.90
2019-05-07T23:10:02.797Z,99.90
2019-05-07T23:12:32.708Z,99.90
2019-05-07T23:15:02.729Z,99.90
2019-05-07T23:17:32.608Z,99.90
2019-05-07T23:20:01.619Z,99.90
2019-05-07T23:22:32.361Z,99.90
2019-05-07T23:25:00.730Z,99.90
2019-05-07T23:27:29.533Z,99.90
2019-05-07T23:29:58.306Z,99.90
2019-05-07T23:32:27.042Z,99.90
2019-05-07T23:34:56.207Z,99.90
2019-05-07T23:37:26.298Z,99.90
2019-05-07T23:39:59.671Z,99.90
2019-05-07T23:42:33.202Z,99.90
2019-05-07T23:45:02.126Z,99.90
2019-05-07T23:47:31.778Z,99.90
2019-05-07T23:50:02.051Z,99.90
2019-05-07T23:52:30.844Z,99.90
2019-05-07T23:54:59.680Z,99.90
2019-05-07T23:57:28.522Z,99.90
2019-05-07T23:59:57.252Z,99.90
