createdAt,value
2023-05-21T00:00:08.359Z,99.90
2023-05-21T00:05:14.379Z,99.90
2023-05-21T00:10:16.570Z,99.90
2023-05-21T00:15:18.656Z,99.90
2023-05-21T00:20:20.541Z,99.90
2023-05-21T00:25:22.404Z,99.90
2023-05-21T00:30:24.263Z,99.90
2023-05-21T00:35:26.129Z,99.90
2023-05-21T00:40:27.951Z,99.90
2023-05-21T00:45:30.048Z,99.90
2023-05-21T00:50:33.000Z,99.90
2023-05-21T00:55:35.615Z,99.90
2023-05-21T01:00:37.677Z,99.90
2023-05-21T01:05:39.582Z,99.90
2023-05-21T01:10:41.619Z,99.90
2023-05-21T01:15:46.673Z,99.90
2023-05-21T01:20:49.180Z,99.90
2023-05-21T01:25:51.151Z,99.90
2023-05-21T01:30:53.182Z,99.90
2023-05-21T01:36:04.856Z,99.90
2023-05-21T01:41:13.718Z,99.90
2023-05-21T01:46:18.604Z,99.90
2023-05-21T01:51:21.014Z,99.90
2023-05-21T01:56:25.953Z,99.90
2023-05-21T02:01:30.306Z,99.90
2023-05-21T02:06:32.348Z,99.90
2023-05-21T02:11:35.082Z,99.90
2023-05-21T02:16:38.530Z,99.90
2023-05-21T02:21:40.541Z,99.90
2023-05-21T02:26:43.396Z,99.90
2023-05-21T02:31:45.253Z,99.90
2023-05-21T02:36:52.367Z,99.90
2023-05-21T02:41:54.255Z,99.90
2023-05-21T02:46:56.382Z,99.90
2023-05-21T02:51:58.223Z,99.90
2023-05-21T02:57:00.130Z,99.90
2023-05-21T03:02:02.088Z,99.90
2023-05-21T03:07:04.005Z,99.90
2023-05-21T03:12:06.204Z,99.90
2023-05-21T03:17:08.286Z,99.90
2023-05-21T03:22:11.369Z,99.90
2023-05-21T03:27:13.242Z,99.90
2023-05-21T03:32:15.349Z,99.90
2023-05-21T03:37:17.422Z,99.90
2023-05-21T03:42:19.340Z,99.90
2023-05-21T03:47:21.435Z,99.90
2023-05-21T03:52:23.382Z,99.90
2023-05-21T03:57:25.301Z,99.90
2023-05-21T04:02:27.556Z,99.90
2023-05-21T04:07:30.069Z,99.90
2023-05-21T04:12:32.103Z,99.90
2023-05-21T04:17:35.410Z,99.90
2023-05-21T04:22:37.794Z,99.90
2023-05-21T04:27:39.680Z,99.90
2023-05-21T04:32:41.730Z,99.90
2023-05-21T04:37:45.872Z,99.90
2023-05-21T04:42:48.443Z,99.90
2023-05-21T04:47:50.739Z,99.90
2023-05-21T04:52:54.770Z,99.90
2023-05-21T04:57:57.424Z,99.90
2023-05-21T05:02:59.442Z,99.90
2023-05-21T05:08:01.433Z,99.90
2023-05-21T05:13:03.357Z,99.90
2023-05-21T05:18:08.519Z,99.90
2023-05-21T05:23:10.504Z,99.90
2023-05-21T05:28:12.345Z,99.90
2023-05-21T05:33:14.253Z,99.90
2023-05-21T05:38:17.078Z,99.90
2023-05-21T05:43:18.973Z,99.90
2023-05-21T05:48:21.446Z,99.90
2023-05-21T05:53:23.299Z,99.90
2023-05-21T05:58:25.261Z,98.70
2023-05-21T06:03:28.459Z,97.00
2023-05-21T06:08:30.387Z,96.00
2023-05-21T06:13:32.302Z,94.30
2023-05-21T06:18:34.301Z,93.60
2023-05-21T06:23:37.751Z,93.00
2023-05-21T06:28:39.650Z,90.60
2023-05-21T06:33:41.841Z,91.30
2023-05-21T06:38:43.845Z,90.10
2023-05-21T06:43:45.708Z,89.10
2023-05-21T06:48:47.815Z,87.00
2023-05-21T06:53:49.730Z,84.70
2023-05-21T06:58:51.584Z,77.50
2023-05-21T07:03:54.422Z,79.00
2023-05-21T07:08:56.368Z,79.30
2023-05-21T07:14:00.815Z,77.20
2023-05-21T07:19:02.817Z,76.90
2023-05-21T07:24:04.814Z,76.70
2023-05-21T07:29:06.674Z,76.80
2023-05-21T07:34:08.699Z,75.90
2023-05-21T07:39:10.658Z,75.00
2023-05-21T07:44:12.530Z,74.40
2023-05-21T07:49:16.967Z,75.20
2023-05-21T07:54:19.780Z,75.60
2023-05-21T07:59:21.745Z,74.00
2023-05-21T08:04:23.653Z,71.90
2023-05-21T08:09:26.112Z,73.30
2023-05-21T08:14:27.976Z,70.80
2023-05-21T08:19:30.090Z,70.60
2023-05-21T08:24:32.476Z,71.30
2023-05-21T08:29:35.110Z,66.10
2023-05-21T08:34:36.992Z,65.30
2023-05-21T08:39:38.878Z,65.10
2023-05-21T08:44:44.481Z,67.70
2023-05-21T08:49:48.074Z,63.90
2023-05-21T08:54:52.707Z,64.60
2023-05-21T08:59:54.856Z,64.80
2023-05-21T09:04:58.764Z,64.60
2023-05-21T09:10:09.982Z,65.00
2023-05-21T09:15:11.923Z,64.00
2023-05-21T09:20:16.198Z,63.00
2023-05-21T09:25:24.870Z,62.60
2023-05-21T09:30:30.068Z,63.50
2023-05-21T09:35:33.451Z,60.30
2023-05-21T09:40:35.896Z,67.10
2023-05-21T09:45:38.166Z,64.00
2023-05-21T09:50:40.292Z,61.50
2023-05-21T09:55:42.183Z,62.70
2023-05-21T10:00:45.618Z,63.90
2023-05-21T10:05:47.562Z,61.20
2023-05-21T10:10:49.759Z,61.10
2023-05-21T10:16:00.021Z,63.00
2023-05-21T10:21:02.257Z,63.20
2023-05-21T10:26:04.307Z,60.90
2023-05-21T10:31:11.622Z,64.60
2023-05-21T10:36:18.756Z,61.30
2023-05-21T10:41:21.932Z,61.10
2023-05-21T10:47:01.628Z,60.10
2023-05-21T10:52:18.663Z,60.40
2023-05-21T10:57:45.553Z,60.60
2023-05-21T11:02:49.407Z,59.90
2023-05-21T11:08:01.594Z,59.90
2023-05-21T11:13:08.876Z,57.40
2023-05-21T11:18:11.923Z,61.40
2023-05-21T11:23:15.125Z,63.90
2023-05-21T11:28:32.940Z,60.50
2023-05-21T11:33:34.853Z,57.70
2023-05-21T11:38:37.567Z,61.70
2023-05-21T11:43:43.866Z,58.20
2023-05-21T11:48:46.651Z,59.40
2023-05-21T11:53:48.931Z,60.40
2023-05-21T11:58:56.462Z,61.40
2023-05-21T12:03:58.391Z,60.90
2023-05-21T12:09:00.286Z,59.20
2023-05-21T12:14:02.215Z,58.40
2023-05-21T12:19:04.377Z,60.00
2023-05-21T12:24:06.599Z,59.50
2023-05-21T12:29:11.122Z,59.00
2023-05-21T12:34:12.967Z,59.60
2023-05-21T12:39:15.266Z,59.30
2023-05-21T12:44:19.965Z,60.90
2023-05-21T12:49:38.981Z,61.90
2023-05-21T12:54:43.270Z,59.00
2023-05-21T12:59:46.467Z,60.40
2023-05-21T13:04:51.315Z,60.70
2023-05-21T13:09:57.554Z,59.70
2023-05-21T13:15:01.978Z,60.00
2023-05-21T13:20:21.804Z,59.80
2023-05-21T13:25:28.809Z,57.60
2023-05-21T13:30:33.268Z,58.80
2023-05-21T13:35:35.465Z,58.40
2023-05-21T13:40:39.534Z,59.20
2023-05-21T13:45:49.704Z,59.60
2023-05-21T13:50:51.916Z,60.30
2023-05-21T13:55:53.778Z,59.50
2023-05-21T14:00:55.673Z,59.40
2023-05-21T14:05:58.617Z,56.90
2023-05-21T14:11:04.778Z,57.60
2023-05-21T14:16:07.393Z,61.00
2023-05-21T14:21:09.443Z,58.00
2023-05-21T14:26:11.447Z,59.40
2023-05-21T14:31:39.431Z,56.60
2023-05-21T14:36:41.388Z,57.40
2023-05-21T14:41:44.506Z,57.30
2023-05-21T14:46:46.733Z,57.60
2023-05-21T14:51:48.668Z,56.80
2023-05-21T14:56:50.869Z,56.00
2023-05-21T15:01:52.869Z,56.90
2023-05-21T15:07:02.962Z,57.00
2023-05-21T15:12:05.296Z,56.80
2023-05-21T15:17:08.521Z,58.40
2023-05-21T15:22:10.598Z,58.20
2023-05-21T15:27:12.647Z,57.40
2023-05-21T15:32:26.268Z,58.10
2023-05-21T15:37:32.277Z,57.20
2023-05-21T15:42:35.084Z,56.90
2023-05-21T15:47:37.253Z,58.40
2023-05-21T15:52:42.902Z,59.80
2023-05-21T15:57:45.358Z,59.90
2023-05-21T16:02:47.607Z,59.80
2023-05-21T16:07:49.897Z,58.30
2023-05-21T16:12:51.892Z,60.70
2023-05-21T16:17:57.383Z,60.00
2023-05-21T16:22:59.398Z,59.60
2023-05-21T16:28:02.061Z,60.10
2023-05-21T16:33:04.112Z,62.20
2023-05-21T16:38:06.036Z,62.00
2023-05-21T16:43:08.757Z,61.20
2023-05-21T16:48:11.982Z,62.10
2023-05-21T16:53:14.032Z,62.40
2023-05-21T16:58:16.178Z,64.70
2023-05-21T17:03:18.224Z,64.70
2023-05-21T17:08:20.154Z,65.30
2023-05-21T17:13:23.220Z,67.60
2023-05-21T17:18:25.674Z,67.30
2023-05-21T17:23:37.047Z,68.00
2023-05-21T17:28:43.468Z,67.50
2023-05-21T17:33:48.878Z,67.20
2023-05-21T17:38:57.828Z,67.50
2023-05-21T17:44:00.898Z,68.40
2023-05-21T17:49:06.508Z,69.10
2023-05-21T18:01:10.391Z,70.30
2023-05-21T18:06:17.526Z,72.10
2023-05-21T18:11:19.784Z,74.90
2023-05-21T18:16:22.053Z,76.40
2023-05-21T18:21:26.298Z,75.60
2023-05-21T18:26:30.116Z,77.10
2023-05-21T18:31:32.643Z,78.90
2023-05-21T18:36:39.080Z,80.60
2023-05-21T18:41:50.179Z,80.80
2023-05-21T18:46:57.904Z,81.00
2023-05-21T18:52:01.163Z,81.00
2023-05-21T18:57:07.027Z,81.00
2023-05-21T19:02:13.956Z,80.20
2023-05-21T19:07:19.475Z,80.30
2023-05-21T19:12:25.327Z,81.60
2023-05-21T19:17:28.399Z,82.20
2023-05-21T19:22:34.712Z,83.10
2023-05-21T19:27:45.191Z,82.30
2023-05-21T19:33:14.600Z,82.70
2023-05-21T19:44:44.582Z,85.00
2023-05-21T19:49:54.389Z,84.90
2023-05-21T19:55:15.640Z,86.50
2023-05-21T20:07:17.202Z,88.40
2023-05-21T20:12:19.276Z,88.10
2023-05-21T20:17:28.254Z,88.30
2023-05-21T20:22:30.681Z,88.60
2023-05-21T20:27:34.552Z,89.40
2023-05-21T20:32:37.270Z,90.60
2023-05-21T20:37:40.131Z,90.60
2023-05-21T20:42:45.594Z,90.40
2023-05-21T20:47:57.986Z,90.70
2023-05-21T20:53:00.169Z,91.00
2023-05-21T20:58:03.979Z,91.40
2023-05-21T21:03:15.177Z,91.30
2023-05-21T21:08:17.396Z,91.80
2023-05-21T21:13:19.400Z,91.90
2023-05-21T21:18:21.329Z,92.10
2023-05-21T21:23:25.968Z,93.00
2023-05-21T21:28:31.107Z,93.60
2023-05-21T21:33:33.166Z,94.30
2023-05-21T21:38:40.114Z,95.30
2023-05-21T21:43:48.355Z,95.20
2023-05-21T21:49:57.418Z,96.80
2023-05-21T21:54:59.355Z,96.90
2023-05-21T22:00:02.121Z,97.60
2023-05-21T22:05:04.285Z,98.00
2023-05-21T22:10:10.750Z,99.50
2023-05-21T22:15:30.977Z,99.50
2023-05-21T22:20:35.730Z,99.40
2023-05-21T22:25:37.950Z,99.70
2023-05-21T22:30:40.159Z,99.90
2023-05-21T22:35:42.318Z,99.90
2023-05-21T22:40:44.402Z,99.90
2023-05-21T22:45:46.413Z,99.90
2023-05-21T22:50:53.601Z,99.90
2023-05-21T22:55:55.593Z,99.90
2023-05-21T23:00:57.499Z,99.90
2023-05-21T23:05:59.449Z,99.90
2023-05-21T23:11:04.073Z,99.90
2023-05-21T23:16:06.971Z,99.90
2023-05-21T23:21:08.928Z,99.90
2023-05-21T23:26:10.874Z,99.90
2023-05-21T23:31:13.053Z,99.90
2023-05-21T23:36:14.978Z,99.90
2023-05-21T23:41:16.970Z,99.90
2023-05-21T23:46:18.919Z,99.90
2023-05-21T23:51:21.436Z,99.90
2023-05-21T23:56:23.362Z,99.90
