createdAt,value
2023-03-25T00:01:09.423Z,2.17
2023-03-25T00:06:07.374Z,2.45
2023-03-25T00:11:04.591Z,2.60
2023-03-25T00:16:02.039Z,2.60
2023-03-25T00:20:58.896Z,3.05
2023-03-25T00:26:00.149Z,3.67
2023-03-25T00:31:06.574Z,2.55
2023-03-25T00:36:04.840Z,3.25
2023-03-25T00:41:25.269Z,3.33
2023-03-25T00:46:23.235Z,3.30
2023-03-25T00:51:21.460Z,3.47
2023-03-25T00:56:17.974Z,3.15
2023-03-25T01:01:16.917Z,2.92
2023-03-25T01:06:16.158Z,3.33
2023-03-25T01:11:21.450Z,3.38
2023-03-25T01:16:18.037Z,3.10
2023-03-25T01:21:14.828Z,2.97
2023-03-25T01:31:11.657Z,3.08
2023-03-25T01:36:13.040Z,3.00
2023-03-25T01:41:11.913Z,4.32
2023-03-25T01:46:14.333Z,2.95
2023-03-25T01:51:13.499Z,3.45
2023-03-25T01:56:13.459Z,2.88
2023-03-25T02:01:13.621Z,2.47
2023-03-25T02:06:15.139Z,2.78
2023-03-25T02:11:11.946Z,2.90
2023-03-25T02:22:00.645Z,2.60
2023-03-25T02:27:33.818Z,2.92
2023-03-25T02:33:01.770Z,2.75
2023-03-25T02:38:17.869Z,3.13
2023-03-25T02:43:20.970Z,2.60
2023-03-25T02:48:23.814Z,2.75
2023-03-25T02:53:26.696Z,2.45
2023-03-25T02:58:24.938Z,2.72
2023-03-25T03:03:21.534Z,2.88
2023-03-25T03:08:38.578Z,2.60
2023-03-25T03:14:13.810Z,3.08
2023-03-25T03:19:24.967Z,2.53
2023-03-25T03:24:27.667Z,2.85
2023-03-25T03:29:32.340Z,2.38
2023-03-25T03:34:44.843Z,3.30
2023-03-25T03:39:42.252Z,2.75
2023-03-25T03:44:40.530Z,2.83
2023-03-25T03:49:42.928Z,2.72
2023-03-25T03:54:47.494Z,2.75
2023-03-25T04:00:06.764Z,2.42
2023-03-25T04:05:03.252Z,6.43
2023-03-25T04:10:03.226Z,2.38
2023-03-25T04:15:04.028Z,2.53
2023-03-25T04:20:01.511Z,3.15
2023-03-25T04:25:00.200Z,2.20
2023-03-25T04:30:01.661Z,2.17
2023-03-25T04:34:58.136Z,2.10
2023-03-25T04:39:56.045Z,2.00
2023-03-25T04:44:52.972Z,2.00
2023-03-25T04:49:49.444Z,2.28
2023-03-25T04:54:46.305Z,1.92
2023-03-25T04:59:42.792Z,1.92
2023-03-25T05:04:42.217Z,2.67
2023-03-25T05:09:38.725Z,2.10
2023-03-25T05:14:35.325Z,2.42
2023-03-25T05:19:34.939Z,2.15
2023-03-25T05:24:31.698Z,2.25
2023-03-25T05:29:28.366Z,1.92
2023-03-25T05:34:25.618Z,2.30
2023-03-25T05:39:22.144Z,2.42
2023-03-25T05:44:19.064Z,2.72
2023-03-25T05:49:15.652Z,2.38
2023-03-25T05:54:14.092Z,2.40
2023-03-25T05:59:10.691Z,2.20
2023-03-25T06:04:10.151Z,2.20
2023-03-25T06:09:07.413Z,2.20
2023-03-25T06:19:01.363Z,2.25
2023-03-25T06:23:58.833Z,2.38
2023-03-25T06:28:55.524Z,2.40
2023-03-25T06:33:52.657Z,2.40
2023-03-25T06:38:50.480Z,2.63
2023-03-25T06:43:48.358Z,2.25
2023-03-25T06:48:44.873Z,2.70
2023-03-25T06:53:42.529Z,2.60
2023-03-25T06:58:39.083Z,2.65
2023-03-25T07:03:37.047Z,2.22
2023-03-25T07:08:33.944Z,2.35
2023-03-25T07:13:31.302Z,1.75
2023-03-25T07:18:30.439Z,2.45
2023-03-25T07:23:27.126Z,2.60
2023-03-25T07:28:36.438Z,2.35
2023-03-25T07:33:38.846Z,2.42
2023-03-25T07:39:01.529Z,2.83
2023-03-25T07:50:01.122Z,2.25
2023-03-25T07:55:22.589Z,2.40
2023-03-25T08:00:53.705Z,2.15
2023-03-25T08:06:29.246Z,2.03
2023-03-25T08:11:43.153Z,2.20
2023-03-25T08:17:14.442Z,2.22
2023-03-25T08:22:22.053Z,1.95
2023-03-25T08:27:18.533Z,1.92
2023-03-25T08:32:15.289Z,1.80
2023-03-25T08:42:10.860Z,1.63
2023-03-25T08:47:08.821Z,2.38
2023-03-25T08:52:14.649Z,1.80
2023-03-25T08:57:15.261Z,1.80
2023-03-25T09:02:18.995Z,1.80
2023-03-25T09:07:19.735Z,1.77
2023-03-25T09:12:33.078Z,1.40
2023-03-25T09:17:29.721Z,1.45
2023-03-25T09:27:24.141Z,1.00
2023-03-25T09:37:32.407Z,1.23
2023-03-25T09:47:26.060Z,1.48
2023-03-25T10:17:13.758Z,1.17
2023-03-25T10:22:18.402Z,1.00
2023-03-25T10:27:41.474Z,1.10
2023-03-25T10:33:16.798Z,1.30
2023-03-25T10:38:24.021Z,1.45
2023-03-25T10:43:24.926Z,1.45
2023-03-25T10:48:29.622Z,1.40
2023-03-25T10:53:28.302Z,1.88
2023-03-25T10:58:27.040Z,1.80
2023-03-25T11:03:36.538Z,1.60
2023-03-25T11:08:33.758Z,1.40
2023-03-25T11:19:05.452Z,1.63
2023-03-25T11:24:03.102Z,1.30
2023-03-25T11:29:13.286Z,1.20
2023-03-25T11:34:25.084Z,1.50
2023-03-25T11:39:36.700Z,1.23
2023-03-25T11:44:33.357Z,1.40
2023-03-25T11:54:27.825Z,1.00
2023-03-25T11:59:33.831Z,1.20
2023-03-25T12:04:30.453Z,1.05
2023-03-25T12:15:02.845Z,1.40
2023-03-25T12:20:16.960Z,1.20
2023-03-25T12:25:38.191Z,1.17
2023-03-25T12:30:45.390Z,1.10
2023-03-25T12:36:18.078Z,1.20
2023-03-25T13:46:53.198Z,1.60
2023-03-25T13:51:49.982Z,1.50
2023-03-25T14:14:16.301Z,1.08
2023-03-25T14:19:36.285Z,1.10
2023-03-25T14:44:14.547Z,1.42
2023-03-25T15:21:17.387Z,2.00
2023-03-25T15:27:02.860Z,1.40
2023-03-25T15:45:07.897Z,1.50
2023-03-25T15:50:22.462Z,1.05
2023-03-25T15:55:27.055Z,1.33
2023-03-25T16:06:04.869Z,1.00
2023-03-25T16:11:33.586Z,0.75
2023-03-25T16:21:32.187Z,1.02
2023-03-25T16:26:48.198Z,1.20
2023-03-25T16:31:51.954Z,1.10
2023-03-25T16:36:50.765Z,1.40
2023-03-25T18:28:04.065Z,1.88
2023-03-25T19:05:11.142Z,1.13
2023-03-25T21:52:52.357Z,1.88
2023-03-25T21:57:49.690Z,2.05
2023-03-25T22:02:46.996Z,2.08
2023-03-25T22:07:44.046Z,2.60
2023-03-25T22:12:40.535Z,2.50
2023-03-25T22:17:36.973Z,2.53
2023-03-25T22:22:33.416Z,2.50
2023-03-25T22:27:29.902Z,2.13
2023-03-25T22:32:27.542Z,2.50
2023-03-25T22:37:24.151Z,2.22
2023-03-25T22:42:20.607Z,2.00
2023-03-25T22:47:17.510Z,2.53
2023-03-25T22:52:13.959Z,2.65
2023-03-25T22:57:10.706Z,2.72
2023-03-25T23:07:08.365Z,2.13
2023-03-25T23:12:05.453Z,1.60
2023-03-25T23:17:02.047Z,1.40
2023-03-25T23:21:59.557Z,1.70
2023-03-25T23:26:56.542Z,1.40
2023-03-25T23:31:53.109Z,1.95
2023-03-25T23:36:49.978Z,2.10
2023-03-25T23:46:43.090Z,2.40
2023-03-25T23:51:41.306Z,2.35
2023-03-25T23:56:38.724Z,2.22
