createdAt,value
2018-07-30T07:24:42.956Z,22.50
2018-07-30T07:27:10.934Z,22.50
2018-07-30T07:29:39.067Z,22.60
2018-07-30T07:32:07.199Z,22.80
2018-07-30T07:34:35.564Z,22.80
2018-07-30T07:37:03.866Z,22.80
2018-07-30T07:39:32.556Z,22.80
2018-07-30T07:42:00.964Z,22.80
2018-07-30T07:44:28.487Z,22.80
2018-07-30T07:46:56.474Z,23.00
2018-07-30T07:49:25.418Z,23.00
2018-07-30T07:51:53.268Z,23.00
2018-07-30T07:54:21.950Z,23.00
2018-07-30T07:56:50.023Z,23.00
2018-07-30T07:59:18.128Z,23.00
2018-07-30T08:01:47.043Z,23.10
2018-07-30T08:04:15.049Z,23.10
2018-07-30T08:06:43.386Z,23.10
2018-07-30T08:09:12.168Z,23.20
2018-07-30T08:11:40.637Z,23.20
2018-07-30T08:14:08.768Z,23.30
2018-07-30T08:16:36.850Z,23.30
2018-07-30T08:19:05.165Z,23.50
2018-07-30T08:21:33.877Z,23.50
2018-07-30T08:24:01.918Z,23.40
2018-07-30T08:26:29.798Z,23.40
2018-07-30T12:48:28.420Z,24.80
2018-07-30T12:50:56.954Z,24.80
2018-07-30T12:53:25.788Z,24.80
2018-07-30T12:55:58.612Z,24.80
2018-07-30T12:58:26.622Z,24.80
2018-07-30T13:00:55.152Z,24.80
2018-07-30T13:03:23.635Z,24.90
2018-07-30T13:05:51.901Z,24.80
2018-07-30T13:08:20.170Z,24.80
2018-07-30T13:10:49.834Z,24.80
2018-07-30T13:13:17.577Z,24.90
2018-07-30T13:15:46.797Z,24.80
2018-07-30T13:18:14.907Z,24.80
2018-07-30T13:20:42.948Z,24.90
2018-07-30T13:23:10.745Z,24.80
2018-07-30T13:25:39.067Z,24.90
2018-07-30T13:28:07.030Z,24.90
2018-07-30T13:30:34.856Z,24.90
2018-07-30T13:33:03.377Z,24.90
2018-07-30T13:35:32.270Z,24.90
2018-07-30T13:38:01.295Z,24.90
2018-07-30T13:40:29.162Z,24.90
2018-07-30T13:42:57.346Z,24.90
2018-07-30T13:45:24.924Z,24.90
2018-07-30T13:47:52.448Z,24.90
2018-07-30T13:50:20.064Z,24.90
2018-07-30T13:52:47.583Z,24.90
2018-07-30T13:55:15.161Z,24.90
2018-07-30T13:57:42.823Z,24.80
2018-07-30T14:00:11.361Z,24.90
2018-07-30T14:02:39.865Z,24.80
2018-07-30T14:05:10.761Z,24.90
2018-07-30T14:07:39.344Z,24.80
2018-07-30T14:10:08.266Z,24.80
2018-07-30T14:12:36.342Z,24.80
2018-07-30T14:15:05.112Z,24.90
2018-07-30T14:17:33.288Z,24.90
2018-07-30T14:20:01.669Z,24.90
2018-07-30T14:22:30.026Z,24.90
2018-07-30T14:24:58.320Z,24.80
2018-07-30T14:27:27.217Z,24.80
2018-07-30T14:29:55.389Z,24.80
2018-07-30T14:32:23.314Z,24.90
2018-07-30T14:34:51.174Z,24.80
2018-07-30T14:37:22.080Z,24.90
2018-07-30T14:39:49.926Z,24.90
2018-07-30T14:42:17.803Z,24.80
2018-07-30T14:44:45.990Z,24.80
2018-07-30T14:47:14.035Z,24.80
2018-07-30T14:49:48.000Z,24.80
2018-07-30T14:52:16.138Z,24.80
2018-07-30T14:54:44.726Z,24.80
2018-07-30T14:57:13.174Z,24.80
2018-07-30T14:59:41.266Z,24.80
2018-07-30T15:02:09.334Z,24.90
2018-07-30T15:04:38.027Z,25.00
2018-07-30T15:07:05.577Z,24.90
2018-07-30T15:09:33.524Z,24.90
2018-07-30T15:12:01.077Z,24.90
2018-07-30T15:14:30.835Z,24.90
2018-07-30T15:16:59.886Z,24.80
2018-07-30T15:19:27.911Z,24.90
2018-07-30T15:21:55.815Z,24.80
2018-07-30T15:24:24.579Z,24.80
2018-07-30T15:26:52.630Z,24.90
2018-07-30T15:29:21.424Z,24.80
2018-07-30T15:31:49.508Z,24.80
2018-07-30T15:34:18.585Z,24.80
2018-07-30T15:36:47.753Z,24.80
2018-07-30T15:39:16.531Z,24.90
2018-07-30T15:41:45.672Z,24.90
2018-07-30T15:44:13.994Z,24.80
2018-07-30T15:46:42.698Z,24.90
2018-07-30T15:49:15.698Z,24.90
2018-07-30T15:51:44.045Z,24.90
2018-07-30T15:54:12.005Z,24.90
2018-07-30T15:56:40.400Z,24.90
2018-07-30T15:59:08.762Z,24.90
2018-07-30T16:01:36.681Z,25.00
2018-07-30T16:04:04.656Z,25.00
2018-07-30T16:06:32.642Z,25.00
2018-07-30T16:09:01.569Z,25.00
2018-07-30T16:11:30.707Z,25.00
2018-07-30T16:13:58.975Z,24.90
2018-07-30T16:16:28.335Z,24.90
2018-07-30T16:18:58.863Z,24.90
2018-07-30T16:21:27.216Z,24.90
2018-07-30T16:23:55.318Z,24.90
2018-07-30T16:26:23.916Z,24.90
