createdAt,value
2019-05-21T00:00:27.789Z,99.90
2019-05-21T00:02:56.228Z,99.90
2019-05-21T00:05:24.659Z,99.90
2019-05-21T00:07:53.109Z,99.90
2019-05-21T00:10:21.540Z,99.90
2019-05-21T00:12:49.976Z,99.90
2019-05-21T00:15:18.549Z,99.90
2019-05-21T00:17:46.965Z,99.90
2019-05-21T00:20:15.837Z,99.90
2019-05-21T00:22:44.271Z,99.90
2019-05-21T00:25:16.907Z,99.90
2019-05-21T00:27:43.318Z,99.90
2019-05-21T00:30:48.221Z,99.90
2019-05-21T00:33:52.991Z,99.90
2019-05-21T00:36:59.525Z,99.90
2019-05-21T00:40:04.564Z,99.90
2019-05-21T00:42:36.140Z,99.90
2019-05-21T00:45:08.011Z,99.90
2019-05-21T00:47:36.492Z,99.90
2019-05-21T00:50:08.024Z,99.90
2019-05-21T00:52:36.452Z,99.90
2019-05-21T00:55:06.223Z,99.90
2019-05-21T00:57:34.643Z,99.90
2019-05-21T01:00:03.665Z,99.90
2019-05-21T01:02:32.184Z,99.90
2019-05-21T01:05:01.652Z,99.90
2019-05-21T01:07:30.227Z,99.90
2019-05-21T01:09:58.662Z,99.90
2019-05-21T01:12:27.101Z,99.90
2019-05-21T01:14:55.547Z,99.90
2019-05-21T01:17:23.971Z,99.90
2019-05-21T01:19:52.401Z,99.90
2019-05-21T01:22:20.835Z,99.90
2019-05-21T01:24:49.269Z,99.90
2019-05-21T01:27:17.691Z,99.90
2019-05-21T01:29:46.128Z,99.90
2019-05-21T01:32:14.559Z,99.90
2019-05-21T01:34:43.010Z,99.90
2019-05-21T01:37:11.428Z,99.90
2019-05-21T01:39:39.868Z,99.90
2019-05-21T01:42:08.313Z,99.90
2019-05-21T01:44:36.743Z,99.90
2019-05-21T01:47:05.186Z,99.90
2019-05-21T01:49:33.600Z,99.90
2019-05-21T01:52:02.048Z,99.90
2019-05-21T01:54:30.467Z,99.90
2019-05-21T01:56:58.980Z,99.90
2019-05-21T01:59:27.404Z,99.90
2019-05-21T02:01:55.844Z,99.90
2019-05-21T02:04:24.341Z,99.90
2019-05-21T02:06:52.848Z,99.90
2019-05-21T02:09:21.276Z,99.90
2019-05-21T02:11:49.712Z,99.90
2019-05-21T02:14:18.143Z,99.90
2019-05-21T02:16:46.580Z,99.90
2019-05-21T02:19:15.032Z,99.90
2019-05-21T02:21:43.528Z,99.90
2019-05-21T02:24:11.953Z,99.90
2019-05-21T02:26:40.389Z,99.90
2019-05-21T02:29:08.820Z,99.90
2019-05-21T02:31:37.277Z,99.90
2019-05-21T02:34:05.716Z,99.90
2019-05-21T02:36:34.206Z,99.90
2019-05-21T02:39:04.289Z,99.90
2019-05-21T02:41:32.733Z,99.90
2019-05-21T02:44:01.174Z,99.90
2019-05-21T02:46:29.613Z,99.90
2019-05-21T02:48:58.039Z,99.90
2019-05-21T02:51:26.486Z,99.90
2019-05-21T02:53:54.925Z,99.90
2019-05-21T02:56:23.340Z,99.90
2019-05-21T02:58:51.791Z,99.90
2019-05-21T03:01:24.250Z,99.90
2019-05-21T03:03:52.698Z,99.90
2019-05-21T03:06:21.116Z,99.90
2019-05-21T03:08:49.558Z,99.90
2019-05-21T03:11:18.232Z,99.90
2019-05-21T03:13:46.666Z,99.90
2019-05-21T03:16:15.092Z,99.90
2019-05-21T03:18:43.540Z,99.90
2019-05-21T03:21:12.033Z,99.90
2019-05-21T03:23:40.479Z,99.90
2019-05-21T03:26:08.900Z,99.90
2019-05-21T03:28:37.688Z,99.90
2019-05-21T03:31:06.154Z,99.90
2019-05-21T03:33:34.641Z,99.90
2019-05-21T03:36:03.082Z,99.90
2019-05-21T03:38:31.519Z,99.90
2019-05-21T03:40:59.936Z,99.90
2019-05-21T03:43:28.385Z,99.90
2019-05-21T03:45:56.824Z,99.90
2019-05-21T03:48:25.270Z,99.90
2019-05-21T03:50:54.360Z,99.90
2019-05-21T03:53:22.795Z,99.90
2019-05-21T03:55:51.256Z,99.90
2019-05-21T03:58:20.316Z,99.90
2019-05-21T04:00:48.748Z,99.90
2019-05-21T04:03:17.186Z,99.90
2019-05-21T04:05:45.625Z,99.90
2019-05-21T04:08:14.078Z,99.90
2019-05-21T04:10:42.526Z,99.90
2019-05-21T04:13:10.968Z,99.90
2019-05-21T04:15:45.215Z,99.90
2019-05-21T04:18:15.285Z,99.90
2019-05-21T04:20:43.768Z,99.90
2019-05-21T04:23:12.460Z,99.90
2019-05-21T04:25:40.882Z,99.90
2019-05-21T04:28:09.346Z,99.90
2019-05-21T04:30:37.789Z,99.90
2019-05-21T04:33:06.211Z,99.90
2019-05-21T04:35:34.654Z,99.90
2019-05-21T04:38:03.079Z,99.90
2019-05-21T04:40:31.538Z,99.90
2019-05-21T04:43:02.137Z,99.90
2019-05-21T04:45:30.220Z,99.90
2019-05-21T04:47:58.637Z,99.90
2019-05-21T04:50:27.081Z,99.90
2019-05-21T04:52:55.513Z,99.90
2019-05-21T04:55:23.946Z,99.90
2019-05-21T04:57:52.386Z,99.90
2019-05-21T05:00:20.889Z,99.90
2019-05-21T05:02:49.351Z,99.90
2019-05-21T05:05:18.177Z,99.90
2019-05-21T05:07:46.600Z,99.90
2019-05-21T05:10:15.125Z,99.90
2019-05-21T05:12:43.553Z,99.90
2019-05-21T05:15:12.466Z,99.90
2019-05-21T05:17:41.008Z,99.90
2019-05-21T05:20:09.882Z,99.90
2019-05-21T05:22:38.342Z,99.90
2019-05-21T05:25:07.012Z,99.90
2019-05-21T05:27:35.436Z,99.90
2019-05-21T05:30:08.688Z,99.90
2019-05-21T05:32:37.121Z,99.90
2019-05-21T05:35:06.095Z,99.90
2019-05-21T05:37:43.200Z,99.90
2019-05-21T05:40:08.722Z,99.90
2019-05-21T05:42:37.232Z,99.90
2019-05-21T05:45:07.409Z,99.90
2019-05-21T05:47:36.162Z,99.90
2019-05-21T05:50:09.793Z,99.90
2019-05-21T05:52:38.249Z,99.90
2019-05-21T05:55:07.430Z,99.90
2019-05-21T05:57:35.856Z,99.90
2019-05-21T06:00:07.013Z,99.90
2019-05-21T06:02:35.435Z,99.90
2019-05-21T06:05:05.215Z,99.90
2019-05-21T06:07:33.653Z,99.90
2019-05-21T06:10:02.270Z,99.90
2019-05-21T06:12:30.913Z,99.90
2019-05-21T06:14:59.393Z,99.90
2019-05-21T06:17:27.885Z,99.90
2019-05-21T06:19:56.305Z,99.90
2019-05-21T06:22:24.745Z,99.90
2019-05-21T06:24:53.179Z,99.90
2019-05-21T06:27:21.615Z,99.90
2019-05-21T06:29:50.054Z,99.90
2019-05-21T06:32:18.511Z,99.90
2019-05-21T06:34:48.787Z,99.90
2019-05-21T06:37:17.165Z,99.90
2019-05-21T06:39:45.595Z,99.90
2019-05-21T06:42:14.063Z,99.90
2019-05-21T06:44:42.947Z,99.90
2019-05-21T06:47:11.393Z,99.90
2019-05-21T06:49:39.873Z,99.90
2019-05-21T06:52:08.311Z,99.90
2019-05-21T06:54:36.751Z,99.90
2019-05-21T06:57:05.190Z,99.90
2019-05-21T06:59:33.615Z,99.90
2019-05-21T07:02:02.064Z,99.90
2019-05-21T07:04:30.481Z,99.90
2019-05-21T07:06:58.920Z,99.90
2019-05-21T07:09:27.350Z,99.90
2019-05-21T07:11:55.787Z,99.90
2019-05-21T07:14:24.214Z,99.90
2019-05-21T07:16:52.679Z,99.90
2019-05-21T07:19:21.164Z,99.90
2019-05-21T07:21:49.629Z,99.90
2019-05-21T07:24:18.051Z,99.90
2019-05-21T07:26:46.488Z,99.90
2019-05-21T07:29:14.953Z,99.90
2019-05-21T07:31:43.381Z,99.90
2019-05-21T07:34:31.166Z,99.90
2019-05-21T07:36:59.599Z,99.90
2019-05-21T07:39:28.049Z,99.90
2019-05-21T07:41:59.093Z,99.90
2019-05-21T07:44:27.597Z,99.90
2019-05-21T07:46:56.035Z,99.90
2019-05-21T07:49:24.457Z,99.90
2019-05-21T07:51:52.913Z,99.90
2019-05-21T07:54:21.664Z,99.90
2019-05-21T07:56:50.115Z,99.90
2019-05-21T07:59:18.580Z,99.90
2019-05-21T08:01:47.099Z,99.90
2019-05-21T08:04:15.529Z,99.90
2019-05-21T08:06:44.154Z,99.90
2019-05-21T08:09:14.593Z,99.90
2019-05-21T08:11:46.451Z,99.90
2019-05-21T08:14:13.387Z,99.90
2019-05-21T08:16:41.845Z,99.90
2019-05-21T08:19:10.994Z,99.90
2019-05-21T08:21:39.414Z,99.90
2019-05-21T08:24:07.863Z,99.90
2019-05-21T08:26:36.300Z,99.90
2019-05-21T08:29:04.738Z,99.30
2019-05-21T08:31:33.251Z,99.90
2019-05-21T08:34:01.684Z,97.90
2019-05-21T08:36:30.111Z,98.50
2019-05-21T08:38:58.551Z,96.90
2019-05-21T08:41:27.004Z,96.40
2019-05-21T08:43:55.455Z,96.90
2019-05-21T08:46:23.880Z,97.80
2019-05-21T08:48:52.331Z,97.20
2019-05-21T08:51:20.856Z,96.90
2019-05-21T08:53:49.342Z,97.30
2019-05-21T08:56:17.851Z,97.10
2019-05-21T08:58:46.294Z,96.60
2019-05-21T09:01:14.730Z,96.50
2019-05-21T09:03:43.176Z,96.90
2019-05-21T09:06:11.590Z,96.10
2019-05-21T09:08:40.024Z,96.00
2019-05-21T09:11:08.459Z,96.40
2019-05-21T09:13:36.899Z,95.80
2019-05-21T09:16:05.395Z,95.60
2019-05-21T09:18:33.852Z,96.00
2019-05-21T09:21:02.272Z,95.40
2019-05-21T09:23:30.721Z,95.30
2019-05-21T09:25:59.204Z,94.80
2019-05-21T09:28:27.646Z,94.60
2019-05-21T09:30:56.064Z,95.30
2019-05-21T09:33:24.515Z,95.10
2019-05-21T09:35:52.954Z,94.90
2019-05-21T09:38:21.393Z,94.20
2019-05-21T09:40:49.824Z,94.00
2019-05-21T09:43:18.267Z,93.90
2019-05-21T09:45:46.696Z,93.80
2019-05-21T09:48:15.122Z,94.10
2019-05-21T09:50:43.564Z,92.80
2019-05-21T09:53:11.998Z,92.70
2019-05-21T09:55:40.440Z,92.30
2019-05-21T09:58:10.527Z,92.80
2019-05-21T10:00:49.884Z,93.50
2019-05-21T10:03:19.979Z,93.00
2019-05-21T10:05:48.476Z,92.80
2019-05-21T10:08:16.926Z,91.60
2019-05-21T10:10:45.359Z,91.60
2019-05-21T10:13:13.809Z,91.80
2019-05-21T10:15:42.239Z,90.50
2019-05-21T10:18:10.701Z,90.00
2019-05-21T10:20:39.124Z,89.60
2019-05-21T10:23:07.542Z,90.50
2019-05-21T10:25:36.098Z,90.60
2019-05-21T10:28:04.738Z,89.80
2019-05-21T10:30:33.190Z,87.90
2019-05-21T10:33:01.672Z,86.40
2019-05-21T10:35:30.125Z,85.00
2019-05-21T10:37:58.867Z,85.40
2019-05-21T10:40:27.311Z,87.30
2019-05-21T10:42:55.742Z,87.50
2019-05-21T10:45:24.187Z,85.30
2019-05-21T10:47:52.645Z,85.80
2019-05-21T10:50:21.178Z,82.70
2019-05-21T10:52:49.598Z,83.90
2019-05-21T10:55:18.063Z,85.10
2019-05-21T10:57:46.487Z,85.40
2019-05-21T11:00:23.528Z,85.50
2019-05-21T11:02:56.394Z,84.60
2019-05-21T11:05:35.293Z,83.90
2019-05-21T11:08:22.886Z,83.40
2019-05-21T11:10:34.229Z,82.30
2019-05-21T11:13:02.720Z,82.70
2019-05-21T11:15:31.255Z,81.30
2019-05-21T11:18:10.389Z,81.20
2019-05-21T11:20:29.924Z,81.50
2019-05-21T11:22:58.560Z,80.00
2019-05-21T11:25:27.121Z,80.30
2019-05-21T11:27:55.539Z,80.90
2019-05-21T11:30:24.045Z,78.90
2019-05-21T11:32:52.470Z,78.40
2019-05-21T11:35:21.392Z,77.80
2019-05-21T11:37:49.824Z,76.20
2019-05-21T11:40:18.919Z,76.30
2019-05-21T11:42:47.341Z,76.80
2019-05-21T11:45:31.067Z,75.80
2019-05-21T11:47:46.888Z,75.00
2019-05-21T11:50:16.853Z,74.10
2019-05-21T11:52:45.660Z,73.10
2019-05-21T11:55:14.355Z,71.80
2019-05-21T11:57:42.843Z,68.80
2019-05-21T12:00:12.196Z,66.90
2019-05-21T12:02:40.641Z,63.00
2019-05-21T12:05:09.417Z,61.80
2019-05-21T12:07:37.875Z,61.30
2019-05-21T12:10:07.508Z,60.30
2019-05-21T12:12:35.944Z,59.00
2019-05-21T12:15:06.607Z,57.30
2019-05-21T12:17:35.047Z,54.80
2019-05-21T12:20:07.564Z,52.70
2019-05-21T12:22:35.988Z,52.50
2019-05-21T12:25:05.865Z,52.60
2019-05-21T12:27:34.293Z,52.50
2019-05-21T12:30:03.401Z,52.10
2019-05-21T12:32:31.833Z,51.70
2019-05-21T12:35:00.296Z,53.10
2019-05-21T12:37:28.732Z,52.50
2019-05-21T12:39:57.179Z,51.40
2019-05-21T12:42:25.618Z,52.00
2019-05-21T12:44:54.432Z,52.00
2019-05-21T12:47:22.886Z,52.30
2019-05-21T12:49:51.319Z,52.30
2019-05-21T12:52:19.762Z,53.70
2019-05-21T12:54:48.185Z,53.90
2019-05-21T12:57:16.629Z,55.60
2019-05-21T12:59:45.067Z,57.40
2019-05-21T13:02:13.510Z,58.40
2019-05-21T13:04:41.958Z,59.30
2019-05-21T13:07:11.006Z,60.70
2019-05-21T13:09:39.437Z,62.50
2019-05-21T13:12:07.875Z,61.50
2019-05-21T13:14:36.334Z,61.40
2019-05-21T13:17:04.924Z,61.80
2019-05-21T13:19:33.359Z,58.70
2019-05-21T13:22:01.793Z,57.90
2019-05-21T13:24:30.227Z,57.60
2019-05-21T13:26:58.661Z,53.30
2019-05-21T13:29:27.107Z,51.80
2019-05-21T13:31:55.816Z,52.50
2019-05-21T13:34:24.256Z,50.40
2019-05-21T13:36:52.740Z,49.20
2019-05-21T13:39:21.183Z,46.80
2019-05-21T13:41:49.708Z,46.10
2019-05-21T13:44:18.154Z,45.20
2019-05-21T13:46:46.579Z,44.20
2019-05-21T13:49:15.075Z,42.10
2019-05-21T13:51:43.492Z,42.90
2019-05-21T13:54:12.014Z,43.10
2019-05-21T13:56:40.472Z,42.90
2019-05-21T13:59:09.127Z,43.40
2019-05-21T14:01:41.251Z,41.80
2019-05-21T14:04:07.719Z,42.00
2019-05-21T14:06:36.151Z,43.80
2019-05-21T14:09:06.053Z,45.00
2019-05-21T14:11:34.874Z,47.70
2019-05-21T14:14:03.319Z,49.40
2019-05-21T14:16:34.751Z,50.20
2019-05-21T14:19:02.663Z,50.40
2019-05-21T14:21:31.098Z,50.10
2019-05-21T14:23:59.536Z,49.80
2019-05-21T14:26:27.975Z,49.80
2019-05-21T14:28:56.454Z,50.80
2019-05-21T14:31:24.881Z,51.00
2019-05-21T14:33:53.343Z,51.40
2019-05-21T14:36:21.813Z,52.20
2019-05-21T14:38:50.346Z,51.60
2019-05-21T14:41:18.878Z,52.30
2019-05-21T14:43:47.318Z,51.00
2019-05-21T14:46:15.780Z,49.70
2019-05-21T14:48:44.226Z,47.20
2019-05-21T14:51:13.503Z,45.60
2019-05-21T14:53:42.202Z,44.70
2019-05-21T14:56:10.639Z,46.00
2019-05-21T14:58:39.110Z,46.60
2019-05-21T15:01:07.525Z,48.20
2019-05-21T15:03:36.003Z,49.60
2019-05-21T15:06:04.476Z,51.20
2019-05-21T15:08:32.937Z,52.90
2019-05-21T15:11:01.393Z,53.60
2019-05-21T15:13:29.829Z,54.50
2019-05-21T15:15:58.277Z,54.80
2019-05-21T15:18:26.749Z,56.00
2019-05-21T15:21:06.183Z,57.60
2019-05-21T15:23:34.696Z,59.00
2019-05-21T15:26:03.225Z,63.10
2019-05-21T15:28:31.725Z,67.80
2019-05-21T15:31:00.256Z,71.60
2019-05-21T15:33:28.771Z,72.70
2019-05-21T15:35:57.209Z,74.20
2019-05-21T15:38:25.718Z,74.90
2019-05-21T15:41:09.725Z,76.10
2019-05-21T15:43:24.314Z,76.70
2019-05-21T15:45:52.749Z,77.80
2019-05-21T15:48:25.749Z,78.40
2019-05-21T15:50:51.393Z,79.60
2019-05-21T15:53:19.855Z,78.60
2019-05-21T15:55:48.563Z,78.40
2019-05-21T15:58:16.991Z,77.00
2019-05-21T16:00:45.509Z,77.20
2019-05-21T16:03:14.008Z,79.70
2019-05-21T16:05:42.456Z,83.20
2019-05-21T16:08:10.966Z,86.90
2019-05-21T16:10:39.431Z,88.10
2019-05-21T16:13:07.900Z,83.40
2019-05-21T16:15:36.398Z,81.90
2019-05-21T16:18:05.005Z,82.50
2019-05-21T16:20:33.451Z,85.70
2019-05-21T16:23:01.888Z,85.30
2019-05-21T16:25:30.331Z,85.30
2019-05-21T16:27:58.770Z,84.60
2019-05-21T16:30:27.322Z,83.70
2019-05-21T16:32:55.870Z,84.50
2019-05-21T16:35:24.526Z,85.40
2019-05-21T16:37:53.125Z,85.30
2019-05-21T16:40:21.726Z,82.60
2019-05-21T16:42:50.196Z,82.00
2019-05-21T16:45:18.786Z,81.80
2019-05-21T16:47:47.396Z,79.10
2019-05-21T16:50:16.795Z,79.80
2019-05-21T16:52:45.672Z,78.50
2019-05-21T16:55:14.339Z,77.20
2019-05-21T16:57:42.784Z,77.10
2019-05-21T17:00:13.924Z,77.00
2019-05-21T17:02:42.538Z,75.40
2019-05-21T17:05:11.439Z,74.60
2019-05-21T17:07:39.864Z,74.00
2019-05-21T17:10:09.229Z,73.10
2019-05-21T17:12:37.648Z,73.70
2019-05-21T17:15:07.222Z,74.30
2019-05-21T17:17:35.743Z,74.50
2019-05-21T17:20:06.989Z,75.70
2019-05-21T17:22:35.463Z,75.40
2019-05-21T17:25:05.987Z,75.10
2019-05-21T17:27:34.427Z,75.50
2019-05-21T17:30:03.230Z,75.60
2019-05-21T17:32:31.665Z,75.80
2019-05-21T17:35:00.103Z,75.70
2019-05-21T17:37:28.544Z,75.30
2019-05-21T17:39:56.986Z,75.80
2019-05-21T17:42:27.060Z,75.00
2019-05-21T17:44:55.527Z,75.20
2019-05-21T17:47:24.808Z,75.00
2019-05-21T17:49:53.470Z,75.70
2019-05-21T17:52:21.926Z,75.20
2019-05-21T17:54:56.761Z,76.00
2019-05-21T17:57:20.589Z,76.10
2019-05-21T17:59:49.086Z,75.50
2019-05-21T18:02:18.946Z,75.30
2019-05-21T18:04:47.700Z,76.20
2019-05-21T18:07:16.520Z,75.00
2019-05-21T18:09:45.019Z,75.80
2019-05-21T18:12:14.315Z,76.10
2019-05-21T18:14:43.144Z,76.00
2019-05-21T18:17:16.485Z,76.60
2019-05-21T18:19:45.355Z,76.80
2019-05-21T18:22:15.506Z,77.60
2019-05-21T18:24:44.178Z,77.90
2019-05-21T18:27:13.791Z,77.80
2019-05-21T18:29:42.321Z,77.90
2019-05-21T18:32:10.818Z,77.90
2019-05-21T18:34:39.349Z,77.90
2019-05-21T18:37:07.882Z,78.90
2019-05-21T18:39:37.466Z,79.60
2019-05-21T18:42:19.648Z,80.20
2019-05-21T18:44:36.098Z,80.90
2019-05-21T18:47:04.686Z,81.20
2019-05-21T18:49:33.150Z,81.80
2019-05-21T18:52:01.585Z,82.40
2019-05-21T18:54:30.035Z,82.40
2019-05-21T18:56:58.458Z,82.90
2019-05-21T18:59:26.896Z,83.80
2019-05-21T19:01:55.330Z,84.00
2019-05-21T19:04:23.784Z,84.10
2019-05-21T19:06:52.233Z,84.60
2019-05-21T19:09:20.677Z,84.90
2019-05-21T19:11:49.152Z,85.50
2019-05-21T19:14:17.668Z,85.90
2019-05-21T19:16:46.148Z,86.30
2019-05-21T19:19:14.629Z,87.10
2019-05-21T19:21:43.320Z,87.70
2019-05-21T19:24:11.769Z,88.50
2019-05-21T19:26:42.115Z,89.00
2019-05-21T19:29:10.496Z,89.70
2019-05-21T19:31:38.992Z,90.10
2019-05-21T19:34:07.437Z,90.20
2019-05-21T19:36:35.864Z,90.60
2019-05-21T19:39:06.330Z,90.70
2019-05-21T19:41:34.764Z,90.90
2019-05-21T19:44:03.202Z,91.00
2019-05-21T19:46:31.629Z,91.40
2019-05-21T19:49:00.059Z,91.90
2019-05-21T19:51:28.556Z,92.40
2019-05-21T19:53:56.988Z,92.70
2019-05-21T19:56:25.433Z,93.60
2019-05-21T19:58:53.883Z,94.40
2019-05-21T20:01:22.493Z,95.50
2019-05-21T20:03:50.983Z,96.80
2019-05-21T20:06:19.955Z,98.20
2019-05-21T20:08:48.476Z,98.70
2019-05-21T20:11:17.375Z,99.40
2019-05-21T20:13:45.829Z,99.90
2019-05-21T20:16:14.804Z,99.90
2019-05-21T20:18:43.243Z,99.90
2019-05-21T20:21:13.327Z,99.90
2019-05-21T20:23:42.231Z,99.90
2019-05-21T20:26:15.444Z,99.90
2019-05-21T20:28:43.952Z,99.90
2019-05-21T20:31:12.850Z,99.90
2019-05-21T20:33:41.634Z,99.90
2019-05-21T20:36:10.725Z,99.90
2019-05-21T20:38:39.829Z,99.90
2019-05-21T20:41:08.398Z,99.90
2019-05-21T20:43:37.186Z,99.90
2019-05-21T20:46:07.436Z,99.90
2019-05-21T20:48:37.348Z,99.90
2019-05-21T20:51:06.357Z,99.90
2019-05-21T20:53:34.861Z,99.90
2019-05-21T20:56:03.388Z,99.90
2019-05-21T20:58:32.257Z,99.90
2019-05-21T21:01:05.099Z,99.90
2019-05-21T21:03:34.714Z,99.90
2019-05-21T21:06:03.629Z,99.90
2019-05-21T21:08:33.703Z,99.90
2019-05-21T21:11:03.513Z,99.90
2019-05-21T21:13:32.780Z,99.90
2019-05-21T21:16:03.066Z,99.90
2019-05-21T21:18:31.837Z,99.90
2019-05-21T21:21:00.348Z,99.90
2019-05-21T21:23:30.111Z,99.90
2019-05-21T21:25:58.852Z,99.90
2019-05-21T21:28:27.358Z,99.90
2019-05-21T21:30:57.513Z,99.90
2019-05-21T21:33:25.944Z,99.90
2019-05-21T21:35:54.385Z,99.90
2019-05-21T21:38:24.632Z,99.90
2019-05-21T21:40:53.149Z,99.90
2019-05-21T21:43:21.863Z,99.90
2019-05-21T21:45:50.577Z,99.90
2019-05-21T21:48:19.888Z,99.90
2019-05-21T21:50:48.617Z,99.90
2019-05-21T21:53:17.117Z,99.90
2019-05-21T21:55:45.555Z,99.90
2019-05-21T21:58:14.053Z,99.90
2019-05-21T22:00:59.148Z,99.90
2019-05-21T22:03:32.697Z,99.90
2019-05-21T22:06:02.436Z,99.90
2019-05-21T22:08:31.396Z,99.90
2019-05-21T22:11:00.294Z,99.90
2019-05-21T22:13:28.979Z,99.90
2019-05-21T22:15:58.149Z,99.90
2019-05-21T22:18:27.416Z,99.90
2019-05-21T22:20:56.314Z,99.90
2019-05-21T22:23:24.748Z,99.90
2019-05-21T22:25:53.253Z,99.90
2019-05-21T22:28:21.960Z,99.90
2019-05-21T22:30:50.398Z,99.90
2019-05-21T22:33:19.384Z,99.90
2019-05-21T22:35:47.915Z,99.90
2019-05-21T22:38:16.347Z,99.90
2019-05-21T22:40:44.947Z,99.90
2019-05-21T22:43:13.460Z,99.90
2019-05-21T22:45:41.888Z,99.90
2019-05-21T22:48:10.328Z,99.90
2019-05-21T22:50:38.830Z,99.90
2019-05-21T22:53:08.139Z,99.90
2019-05-21T22:55:37.319Z,99.90
2019-05-21T22:58:06.024Z,99.90
2019-05-21T23:00:34.732Z,99.90
2019-05-21T23:03:03.711Z,99.90
2019-05-21T23:05:32.149Z,99.90
2019-05-21T23:08:01.670Z,99.90
2019-05-21T23:10:30.248Z,99.90
2019-05-21T23:12:58.761Z,99.90
2019-05-21T23:15:27.336Z,99.90
2019-05-21T23:17:56.513Z,99.90
2019-05-21T23:20:27.853Z,99.90
2019-05-21T23:22:59.191Z,99.90
2019-05-21T23:25:28.369Z,99.90
2019-05-21T23:27:56.801Z,99.90
2019-05-21T23:30:25.234Z,99.90
2019-05-21T23:32:53.730Z,99.90
2019-05-21T23:35:22.500Z,99.90
2019-05-21T23:37:51.716Z,99.90
2019-05-21T23:40:22.079Z,99.90
2019-05-21T23:42:50.930Z,99.90
2019-05-21T23:45:20.229Z,99.90
2019-05-21T23:47:48.996Z,99.90
2019-05-21T23:50:18.231Z,99.90
2019-05-21T23:52:46.748Z,99.90
2019-05-21T23:55:15.177Z,99.90
2019-05-21T23:57:44.854Z,99.90
