createdAt,value
2022-08-10T00:01:52.888Z,159857.47
2022-08-10T00:04:23.069Z,159862.81
2022-08-10T00:06:55.234Z,159854.81
2022-08-10T00:09:24.245Z,159860.13
2022-08-10T00:11:52.247Z,159856.13
2022-08-10T00:14:19.998Z,159857.47
2022-08-10T00:16:47.607Z,159868.19
2022-08-10T00:19:16.692Z,159845.44
2022-08-10T00:21:47.221Z,159850.78
2022-08-10T00:24:15.440Z,159821.41
2022-08-10T00:27:57.836Z,159821.41
2022-08-10T00:29:31.336Z,159800.00
2022-08-10T00:31:59.752Z,159769.31
2022-08-10T00:34:31.902Z,159789.31
2022-08-10T00:37:00.478Z,159786.66
2022-08-10T00:39:29.431Z,159781.28
2022-08-10T00:42:02.269Z,159770.63
2022-08-10T00:44:40.144Z,159757.25
2022-08-10T00:47:15.376Z,159753.22
2022-08-10T00:49:56.592Z,159757.25
2022-08-10T00:52:25.459Z,159746.56
2022-08-10T00:54:53.474Z,159747.94
2022-08-10T00:57:21.400Z,159742.56
2022-08-10T00:59:59.613Z,159737.22
2022-08-10T01:02:29.783Z,159723.84
2022-08-10T01:05:02.882Z,159726.56
2022-08-10T01:07:37.224Z,159721.19
2022-08-10T01:10:33.521Z,159741.25
2022-08-10T01:13:27.460Z,159726.56
2022-08-10T01:16:21.754Z,159705.13
2022-08-10T01:18:57.675Z,159705.13
2022-08-10T01:22:10.109Z,159694.47
2022-08-10T01:25:04.081Z,159695.78
2022-08-10T01:27:37.902Z,159689.13
2022-08-10T01:30:10.872Z,159682.38
2022-08-10T01:32:41.791Z,159667.69
2022-08-10T01:35:33.921Z,159661.00
2022-08-10T01:38:10.076Z,159665.03
2022-08-10T01:40:42.737Z,159643.66
2022-08-10T01:43:11.200Z,159647.66
2022-08-10T01:45:44.821Z,159663.72
2022-08-10T01:48:32.294Z,159673.06
2022-08-10T01:51:21.351Z,159679.72
2022-08-10T01:54:12.744Z,159682.38
2022-08-10T01:56:43.421Z,159683.72
2022-08-10T01:59:24.159Z,159689.13
2022-08-10T02:01:56.306Z,159693.16
2022-08-10T02:04:25.786Z,159697.13
2022-08-10T02:06:54.544Z,159699.81
2022-08-10T02:09:31.170Z,159681.06
2022-08-10T02:12:08.635Z,159679.72
2022-08-10T02:14:41.375Z,159681.06
2022-08-10T02:17:59.780Z,159675.69
2022-08-10T02:20:04.463Z,159673.06
2022-08-10T02:22:37.890Z,159658.34
2022-08-10T02:25:39.875Z,159659.69
2022-08-10T02:27:58.376Z,159649.03
2022-08-10T02:30:26.595Z,159649.03
2022-08-10T02:32:55.372Z,159632.97
2022-08-10T02:35:23.335Z,159634.28
2022-08-10T02:37:55.888Z,159619.59
2022-08-10T02:45:01.928Z,159598.22
2022-08-10T02:45:21.463Z,159596.91
2022-08-10T02:46:12.556Z,159590.22
2022-08-10T02:48:44.248Z,159575.53
2022-08-10T02:51:17.015Z,159555.50
2022-08-10T02:54:03.064Z,159563.50
2022-08-10T02:56:36.974Z,159567.53
2022-08-10T02:59:24.480Z,159562.19
2022-08-10T03:01:55.193Z,159551.53
2022-08-10T03:04:55.156Z,159547.50
2022-08-10T03:07:17.170Z,159532.81
2022-08-10T03:09:46.551Z,159520.78
2022-08-10T03:12:35.170Z,159523.50
2022-08-10T03:15:02.189Z,159512.78
2022-08-10T03:17:30.297Z,159510.13
2022-08-10T03:20:34.849Z,159502.13
2022-08-10T03:22:45.905Z,159502.13
2022-08-10T03:25:13.944Z,159507.44
2022-08-10T03:27:41.714Z,159504.78
2022-08-10T03:30:30.050Z,159495.44
2022-08-10T03:32:58.026Z,159470.06
2022-08-10T03:35:26.144Z,159494.13
2022-08-10T03:37:58.164Z,159492.75
2022-08-10T03:40:45.798Z,159492.75
2022-08-10T03:43:17.600Z,159511.44
2022-08-10T03:45:55.859Z,159519.47
2022-08-10T03:48:32.306Z,159528.78
2022-08-10T03:51:13.503Z,159550.19
2022-08-10T03:54:04.638Z,159555.50
2022-08-10T03:56:32.395Z,159587.56
2022-08-10T03:59:01.206Z,159598.22
2022-08-10T04:02:45.178Z,159611.59
2022-08-10T04:04:23.534Z,159630.31
2022-08-10T04:06:54.714Z,159654.34
2022-08-10T04:09:42.813Z,159682.38
2022-08-10T04:12:15.638Z,159711.81
2022-08-10T04:14:51.181Z,159731.84
2022-08-10T04:18:00.186Z,159779.97
2022-08-10T04:20:17.396Z,159828.06
2022-08-10T04:22:47.344Z,159844.09
2022-08-10T04:25:15.660Z,159901.56
2022-08-10T04:27:43.679Z,159926.97
2022-08-10T04:30:11.385Z,159976.44
2022-08-10T04:32:41.069Z,160016.56
2022-08-10T04:35:11.036Z,160047.28
2022-08-10T04:37:46.872Z,160094.16
2022-08-10T04:40:25.418Z,160135.56
2022-08-10T04:43:10.839Z,160195.75
2022-08-10T04:45:48.715Z,160245.25
2022-08-10T04:48:40.577Z,160296.09
2022-08-10T04:51:17.032Z,160341.59
2022-08-10T04:54:04.558Z,160379.06
2022-08-10T04:56:38.269Z,160407.19
2022-08-10T04:59:07.912Z,160468.78
2022-08-10T05:02:13.525Z,160488.88
2022-08-10T05:04:38.372Z,160543.72
2022-08-10T05:07:09.282Z,160582.56
2022-08-10T05:10:01.826Z,160620.03
2022-08-10T05:12:37.105Z,160652.19
2022-08-10T05:15:18.675Z,160653.50
2022-08-10T05:18:09.438Z,160713.81
2022-08-10T05:20:39.465Z,160847.75
2022-08-10T05:23:07.612Z,160898.66
2022-08-10T05:25:38.008Z,160984.50
2022-08-10T05:28:06.910Z,161086.34
2022-08-10T05:30:34.658Z,161166.75
2022-08-10T05:33:06.454Z,161272.72
2022-08-10T05:35:55.318Z,161349.19
2022-08-10T05:38:26.549Z,161465.91
2022-08-10T05:40:54.611Z,161514.22
2022-08-10T05:43:22.723Z,161593.41
2022-08-10T05:46:18.234Z,161711.50
2022-08-10T05:48:58.579Z,161789.41
2022-08-10T05:51:30.052Z,161904.91
2022-08-10T05:54:02.532Z,161958.66
2022-08-10T05:56:54.698Z,161989.59
2022-08-10T06:00:33.640Z,162019.13
2022-08-10T06:02:33.564Z,162113.16
2022-08-10T06:05:07.331Z,162133.31
2022-08-10T06:07:41.286Z,162185.75
2022-08-10T06:10:13.038Z,162211.28
2022-08-10T06:12:55.689Z,162263.69
2022-08-10T06:15:51.588Z,162250.25
2022-08-10T06:18:14.778Z,162224.75
2022-08-10T06:20:43.732Z,162184.41
2022-08-10T06:23:12.238Z,162297.28
2022-08-10T06:26:11.461Z,162402.22
2022-08-10T06:28:30.761Z,162376.59
2022-08-10T06:30:58.743Z,162423.72
2022-08-10T06:33:27.052Z,162476.13
2022-08-10T06:35:55.622Z,162525.88
2022-08-10T06:38:24.850Z,162595.88
2022-08-10T06:40:54.868Z,162651.03
2022-08-10T06:43:23.619Z,162700.78
2022-08-10T06:46:06.950Z,162704.81
2022-08-10T06:48:39.204Z,162834.00
2022-08-10T06:51:09.218Z,162805.78
2022-08-10T06:53:53.501Z,162840.72
2022-08-10T06:56:37.515Z,162675.22
2022-08-10T06:59:22.432Z,162659.09
2022-08-10T07:01:58.030Z,162722.31
2022-08-10T07:04:33.723Z,162719.59
2022-08-10T07:07:04.288Z,162708.84
2022-08-10T07:09:35.878Z,162722.31
2022-08-10T07:12:07.815Z,162758.63
2022-08-10T07:14:55.856Z,162805.78
2022-08-10T07:17:25.486Z,162816.53
2022-08-10T07:19:56.866Z,162762.63
2022-08-10T07:23:05.864Z,162718.25
2022-08-10T07:25:22.433Z,162714.25
2022-08-10T07:28:00.215Z,162768.03
2022-08-10T07:30:32.893Z,162856.91
2022-08-10T07:33:01.815Z,162854.19
2022-08-10T07:35:36.474Z,162755.97
2022-08-10T07:38:37.655Z,162795.00
2022-08-10T07:41:06.525Z,162846.13
2022-08-10T07:43:37.838Z,162925.50
2022-08-10T07:46:06.057Z,162889.19
2022-08-10T07:48:42.646Z,162889.19
2022-08-10T07:51:10.863Z,162847.47
2022-08-10T07:53:43.285Z,162788.22
2022-08-10T07:56:31.943Z,162741.13
2022-08-10T07:59:06.633Z,162733.06
2022-08-10T08:01:36.686Z,162710.19
2022-08-10T08:04:11.167Z,162694.06
2022-08-10T08:06:41.610Z,162633.50
2022-08-10T08:09:11.163Z,162609.31
2022-08-10T08:11:41.665Z,162593.16
2022-08-10T08:26:41.499Z,162634.84
2022-08-10T08:29:13.094Z,162660.41
2022-08-10T08:31:54.270Z,162603.94
2022-08-10T08:34:31.333Z,162575.63
2022-08-10T08:37:00.777Z,162613.31
2022-08-10T08:39:29.189Z,162597.22
2022-08-10T08:42:18.944Z,162517.81
2022-08-10T08:45:12.571Z,162527.22
2022-08-10T08:48:05.367Z,162617.38
2022-08-10T08:50:57.517Z,162620.06
2022-08-10T08:54:04.188Z,162753.25
2022-08-10T08:56:41.303Z,162737.09
2022-08-10T08:59:34.441Z,162603.94
2022-08-10T09:02:39.799Z,162622.78
2022-08-10T09:05:32.355Z,162707.53
2022-08-10T09:08:41.440Z,162637.56
2022-08-10T09:11:20.148Z,162629.50
2022-08-10T09:14:12.993Z,162500.38
2022-08-10T09:17:03.646Z,162490.91
2022-08-10T09:19:44.068Z,162525.88
2022-08-10T09:22:32.563Z,162560.84
2022-08-10T09:25:08.906Z,162507.03
2022-08-10T09:27:50.745Z,162402.22
2022-08-10T09:30:33.098Z,162464.00
2022-08-10T09:36:25.144Z,162547.41
2022-08-10T09:36:40.620Z,162595.88
2022-08-10T09:40:56.608Z,162673.88
2022-08-10T09:42:16.994Z,162610.66
2022-08-10T09:44:58.910Z,162482.84
2022-08-10T09:48:00.806Z,162365.88
2022-08-10T09:54:07.924Z,162321.47
2022-08-10T09:57:24.514Z,162265.03
2022-08-10T10:00:15.627Z,162263.69
2022-08-10T10:03:06.553Z,162251.56
2022-08-10T10:05:53.325Z,162263.69
2022-08-10T10:08:42.661Z,162270.41
2022-08-10T10:11:33.833Z,162227.41
2022-08-10T10:14:26.520Z,162242.19
2022-08-10T10:17:13.003Z,162255.63
2022-08-10T10:20:17.103Z,162256.97
2022-08-10T10:22:59.764Z,162278.47
2022-08-10T10:25:50.441Z,162402.22
2022-08-10T10:32:05.106Z,162367.19
2022-08-10T10:34:46.557Z,162367.19
2022-08-10T10:37:14.926Z,162377.94
2022-08-10T10:39:44.359Z,162367.19
2022-08-10T10:42:47.387Z,162429.06
2022-08-10T10:45:30.126Z,162542.00
2022-08-10T10:48:29.294Z,162630.84
2022-08-10T10:51:22.539Z,162702.13
2022-08-10T10:54:03.131Z,162718.25
2022-08-10T10:56:42.598Z,162742.50
2022-08-10T10:59:54.344Z,162745.16
2022-08-10T11:02:40.593Z,162582.38
2022-08-10T11:05:19.533Z,162501.69
2022-08-10T11:07:53.214Z,162446.56
2022-08-10T11:10:46.541Z,162364.47
2022-08-10T11:14:24.650Z,162332.25
2022-08-10T11:16:21.976Z,162306.69
2022-08-10T11:19:11.096Z,162372.59
2022-08-10T11:21:47.568Z,162481.53
2022-08-10T11:24:47.309Z,162515.16
2022-08-10T11:27:27.302Z,162488.25
2022-08-10T11:30:08.049Z,162559.50
2022-08-10T11:32:43.518Z,162645.63
2022-08-10T11:35:43.798Z,162700.78
2022-08-10T11:38:47.189Z,162755.97
2022-08-10T11:42:07.070Z,162730.38
2022-08-10T11:44:34.291Z,162758.63
2022-08-10T11:47:05.296Z,162835.38
2022-08-10T11:49:38.123Z,162838.06
2022-08-10T11:52:39.331Z,162875.72
2022-08-10T11:55:32.907Z,162902.66
2022-08-10T11:58:30.970Z,163026.56
2022-08-10T12:01:03.157Z,163005.00
2022-08-10T12:03:36.796Z,163053.44
2022-08-10T12:06:13.396Z,163150.38
2022-08-10T12:10:06.056Z,163197.56
2022-08-10T12:11:34.790Z,162999.63
2022-08-10T12:14:28.099Z,162803.06
2022-08-10T12:17:02.577Z,162703.47
2022-08-10T12:19:59.759Z,162621.44
2022-08-10T12:22:34.893Z,162605.28
2022-08-10T12:25:05.632Z,162552.78
2022-08-10T12:27:43.571Z,162527.22
2022-08-10T12:30:15.977Z,162482.84
2022-08-10T12:32:46.359Z,162472.13
2022-08-10T12:35:22.673Z,162465.41
2022-08-10T12:38:04.489Z,162472.13
2022-08-10T12:40:56.293Z,162460.00
2022-08-10T12:44:06.823Z,162470.75
2022-08-10T12:46:39.874Z,162489.59
2022-08-10T12:49:34.975Z,162566.25
2022-08-10T12:52:12.000Z,162620.06
2022-08-10T12:54:42.131Z,162633.50
2022-08-10T12:57:13.131Z,162700.78
2022-08-10T12:59:50.624Z,162729.03
2022-08-10T13:02:25.610Z,162746.50
2022-08-10T13:04:55.145Z,162786.88
2022-08-10T13:08:24.285Z,162784.16
2022-08-10T13:10:20.424Z,162844.78
2022-08-10T13:12:52.068Z,162874.38
2022-08-10T13:15:49.446Z,162901.31
2022-08-10T13:18:19.937Z,162916.09
2022-08-10T13:20:56.409Z,162893.25
2022-08-10T13:23:30.555Z,162846.13
2022-08-10T13:25:59.979Z,162766.69
2022-08-10T13:28:45.682Z,162770.75
2022-08-10T13:31:18.692Z,162805.78
2022-08-10T13:34:39.593Z,162856.91
2022-08-10T13:36:38.516Z,162893.25
2022-08-10T13:39:06.686Z,162862.25
2022-08-10T13:41:41.930Z,162815.19
2022-08-10T13:44:12.140Z,162781.50
2022-08-10T13:46:42.173Z,162770.75
2022-08-10T13:49:10.481Z,162776.09
2022-08-10T13:51:57.503Z,162805.78
2022-08-10T13:54:29.748Z,162789.56
2022-08-10T13:56:58.283Z,162757.28
2022-08-10T14:00:36.289Z,162739.78
2022-08-10T14:02:22.285Z,162686.00
2022-08-10T14:04:50.785Z,162601.25
2022-08-10T14:07:18.631Z,162591.75
2022-08-10T14:09:47.835Z,162593.16
2022-08-10T14:12:15.625Z,162587.75
2022-08-10T14:14:44.065Z,162554.13
2022-08-10T14:17:12.836Z,162564.91
2022-08-10T14:19:51.468Z,162556.78
2022-08-10T14:22:32.855Z,162539.34
2022-08-10T14:25:10.586Z,162509.75
2022-08-10T14:28:01.860Z,162490.91
2022-08-10T14:30:30.950Z,162501.69
2022-08-10T14:33:04.977Z,162524.53
2022-08-10T14:36:20.080Z,162542.00
2022-08-10T14:38:28.520Z,162563.53
2022-08-10T14:40:58.530Z,162566.25
2022-08-10T14:43:29.274Z,162591.75
2022-08-10T14:46:07.780Z,162671.22
2022-08-10T14:48:40.365Z,162714.25
2022-08-10T14:51:10.896Z,162747.84
2022-08-10T14:53:40.349Z,162727.72
2022-08-10T14:56:13.583Z,162692.72
2022-08-10T14:59:05.648Z,162645.63
2022-08-10T15:02:01.423Z,162634.84
2022-08-10T15:04:31.606Z,162570.25
2022-08-10T15:07:12.359Z,162509.75
2022-08-10T15:10:00.966Z,162500.38
2022-08-10T15:12:39.469Z,162480.19
2022-08-10T15:15:10.431Z,162464.00
2022-08-10T15:17:43.291Z,162462.69
2022-08-10T15:20:20.798Z,162478.81
2022-08-10T15:22:51.518Z,162477.47
2022-08-10T15:25:24.902Z,162512.44
2022-08-10T15:28:06.524Z,162513.75
2022-08-10T15:30:49.321Z,162497.66
2022-08-10T15:33:57.079Z,162481.53
2022-08-10T15:36:47.876Z,162484.19
2022-08-10T15:40:25.765Z,162497.66
2022-08-10T15:42:28.395Z,162519.16
2022-08-10T15:44:55.841Z,162536.66
2022-08-10T15:47:27.978Z,162583.69
2022-08-10T15:50:18.299Z,162602.59
2022-08-10T15:53:01.790Z,162630.84
2022-08-10T15:55:41.123Z,162633.50
2022-08-10T15:58:37.703Z,162645.63
2022-08-10T16:02:15.063Z,162667.16
2022-08-10T16:04:09.041Z,162668.47
2022-08-10T16:06:45.671Z,162659.09
2022-08-10T16:10:26.457Z,162646.97
2022-08-10T16:12:29.197Z,162691.34
2022-08-10T16:15:02.976Z,162694.06
2022-08-10T16:17:32.625Z,162692.72
2022-08-10T16:20:31.257Z,162708.84
2022-08-10T16:23:07.199Z,162707.53
2022-08-10T16:25:51.300Z,162704.81
2022-08-10T16:28:23.429Z,162718.25
2022-08-10T16:30:55.973Z,162725.00
2022-08-10T16:33:54.120Z,162712.88
2022-08-10T16:36:18.053Z,162683.28
2022-08-10T16:38:48.825Z,162657.75
2022-08-10T16:42:02.111Z,162667.16
2022-08-10T16:44:06.070Z,162673.88
2022-08-10T16:46:34.163Z,162653.69
2022-08-10T16:49:01.840Z,162653.69
2022-08-10T16:51:30.103Z,162622.78
2022-08-10T16:53:59.865Z,162612.00
2022-08-10T16:56:49.147Z,162617.38
2022-08-10T16:59:24.410Z,162610.66
2022-08-10T17:01:54.416Z,162595.88
2022-08-10T17:04:23.499Z,162603.94
2022-08-10T17:06:56.349Z,162614.72
2022-08-10T17:09:36.644Z,162614.72
2022-08-10T17:12:11.730Z,162595.88
2022-08-10T17:14:41.600Z,162593.16
2022-08-10T17:17:12.613Z,162515.16
2022-08-10T17:19:44.980Z,162525.88
2022-08-10T17:22:18.937Z,162504.38
2022-08-10T17:24:56.549Z,162511.09
2022-08-10T17:28:04.626Z,162476.13
2022-08-10T17:30:33.882Z,162453.28
2022-08-10T17:33:12.284Z,162454.63
2022-08-10T17:35:42.241Z,162457.28
2022-08-10T17:38:30.991Z,162451.94
2022-08-10T17:41:13.152Z,162443.88
2022-08-10T17:43:58.279Z,162403.53
2022-08-10T17:46:35.200Z,162380.66
2022-08-10T17:49:07.303Z,162359.13
2022-08-10T17:51:37.659Z,162344.34
2022-08-10T17:54:09.312Z,162290.56
2022-08-10T17:56:37.961Z,162247.56
2022-08-10T17:59:16.820Z,162195.13
2022-08-10T18:01:58.798Z,162173.59
2022-08-10T18:04:41.516Z,162119.88
2022-08-10T18:07:11.477Z,162072.81
2022-08-10T18:09:52.992Z,162024.47
2022-08-10T18:12:32.508Z,161976.16
2022-08-10T18:15:12.178Z,161960.00
2022-08-10T18:17:45.542Z,161912.97
2022-08-10T18:20:14.809Z,161849.84
2022-08-10T18:22:47.927Z,161793.47
2022-08-10T18:25:19.318Z,161727.69
2022-08-10T18:28:08.610Z,161691.34
2022-08-10T18:30:45.603Z,161645.75
2022-08-10T18:33:14.040Z,161610.84
2022-08-10T18:35:42.121Z,161567.91
2022-08-10T18:38:11.398Z,161523.63
2022-08-10T18:40:42.288Z,161480.66
2022-08-10T18:44:02.920Z,161435.00
2022-08-10T18:46:00.378Z,161394.81
2022-08-10T18:48:37.728Z,161362.59
2022-08-10T18:51:06.447Z,161338.47
2022-08-10T18:53:48.485Z,161310.31
2022-08-10T18:56:19.048Z,161279.44
2022-08-10T18:59:21.169Z,161244.56
2022-08-10T19:02:10.609Z,161211.03
2022-08-10T19:04:45.103Z,161180.16
2022-08-10T19:07:35.918Z,161133.28
2022-08-10T19:10:28.655Z,161094.38
2022-08-10T19:13:04.617Z,161075.59
2022-08-10T19:15:48.945Z,161034.09
2022-08-10T19:18:38.728Z,161017.97
2022-08-10T19:21:14.218Z,160999.22
2022-08-10T19:24:00.282Z,160979.13
2022-08-10T19:26:55.171Z,160949.59
2022-08-10T19:30:08.677Z,160916.09
2022-08-10T19:32:25.274Z,160873.22
2022-08-10T19:35:05.011Z,160826.31
2022-08-10T19:37:38.146Z,160823.66
2022-08-10T19:40:43.336Z,160788.81
2022-08-10T19:43:37.333Z,160745.97
2022-08-10T19:46:18.262Z,160717.84
2022-08-10T19:49:10.104Z,160707.09
2022-08-10T19:52:11.211Z,160691.03
2022-08-10T19:55:01.101Z,160666.91
2022-08-10T19:57:47.087Z,160645.50
2022-08-10T20:00:23.044Z,160620.03
2022-08-10T20:03:04.341Z,160621.34
2022-08-10T20:06:18.395Z,160610.69
2022-08-10T20:09:22.097Z,160595.94
2022-08-10T20:12:12.805Z,160579.84
2022-08-10T20:15:06.940Z,160569.16
2022-08-10T20:17:51.696Z,160537.00
2022-08-10T20:20:45.460Z,160515.59
2022-08-10T20:23:19.342Z,160491.53
2022-08-10T20:25:56.646Z,160480.78
2022-08-10T20:28:55.088Z,160444.66
2022-08-10T20:31:24.328Z,160439.34
2022-08-10T20:34:05.175Z,160431.28
2022-08-10T20:36:51.603Z,160427.28
2022-08-10T20:39:21.911Z,160425.97
2022-08-10T20:42:03.224Z,160415.22
2022-08-10T20:44:53.715Z,160389.78
2022-08-10T20:47:29.811Z,160372.34
2022-08-10T20:50:36.941Z,160322.84
2022-08-10T20:53:09.989Z,160328.22
2022-08-10T20:56:18.326Z,160320.19
2022-08-10T20:59:07.075Z,160322.84
2022-08-10T21:02:07.331Z,160320.19
2022-08-10T21:05:16.943Z,160314.84
2022-08-10T21:08:01.734Z,160296.09
2022-08-10T21:10:48.317Z,160301.44
2022-08-10T21:13:53.306Z,160293.44
2022-08-10T21:16:39.392Z,160269.31
2022-08-10T21:19:53.585Z,160257.31
2022-08-10T21:22:29.399Z,160241.22
2022-08-10T21:24:59.942Z,160227.88
2022-08-10T21:27:55.289Z,160210.47
2022-08-10T21:30:53.617Z,160202.47
2022-08-10T21:33:35.773Z,160189.06
2022-08-10T21:36:17.934Z,160179.72
2022-08-10T21:39:10.179Z,160175.69
2022-08-10T21:42:25.121Z,160163.66
2022-08-10T21:45:59.560Z,160150.31
2022-08-10T21:49:04.997Z,160130.25
2022-08-10T21:52:04.156Z,160110.19
2022-08-10T21:54:51.716Z,160110.19
2022-08-10T21:57:44.002Z,160098.13
2022-08-10T22:00:45.443Z,160094.16
2022-08-10T22:03:39.738Z,160087.47
2022-08-10T22:06:28.394Z,160072.75
2022-08-10T22:09:19.506Z,160074.09
2022-08-10T22:12:10.827Z,160066.06
2022-08-10T22:15:22.940Z,160064.69
2022-08-10T22:18:09.622Z,160063.38
2022-08-10T22:20:58.295Z,160043.25
2022-08-10T22:23:51.096Z,160039.25
2022-08-10T22:27:46.474Z,160029.94
2022-08-10T22:30:23.365Z,160008.53
2022-08-10T22:33:21.552Z,159988.47
2022-08-10T22:36:21.292Z,159988.47
2022-08-10T22:40:11.117Z,159987.09
2022-08-10T22:42:58.328Z,159985.78
2022-08-10T22:45:55.646Z,159976.44
2022-08-10T22:48:41.908Z,159971.06
2022-08-10T22:51:20.728Z,159940.34
2022-08-10T22:54:30.515Z,159935.00
2022-08-10T22:57:21.893Z,159916.25
2022-08-10T22:59:50.021Z,159910.94
2022-08-10T23:02:38.096Z,159892.22
2022-08-10T23:05:12.364Z,159868.19
2022-08-10T23:07:49.758Z,159878.84
2022-08-10T23:10:19.565Z,159884.19
2022-08-10T23:13:02.797Z,159881.56
2022-08-10T23:15:55.182Z,159854.81
2022-08-10T23:19:00.965Z,159856.13
2022-08-10T23:22:00.164Z,159836.09
2022-08-10T23:24:47.575Z,159828.06
2022-08-10T23:27:37.519Z,159833.44
2022-08-10T23:30:11.200Z,159796.00
2022-08-10T23:32:50.294Z,159789.31
2022-08-10T23:36:29.622Z,159784.00
2022-08-10T23:38:11.435Z,159762.63
2022-08-10T23:40:45.219Z,159762.63
2022-08-10T23:43:17.981Z,159749.25
2022-08-10T23:45:54.512Z,159735.88
2022-08-10T23:48:34.361Z,159742.56
2022-08-10T23:51:16.998Z,159745.22
2022-08-10T23:53:47.079Z,159743.91
2022-08-10T23:56:19.890Z,159734.56
2022-08-10T23:58:54.529Z,159727.88
