createdAt,value
2023-04-24T00:00:19.966Z,4.70
2023-04-24T00:05:44.328Z,5.20
2023-04-24T00:10:48.263Z,4.20
2023-04-24T00:15:52.407Z,4.40
2023-04-24T00:20:56.409Z,4.30
2023-04-24T00:26:00.662Z,5.00
2023-04-24T00:31:04.601Z,5.00
2023-04-24T00:36:09.050Z,4.40
2023-04-24T00:41:13.276Z,4.30
2023-04-24T00:46:18.506Z,4.80
2023-04-24T00:51:22.461Z,6.50
2023-04-24T00:56:26.708Z,6.70
2023-04-24T01:01:31.793Z,6.80
2023-04-24T01:06:36.204Z,4.80
2023-04-24T01:11:43.509Z,4.50
2023-04-24T01:16:49.061Z,5.10
2023-04-24T01:21:55.765Z,4.40
2023-04-24T01:26:59.901Z,4.50
2023-04-24T01:32:05.574Z,4.40
2023-04-24T01:37:09.505Z,5.00
2023-04-24T01:42:14.856Z,4.30
2023-04-24T01:47:18.693Z,4.60
2023-04-24T01:52:23.139Z,6.10
2023-04-24T01:57:27.740Z,4.60
2023-04-24T02:02:32.123Z,4.20
2023-04-24T02:07:36.358Z,4.20
2023-04-24T02:12:40.484Z,4.70
2023-04-24T02:17:44.792Z,4.50
2023-04-24T02:22:48.673Z,4.40
2023-04-24T02:27:52.569Z,5.50
2023-04-24T02:32:56.924Z,3.70
2023-04-24T02:38:00.960Z,3.80
2023-04-24T02:43:04.991Z,3.20
2023-04-24T02:48:09.367Z,3.70
2023-04-24T02:53:13.362Z,5.10
2023-04-24T02:58:18.502Z,4.10
2023-04-24T03:03:23.392Z,4.20
2023-04-24T03:08:27.399Z,4.50
2023-04-24T03:13:31.314Z,4.30
2023-04-24T03:18:35.979Z,4.80
2023-04-24T03:23:41.044Z,5.60
2023-04-24T03:28:45.280Z,5.10
2023-04-24T03:33:49.636Z,4.70
2023-04-24T03:38:53.876Z,4.60
2023-04-24T03:44:07.412Z,5.10
2023-04-24T03:49:12.257Z,4.50
2023-04-24T03:54:19.530Z,5.00
2023-04-24T03:59:23.799Z,6.40
2023-04-24T04:04:38.789Z,4.60
2023-04-24T04:09:43.342Z,5.50
2023-04-24T04:14:47.774Z,5.40
2023-04-24T04:19:52.210Z,5.70
2023-04-24T04:24:56.440Z,5.90
2023-04-24T04:30:06.116Z,5.00
2023-04-24T04:35:17.516Z,5.10
2023-04-24T04:40:21.629Z,5.70
2023-04-24T04:45:35.864Z,5.00
2023-04-24T04:51:09.319Z,5.40
2023-04-24T04:56:14.067Z,5.60
2023-04-24T05:01:20.718Z,7.90
2023-04-24T05:06:25.817Z,5.40
2023-04-24T05:11:31.078Z,6.00
2023-04-24T05:16:35.250Z,5.30
2023-04-24T05:21:40.814Z,5.60
2023-04-24T05:26:45.529Z,5.30
2023-04-24T05:31:50.251Z,4.80
2023-04-24T05:36:54.831Z,5.70
2023-04-24T05:41:59.685Z,5.20
2023-04-24T05:47:04.030Z,5.30
2023-04-24T05:52:10.260Z,6.10
2023-04-24T05:57:15.258Z,5.70
2023-04-24T06:02:26.856Z,4.90
2023-04-24T06:07:33.030Z,12.40
2023-04-24T06:12:39.005Z,5.60
2023-04-24T06:17:47.704Z,9.80
2023-04-24T06:22:53.343Z,4.80
2023-04-24T06:27:58.195Z,5.00
2023-04-24T06:33:09.561Z,7.40
2023-04-24T06:38:23.327Z,8.10
2023-04-24T06:43:27.460Z,4.70
2023-04-24T06:48:31.797Z,5.60
2023-04-24T06:53:35.919Z,11.60
2023-04-24T06:58:39.857Z,7.30
2023-04-24T07:03:44.099Z,11.90
2023-04-24T07:08:49.081Z,8.70
2023-04-24T07:13:53.093Z,13.60
2023-04-24T07:18:57.224Z,7.10
2023-04-24T07:24:01.624Z,4.60
2023-04-24T07:29:05.494Z,15.10
2023-04-24T07:34:09.946Z,7.30
2023-04-24T07:39:13.865Z,5.80
2023-04-24T07:44:18.102Z,8.50
2023-04-24T07:49:22.029Z,6.70
2023-04-24T07:54:26.056Z,8.00
2023-04-24T07:59:29.876Z,6.00
2023-04-24T08:04:34.371Z,5.00
2023-04-24T08:09:38.576Z,5.20
2023-04-24T08:14:42.995Z,5.30
2023-04-24T08:19:49.656Z,5.80
2023-04-24T08:24:53.948Z,4.70
2023-04-24T08:29:59.414Z,6.80
2023-04-24T08:35:04.890Z,7.40
2023-04-24T08:40:17.558Z,6.60
2023-04-24T08:45:22.362Z,5.10
2023-04-24T08:50:26.788Z,6.30
2023-04-24T08:55:32.371Z,4.40
2023-04-24T09:00:36.799Z,4.80
2023-04-24T09:05:42.138Z,4.20
2023-04-24T09:10:48.022Z,5.10
2023-04-24T09:15:53.713Z,8.30
2023-04-24T09:21:05.931Z,4.70
2023-04-24T09:26:11.908Z,5.50
2023-04-24T09:31:19.909Z,4.30
2023-04-24T09:36:40.030Z,5.80
2023-04-24T09:41:57.076Z,4.70
2023-04-24T09:47:02.015Z,5.70
2023-04-24T09:52:13.327Z,4.00
2023-04-24T09:57:17.226Z,4.30
2023-04-24T10:02:22.320Z,4.10
2023-04-24T10:07:29.946Z,6.60
2023-04-24T10:12:35.584Z,5.50
2023-04-24T10:17:41.181Z,4.20
2023-04-24T10:22:51.222Z,17.90
2023-04-24T10:28:00.978Z,6.90
2023-04-24T10:33:08.196Z,6.80
2023-04-24T10:38:18.264Z,6.80
2023-04-24T10:43:22.705Z,6.70
2023-04-24T10:48:28.963Z,7.50
2023-04-24T10:53:36.597Z,5.40
2023-04-24T10:58:44.725Z,4.30
2023-04-24T11:03:56.484Z,4.30
2023-04-24T11:09:08.761Z,5.80
2023-04-24T11:14:16.645Z,3.80
2023-04-24T11:19:26.221Z,4.30
2023-04-24T11:24:39.270Z,4.50
2023-04-24T11:29:47.202Z,10.80
2023-04-24T11:34:59.838Z,4.70
2023-04-24T11:45:16.933Z,3.90
2023-04-24T11:50:24.351Z,3.50
2023-04-24T11:55:30.486Z,3.50
2023-04-24T12:00:38.092Z,3.70
2023-04-24T12:05:42.655Z,4.10
2023-04-24T12:10:53.131Z,3.60
2023-04-24T12:15:59.067Z,3.30
2023-04-24T12:21:25.297Z,3.30
2023-04-24T12:26:30.467Z,3.30
2023-04-24T12:31:34.372Z,4.00
2023-04-24T12:36:38.554Z,3.90
2023-04-24T12:41:52.956Z,3.10
2023-04-24T12:46:57.012Z,3.50
2023-04-24T12:52:01.394Z,4.10
2023-04-24T12:57:05.228Z,3.30
2023-04-24T13:02:10.889Z,3.20
2023-04-24T13:07:16.066Z,4.00
2023-04-24T13:12:21.232Z,3.10
2023-04-24T13:17:25.171Z,3.40
2023-04-24T13:22:29.484Z,3.40
2023-04-24T13:27:33.406Z,3.40
2023-04-24T13:32:38.213Z,3.30
2023-04-24T13:37:42.393Z,3.70
2023-04-24T13:42:46.324Z,3.30
2023-04-24T13:47:52.003Z,3.10
2023-04-24T13:52:58.737Z,3.10
2023-04-24T13:58:04.175Z,2.90
2023-04-24T14:03:08.337Z,2.90
2023-04-24T14:08:12.538Z,2.80
2023-04-24T14:13:16.873Z,7.40
2023-04-24T14:18:20.917Z,8.00
2023-04-24T14:23:24.977Z,9.10
2023-04-24T14:28:29.588Z,7.20
2023-04-24T14:33:34.545Z,6.90
2023-04-24T14:38:38.677Z,5.70
2023-04-24T14:43:42.600Z,4.00
2023-04-24T14:48:47.057Z,3.50
2023-04-24T14:53:51.098Z,4.10
2023-04-24T14:58:55.456Z,3.40
2023-04-24T15:03:59.544Z,6.60
2023-04-24T15:09:03.789Z,3.10
2023-04-24T15:14:07.724Z,3.30
2023-04-24T15:19:12.473Z,3.30
2023-04-24T15:24:16.602Z,14.20
2023-04-24T15:29:20.870Z,94.60
2023-04-24T15:34:25.713Z,128.90
2023-04-24T15:39:29.838Z,231.30
2023-04-24T15:44:34.276Z,187.50
2023-04-24T15:49:38.220Z,165.00
2023-04-24T15:54:42.746Z,156.90
2023-04-24T15:59:47.193Z,146.30
2023-04-24T16:04:51.875Z,149.50
2023-04-24T16:09:56.425Z,139.70
2023-04-24T16:15:02.289Z,121.70
2023-04-24T16:20:08.239Z,118.30
2023-04-24T16:25:12.562Z,119.80
2023-04-24T16:30:17.009Z,120.60
2023-04-24T16:35:22.157Z,105.20
2023-04-24T16:40:27.256Z,108.50
2023-04-24T16:45:31.160Z,99.10
2023-04-24T16:50:35.708Z,100.30
2023-04-24T16:55:40.047Z,94.70
2023-04-24T17:00:45.981Z,101.50
2023-04-24T17:05:53.103Z,81.40
2023-04-24T17:10:59.374Z,78.90
2023-04-24T17:16:03.989Z,84.20
2023-04-24T17:21:11.717Z,83.80
2023-04-24T17:26:16.839Z,75.80
2023-04-24T17:31:27.215Z,85.70
2023-04-24T17:36:32.159Z,72.60
2023-04-24T17:41:36.297Z,68.20
2023-04-24T17:46:45.235Z,66.00
2023-04-24T17:51:51.232Z,69.50
2023-04-24T17:56:56.690Z,60.70
2023-04-24T18:02:02.480Z,62.80
2023-04-24T18:07:07.826Z,55.10
2023-04-24T18:12:12.604Z,59.50
2023-04-24T18:17:18.129Z,55.50
2023-04-24T18:22:23.868Z,45.30
2023-04-24T18:27:34.046Z,50.50
2023-04-24T18:32:40.804Z,49.80
2023-04-24T18:37:47.780Z,41.80
2023-04-24T18:42:53.548Z,44.90
2023-04-24T18:47:58.867Z,52.50
2023-04-24T18:53:04.999Z,40.40
2023-04-24T18:58:09.936Z,39.60
2023-04-24T19:03:16.127Z,45.20
2023-04-24T19:08:21.716Z,31.90
2023-04-24T19:13:27.778Z,33.50
2023-04-24T19:18:34.084Z,36.90
2023-04-24T19:23:41.569Z,36.30
2023-04-24T19:28:47.015Z,40.60
2023-04-24T19:33:52.696Z,31.20
2023-04-24T19:38:57.846Z,38.20
2023-04-24T19:44:06.409Z,30.50
2023-04-24T19:49:12.178Z,29.50
2023-04-24T19:54:18.229Z,32.90
2023-04-24T19:59:22.575Z,25.50
2023-04-24T20:04:27.232Z,27.70
2023-04-24T20:09:33.042Z,26.80
2023-04-24T20:14:37.137Z,25.00
2023-04-24T20:19:43.167Z,27.10
2023-04-24T20:24:47.962Z,25.80
2023-04-24T20:29:51.792Z,24.70
2023-04-24T20:34:55.688Z,23.80
2023-04-24T20:40:00.988Z,27.90
2023-04-24T20:45:05.536Z,24.50
2023-04-24T20:50:10.385Z,28.10
2023-04-24T20:55:15.597Z,29.10
2023-04-24T21:00:19.684Z,22.30
2023-04-24T21:05:23.711Z,20.40
2023-04-24T21:10:27.638Z,24.90
2023-04-24T21:15:31.679Z,19.10
2023-04-24T21:20:36.018Z,22.90
2023-04-24T21:25:40.353Z,18.70
2023-04-24T21:30:44.585Z,19.50
2023-04-24T21:35:48.673Z,18.60
2023-04-24T21:40:53.379Z,18.90
2023-04-24T21:45:57.235Z,19.50
2023-04-24T21:51:01.237Z,16.60
2023-04-24T21:56:06.185Z,20.00
2023-04-24T22:01:10.225Z,17.20
2023-04-24T22:06:15.162Z,17.70
2023-04-24T22:11:26.603Z,14.60
2023-04-24T22:16:31.236Z,17.50
2023-04-24T22:21:35.745Z,22.50
2023-04-24T22:26:39.995Z,21.50
2023-04-24T22:31:45.117Z,16.30
2023-04-24T22:36:48.988Z,20.20
2023-04-24T22:41:53.328Z,15.50
2023-04-24T22:46:58.386Z,11.80
2023-04-24T22:52:05.485Z,15.00
2023-04-24T22:57:09.625Z,13.90
2023-04-24T23:02:14.266Z,12.10
2023-04-24T23:07:18.614Z,10.50
2023-04-24T23:12:22.747Z,12.80
2023-04-24T23:17:26.703Z,11.90
2023-04-24T23:22:31.216Z,12.10
2023-04-24T23:27:35.974Z,11.70
2023-04-24T23:32:39.916Z,10.00
2023-04-24T23:37:44.028Z,10.00
2023-04-24T23:42:54.082Z,10.60
2023-04-24T23:48:05.149Z,9.00
2023-04-24T23:53:09.447Z,12.70
2023-04-24T23:58:13.665Z,11.60
