createdAt,value
2018-04-30T00:00:01.165Z,0.00
2018-04-30T00:01:01.123Z,0.00
2018-04-30T00:02:01.271Z,0.00
2018-04-30T00:03:01.024Z,0.00
2018-04-30T00:04:01.132Z,0.00
2018-04-30T00:05:01.001Z,0.00
2018-04-30T00:06:01.057Z,0.00
2018-04-30T00:07:00.976Z,0.00
2018-04-30T00:08:01.267Z,0.00
2018-04-30T00:09:00.876Z,0.00
2018-04-30T00:10:01.002Z,0.00
2018-04-30T00:11:00.837Z,0.00
2018-04-30T00:12:00.978Z,0.00
2018-04-30T00:13:00.952Z,0.00
2018-04-30T00:14:01.102Z,0.00
2018-04-30T00:15:00.792Z,0.00
2018-04-30T00:16:01.982Z,0.00
2018-04-30T00:17:00.846Z,0.00
2018-04-30T00:18:00.941Z,0.00
2018-04-30T00:19:00.940Z,0.00
2018-04-30T00:20:01.142Z,0.00
2018-04-30T00:21:00.828Z,0.00
2018-04-30T00:22:01.116Z,0.00
2018-04-30T00:23:00.703Z,0.00
2018-04-30T00:24:00.758Z,0.00
2018-04-30T00:25:00.750Z,0.00
2018-04-30T00:26:01.031Z,0.00
2018-04-30T00:27:00.723Z,0.00
2018-04-30T00:28:01.869Z,0.00
2018-04-30T00:29:00.607Z,0.00
2018-04-30T00:30:00.587Z,0.00
2018-04-30T00:31:00.574Z,0.00
2018-04-30T00:32:00.576Z,0.00
2018-04-30T00:33:00.906Z,0.00
2018-04-30T00:35:00.636Z,0.00
2018-04-30T00:36:00.603Z,0.00
2018-04-30T00:37:00.581Z,0.00
2018-04-30T00:38:00.625Z,0.00
2018-04-30T00:39:00.562Z,0.00
2018-04-30T00:40:00.793Z,0.00
2018-04-30T00:41:00.573Z,0.00
2018-04-30T00:42:00.567Z,0.00
2018-04-30T00:43:00.527Z,0.00
2018-04-30T00:44:00.524Z,0.00
2018-04-30T00:45:00.690Z,0.00
2018-04-30T00:46:00.527Z,0.00
2018-04-30T00:47:00.979Z,0.00
2018-04-30T00:48:00.439Z,0.00
2018-04-30T00:49:00.426Z,0.00
2018-04-30T00:50:00.488Z,0.00
2018-04-30T00:51:00.314Z,0.00
2018-04-30T00:52:00.420Z,0.00
2018-04-30T00:53:00.694Z,0.00
2018-04-30T00:54:00.681Z,0.00
2018-04-30T00:55:00.472Z,0.00
2018-04-30T00:56:00.387Z,0.00
2018-04-30T00:57:00.343Z,0.00
2018-04-30T00:58:00.376Z,0.00
2018-04-30T00:59:00.423Z,0.00
2018-04-30T01:00:00.344Z,0.00
2018-04-30T01:01:00.596Z,0.00
2018-04-30T01:02:00.319Z,0.00
2018-04-30T01:03:00.365Z,0.00
2018-04-30T01:04:00.302Z,0.00
2018-04-30T01:05:00.249Z,0.00
2018-04-30T01:06:00.551Z,0.00
2018-04-30T01:07:00.431Z,0.00
2018-04-30T01:08:00.576Z,0.00
2018-04-30T01:09:00.230Z,0.00
2018-04-30T01:10:00.239Z,0.00
2018-04-30T01:11:00.350Z,0.00
2018-04-30T01:12:00.191Z,0.00
2018-04-30T01:13:00.144Z,0.00
2018-04-30T01:14:00.169Z,0.00
2018-04-30T01:15:00.503Z,0.00
2018-04-30T01:16:00.190Z,0.00
2018-04-30T01:17:00.306Z,0.00
2018-04-30T01:18:00.041Z,0.00
2018-04-30T01:19:00.031Z,0.00
2018-04-30T01:19:59.935Z,0.00
2018-04-30T01:21:00.078Z,0.00
2018-04-30T01:22:00.328Z,0.00
2018-04-30T01:23:00.108Z,0.00
2018-04-30T01:24:00.075Z,0.00
2018-04-30T01:25:00.074Z,0.00
2018-04-30T01:25:59.999Z,0.00
2018-04-30T01:26:59.993Z,0.00
2018-04-30T01:28:00.241Z,0.00
2018-04-30T01:29:00.061Z,0.00
2018-04-30T01:30:00.006Z,0.00
2018-04-30T01:30:59.863Z,0.00
2018-04-30T01:31:59.865Z,0.00
2018-04-30T01:32:59.856Z,0.00
2018-04-30T01:34:00.182Z,0.00
2018-04-30T01:34:59.859Z,0.00
2018-04-30T01:35:59.710Z,0.00
2018-04-30T01:36:59.782Z,0.00
2018-04-30T01:37:59.686Z,0.00
2018-04-30T01:38:59.671Z,0.00
2018-04-30T01:39:59.999Z,0.00
2018-04-30T01:40:59.644Z,0.00
2018-04-30T01:41:59.640Z,0.00
2018-04-30T01:42:59.711Z,0.00
2018-04-30T01:43:59.608Z,0.00
2018-04-30T01:44:59.596Z,0.00
2018-04-30T01:45:59.884Z,0.00
2018-04-30T01:46:59.647Z,0.00
2018-04-30T01:47:59.551Z,0.00
2018-04-30T01:48:59.819Z,0.00
2018-04-30T01:49:59.604Z,0.00
2018-04-30T01:50:59.513Z,0.00
2018-04-30T01:51:59.493Z,0.00
2018-04-30T01:52:59.530Z,0.00
2018-04-30T01:53:59.553Z,0.00
2018-04-30T01:54:59.539Z,0.00
2018-04-30T01:55:59.590Z,0.00
2018-04-30T01:56:59.424Z,0.00
2018-04-30T01:57:59.718Z,0.00
2018-04-30T01:58:59.449Z,0.00
2018-04-30T01:59:59.382Z,0.00
2018-04-30T02:00:59.372Z,0.00
2018-04-30T02:01:59.355Z,0.00
2018-04-30T02:02:59.428Z,0.00
2018-04-30T02:03:59.410Z,0.00
2018-04-30T02:04:59.751Z,0.00
2018-04-30T02:05:59.400Z,0.00
2018-04-30T02:06:59.395Z,0.00
2018-04-30T02:07:59.373Z,0.00
2018-04-30T02:08:59.263Z,0.00
2018-04-30T02:09:59.249Z,0.00
2018-04-30T02:10:59.385Z,0.00
2018-04-30T02:11:59.559Z,0.00
2018-04-30T02:12:59.201Z,0.00
2018-04-30T02:13:59.272Z,0.00
2018-04-30T02:14:59.267Z,0.00
2018-04-30T02:15:59.160Z,0.00
2018-04-30T02:16:59.197Z,0.00
2018-04-30T02:17:59.225Z,0.00
2018-04-30T02:18:59.421Z,0.00
2018-04-30T02:19:59.192Z,0.00
2018-04-30T02:20:59.180Z,0.00
2018-04-30T02:21:59.188Z,0.00
2018-04-30T02:22:59.208Z,0.00
2018-04-30T02:23:59.149Z,0.00
2018-04-30T02:24:59.129Z,0.00
2018-04-30T02:25:59.608Z,0.00
2018-04-30T02:26:59.098Z,0.00
2018-04-30T02:27:59.089Z,0.00
2018-04-30T02:28:59.090Z,0.00
2018-04-30T02:29:59.057Z,0.00
2018-04-30T02:30:59.349Z,0.00
2018-04-30T02:31:58.943Z,0.00
2018-04-30T02:32:59.235Z,0.00
2018-04-30T02:33:58.916Z,0.00
2018-04-30T02:34:59.037Z,0.00
2018-04-30T02:35:58.980Z,0.00
2018-04-30T02:36:58.882Z,0.00
2018-04-30T02:37:58.864Z,0.00
2018-04-30T02:38:58.857Z,0.00
2018-04-30T02:40:58.980Z,0.00
2018-04-30T02:41:59.019Z,0.00
2018-04-30T02:42:58.939Z,0.00
2018-04-30T02:43:58.897Z,0.00
2018-04-30T02:44:58.769Z,0.00
2018-04-30T02:45:58.748Z,0.00
2018-04-30T02:47:00.362Z,0.00
2018-04-30T02:47:58.815Z,0.00
2018-04-30T02:48:58.786Z,0.00
2018-04-30T02:49:58.777Z,0.00
2018-04-30T02:50:58.763Z,0.00
2018-04-30T02:51:58.757Z,0.00
2018-04-30T02:52:58.730Z,0.00
2018-04-30T02:53:59.123Z,0.00
2018-04-30T02:54:58.633Z,0.00
2018-04-30T02:55:58.883Z,0.00
2018-04-30T02:56:58.674Z,0.00
2018-04-30T02:57:58.572Z,0.00
2018-04-30T02:58:58.617Z,0.00
2018-04-30T02:59:59.148Z,0.00
2018-04-30T03:00:58.613Z,0.00
2018-04-30T03:01:58.627Z,0.00
2018-04-30T03:02:58.651Z,0.00
2018-04-30T03:03:58.640Z,0.00
2018-04-30T03:04:58.609Z,0.00
2018-04-30T03:05:58.885Z,0.00
2018-04-30T03:06:58.607Z,0.00
2018-04-30T03:07:58.605Z,0.00
2018-04-30T03:08:58.501Z,0.00
2018-04-30T03:09:58.497Z,0.00
2018-04-30T03:10:58.626Z,0.00
2018-04-30T03:11:58.763Z,0.00
2018-04-30T03:12:58.451Z,4.00
2018-04-30T03:13:58.439Z,4.00
2018-04-30T03:14:58.428Z,0.00
2018-04-30T03:15:58.426Z,0.00
2018-04-30T03:17:58.473Z,4.00
2018-04-30T03:18:58.715Z,4.00
2018-04-30T03:19:58.359Z,4.00
2018-04-30T03:20:58.437Z,4.00
2018-04-30T03:21:58.321Z,4.00
2018-04-30T03:22:58.313Z,4.00
2018-04-30T03:23:58.353Z,8.00
2018-04-30T03:24:58.593Z,8.00
2018-04-30T03:25:58.184Z,12.00
2018-04-30T03:26:58.167Z,12.00
2018-04-30T03:27:58.159Z,16.00
2018-04-30T03:28:58.340Z,16.00
2018-04-30T03:29:58.182Z,16.00
2018-04-30T03:30:58.493Z,20.00
2018-04-30T03:31:58.281Z,24.00
2018-04-30T03:33:58.073Z,32.00
2018-04-30T03:34:58.056Z,36.00
2018-04-30T03:36:01.425Z,40.00
2018-04-30T03:36:58.348Z,48.00
2018-04-30T03:37:58.014Z,52.00
2018-04-30T03:38:58.077Z,60.00
2018-04-30T03:39:58.071Z,72.00
2018-04-30T03:40:58.092Z,84.00
2018-04-30T03:41:58.356Z,92.00
2018-04-30T03:42:58.028Z,104.00
2018-04-30T03:43:58.317Z,116.00
2018-04-30T03:44:57.996Z,132.00
2018-04-30T03:45:59.103Z,144.00
2018-04-30T03:46:57.884Z,164.00
2018-04-30T03:47:57.948Z,184.00
2018-04-30T03:48:57.857Z,192.00
2018-04-30T03:49:57.922Z,208.00
2018-04-30T03:50:58.309Z,220.00
2018-04-30T03:51:57.814Z,248.00
2018-04-30T03:52:57.894Z,284.00
2018-04-30T03:53:57.845Z,304.00
2018-04-30T03:54:57.942Z,336.00
2018-04-30T03:55:57.814Z,360.00
2018-04-30T03:56:57.757Z,356.00
2018-04-30T03:57:58.039Z,332.00
2018-04-30T03:58:58.072Z,328.00
2018-04-30T03:59:59.225Z,336.00
2018-04-30T04:00:58.185Z,352.00
2018-04-30T04:01:57.951Z,368.00
2018-04-30T04:02:57.885Z,392.00
2018-04-30T04:03:57.759Z,416.00
2018-04-30T04:04:58.195Z,440.00
2018-04-30T04:05:57.733Z,476.00
2018-04-30T04:06:57.719Z,500.00
2018-04-30T04:07:57.704Z,524.00
2018-04-30T04:08:57.776Z,548.00
2018-04-30T04:09:57.796Z,580.00
2018-04-30T04:10:57.748Z,604.00
2018-04-30T04:11:58.215Z,628.00
2018-04-30T04:12:57.642Z,644.00
2018-04-30T04:13:57.614Z,680.00
2018-04-30T04:14:57.617Z,708.00
2018-04-30T04:15:58.965Z,732.00
2018-04-30T04:16:57.567Z,752.00
2018-04-30T04:17:57.552Z,768.00
2018-04-30T04:18:57.838Z,788.00
2018-04-30T04:19:57.518Z,816.00
2018-04-30T04:20:57.526Z,848.00
2018-04-30T04:21:57.794Z,884.00
2018-04-30T04:22:57.700Z,920.00
2018-04-30T04:23:57.633Z,964.00
2018-04-30T04:24:58.059Z,1024.00
2018-04-30T04:25:57.715Z,1084.00
2018-04-30T04:26:57.472Z,1112.00
2018-04-30T04:27:57.692Z,1148.00
2018-04-30T04:28:57.288Z,1212.00
2018-04-30T04:29:57.501Z,1296.00
2018-04-30T04:30:57.554Z,1340.00
2018-04-30T04:31:57.242Z,1380.00
2018-04-30T04:32:57.227Z,1428.00
2018-04-30T04:33:57.304Z,1496.00
2018-04-30T04:34:57.287Z,1584.00
2018-04-30T04:35:57.358Z,1716.00
2018-04-30T04:36:57.568Z,1844.00
2018-04-30T04:37:57.253Z,1944.00
2018-04-30T04:39:57.423Z,1716.00
2018-04-30T04:40:57.301Z,1684.00
2018-04-30T04:41:57.306Z,1688.00
2018-04-30T04:42:57.678Z,1580.00
2018-04-30T04:43:57.266Z,1416.00
2018-04-30T04:44:57.230Z,1268.00
2018-04-30T04:45:57.175Z,1152.00
2018-04-30T04:46:57.186Z,1012.00
2018-04-30T04:47:57.214Z,900.00
2018-04-30T04:48:57.319Z,824.00
2018-04-30T04:49:57.010Z,784.00
2018-04-30T04:50:56.986Z,760.00
2018-04-30T04:51:56.970Z,736.00
2018-04-30T04:52:56.956Z,768.00
2018-04-30T04:53:57.103Z,812.00
2018-04-30T04:54:57.422Z,868.00
2018-04-30T04:55:57.067Z,916.00
2018-04-30T04:56:57.019Z,1008.00
2018-04-30T04:57:57.011Z,1084.00
2018-04-30T04:58:56.887Z,1148.00
2018-04-30T04:59:56.876Z,1164.00
2018-04-30T05:00:57.493Z,1224.00
2018-04-30T05:01:56.929Z,1300.00
2018-04-30T05:02:56.933Z,1460.00
2018-04-30T05:03:56.938Z,1608.00
2018-04-30T05:05:57.121Z,1736.00
2018-04-30T05:06:57.079Z,1652.00
2018-04-30T05:07:56.845Z,1560.00
2018-04-30T05:08:56.831Z,1496.00
2018-04-30T05:09:56.829Z,1508.00
2018-04-30T05:10:56.889Z,1568.00
2018-04-30T05:11:56.899Z,1632.00
2018-04-30T05:12:56.826Z,1692.00
2018-04-30T05:13:56.983Z,1736.00
2018-04-30T05:14:56.673Z,1804.00
2018-04-30T05:15:56.866Z,1872.00
2018-04-30T05:16:56.642Z,2028.00
2018-04-30T05:17:56.686Z,2232.00
2018-04-30T05:18:56.615Z,2396.00
2018-04-30T05:19:56.604Z,2476.00
2018-04-30T05:20:56.948Z,2532.00
2018-04-30T05:21:56.578Z,2656.00
2018-04-30T05:22:56.564Z,2788.00
2018-04-30T05:24:56.773Z,2748.00
2018-04-30T05:25:56.612Z,2856.00
2018-04-30T05:26:56.623Z,2980.00
2018-04-30T05:27:56.869Z,3148.00
2018-04-30T05:28:56.592Z,3496.00
2018-04-30T05:29:56.473Z,3784.00
2018-04-30T05:30:56.460Z,3984.00
2018-04-30T05:31:56.461Z,3940.00
2018-04-30T05:32:56.492Z,3748.00
2018-04-30T05:33:56.430Z,3512.00
2018-04-30T05:34:56.710Z,3300.00
2018-04-30T05:35:56.396Z,3188.00
2018-04-30T05:36:56.531Z,3112.00
2018-04-30T05:37:56.468Z,2912.00
2018-04-30T05:38:56.362Z,2744.00
2018-04-30T05:39:56.350Z,2764.00
2018-04-30T05:40:56.345Z,2852.00
2018-04-30T05:41:58.050Z,3056.00
2018-04-30T05:43:56.493Z,3616.00
2018-04-30T05:44:56.397Z,3768.00
2018-04-30T05:45:56.278Z,3844.00
2018-04-30T05:46:56.339Z,3920.00
2018-04-30T05:47:56.415Z,4068.00
2018-04-30T05:48:56.741Z,4316.00
2018-04-30T05:49:56.355Z,4396.00
2018-04-30T05:50:56.499Z,4388.00
2018-04-30T05:51:56.213Z,4432.00
2018-04-30T05:52:56.187Z,4448.00
2018-04-30T05:53:56.167Z,4460.00
2018-04-30T05:54:56.466Z,4652.00
2018-04-30T05:55:56.478Z,4916.00
2018-04-30T05:58:56.205Z,5728.00
2018-04-30T05:59:56.196Z,5992.00
2018-04-30T06:00:56.386Z,6176.00
2018-04-30T06:01:56.401Z,6496.00
2018-04-30T06:02:56.061Z,6508.00
2018-04-30T06:03:56.127Z,6340.00
2018-04-30T06:04:56.495Z,6048.00
2018-04-30T06:05:56.130Z,5888.00
2018-04-30T06:06:56.390Z,6072.00
2018-04-30T06:07:56.127Z,6168.00
2018-04-30T06:08:55.985Z,6172.00
2018-04-30T06:09:55.966Z,5852.00
2018-04-30T06:10:55.966Z,5484.00
2018-04-30T06:11:56.041Z,5040.00
2018-04-30T06:12:56.275Z,4760.00
2018-04-30T06:13:56.173Z,4256.00
2018-04-30T06:14:56.001Z,4024.00
2018-04-30T06:15:55.913Z,3848.00
2018-04-30T06:16:55.966Z,3756.00
2018-04-30T06:17:56.126Z,3940.00
2018-04-30T06:18:56.172Z,4272.00
2018-04-30T06:19:55.986Z,4372.00
2018-04-30T06:20:55.851Z,4432.00
2018-04-30T06:22:56.018Z,4476.00
2018-04-30T06:23:55.813Z,4348.00
2018-04-30T06:24:56.094Z,4280.00
2018-04-30T06:25:55.888Z,4232.00
2018-04-30T06:26:55.923Z,4476.00
2018-04-30T06:27:55.887Z,4804.00
2018-04-30T06:28:55.744Z,4832.00
2018-04-30T06:29:55.738Z,4848.00
2018-04-30T06:30:56.020Z,4976.00
2018-04-30T06:31:55.937Z,5276.00
2018-04-30T06:32:55.696Z,5356.00
2018-04-30T06:33:55.695Z,5368.00
2018-04-30T06:34:55.680Z,5268.00
2018-04-30T06:35:55.676Z,5224.00
2018-04-30T06:36:55.961Z,5232.00
2018-04-30T06:37:55.755Z,5368.00
2018-04-30T06:38:55.651Z,5788.00
2018-04-30T06:39:55.626Z,5968.00
2018-04-30T06:42:55.891Z,5168.00
2018-04-30T06:43:55.575Z,5124.00
2018-04-30T06:44:55.837Z,5036.00
2018-04-30T06:45:55.814Z,4300.00
2018-04-30T06:46:55.536Z,3796.00
2018-04-30T06:47:55.528Z,3588.00
2018-04-30T06:48:55.525Z,3604.00
2018-04-30T06:49:55.863Z,3880.00
2018-04-30T06:50:55.490Z,4332.00
2018-04-30T06:51:55.485Z,4944.00
2018-04-30T06:52:55.469Z,5520.00
2018-04-30T06:53:55.465Z,6036.00
2018-04-30T06:54:55.618Z,6416.00
2018-04-30T06:55:55.489Z,6576.00
2018-04-30T06:56:55.735Z,6536.00
2018-04-30T06:57:55.542Z,6492.00
2018-04-30T06:59:55.511Z,6580.00
2018-04-30T07:00:55.380Z,6520.00
2018-04-30T07:01:56.724Z,6496.00
2018-04-30T07:02:55.365Z,6296.00
2018-04-30T07:03:55.749Z,6312.00
2018-04-30T07:04:55.335Z,6516.00
2018-04-30T07:05:55.861Z,7012.00
2018-04-30T07:06:55.323Z,7216.00
2018-04-30T07:07:55.952Z,7236.00
2018-04-30T07:08:55.416Z,7116.00
2018-04-30T07:09:55.802Z,7128.00
2018-04-30T07:10:55.690Z,7204.00
2018-04-30T07:11:55.474Z,7464.00
2018-04-30T07:12:55.362Z,7488.00
2018-04-30T07:13:55.942Z,7168.00
2018-04-30T07:14:55.359Z,6776.00
2018-04-30T07:16:55.778Z,6576.00
2018-04-30T07:17:55.599Z,7148.00
2018-04-30T07:18:55.392Z,7504.00
2018-04-30T07:19:55.306Z,7376.00
2018-04-30T07:20:55.307Z,7460.00
2018-04-30T07:21:55.307Z,7724.00
2018-04-30T07:22:55.235Z,7948.00
2018-04-30T07:24:55.340Z,7992.00
2018-04-30T07:25:55.393Z,7488.00
2018-04-30T07:26:55.780Z,6828.00
2018-04-30T07:27:56.544Z,6608.00
2018-04-30T07:28:55.701Z,6804.00
2018-04-30T07:29:55.533Z,7044.00
2018-04-30T07:30:55.201Z,6620.00
2018-04-30T07:32:55.457Z,5788.00
2018-04-30T07:33:55.080Z,5404.00
2018-04-30T07:34:55.021Z,5076.00
2018-04-30T07:35:55.416Z,4784.00
2018-04-30T07:36:55.002Z,4872.00
2018-04-30T07:37:55.094Z,5068.00
2018-04-30T07:38:54.983Z,5396.00
2018-04-30T07:39:54.977Z,5892.00
2018-04-30T07:40:55.132Z,6500.00
2018-04-30T07:41:55.286Z,6792.00
2018-04-30T07:42:55.027Z,6904.00
2018-04-30T07:43:55.017Z,6648.00
2018-04-30T07:44:55.121Z,6644.00
2018-04-30T07:45:54.920Z,6820.00
2018-04-30T07:46:54.898Z,7108.00
2018-04-30T07:47:55.189Z,7548.00
2018-04-30T07:48:54.892Z,7808.00
2018-04-30T07:49:54.877Z,7928.00
2018-04-30T07:50:54.908Z,7992.00
2018-04-30T07:51:54.847Z,8176.00
2018-04-30T07:52:54.835Z,8316.00
2018-04-30T07:53:55.519Z,8332.00
2018-04-30T07:54:54.817Z,8248.00
2018-04-30T07:55:54.807Z,8248.00
2018-04-30T07:56:54.884Z,8156.00
2018-04-30T07:57:54.784Z,7912.00
2018-04-30T07:58:54.860Z,7740.00
2018-04-30T07:59:55.067Z,7656.00
2018-04-30T08:00:54.752Z,7508.00
2018-04-30T08:01:54.741Z,7384.00
2018-04-30T08:02:54.785Z,7180.00
2018-04-30T08:03:54.725Z,7020.00
2018-04-30T08:04:54.714Z,7076.00
2018-04-30T08:05:55.004Z,7216.00
2018-04-30T08:06:54.696Z,7192.00
2018-04-30T08:08:55.265Z,7164.00
2018-04-30T08:09:54.699Z,7604.00
2018-04-30T08:10:54.654Z,8480.00
2018-04-30T08:11:54.649Z,9248.00
2018-04-30T08:12:54.940Z,10056.00
2018-04-30T08:13:54.627Z,10572.00
2018-04-30T08:14:54.759Z,11260.00
2018-04-30T08:15:54.617Z,11880.00
2018-04-30T08:16:54.595Z,12564.00
2018-04-30T08:17:54.641Z,12984.00
2018-04-30T08:18:54.587Z,13212.00
2018-04-30T08:19:54.608Z,13608.00
2018-04-30T08:20:54.649Z,13832.00
2018-04-30T08:21:54.600Z,14500.00
2018-04-30T08:22:54.540Z,14712.00
2018-04-30T08:23:54.528Z,14020.00
2018-04-30T08:24:54.535Z,13652.00
2018-04-30T08:25:54.815Z,13580.00
2018-04-30T08:26:54.944Z,13820.00
2018-04-30T08:27:54.579Z,13880.00
2018-04-30T08:28:54.577Z,13036.00
2018-04-30T08:29:54.493Z,12860.00
2018-04-30T08:30:54.472Z,12788.00
2018-04-30T08:31:54.466Z,12200.00
2018-04-30T08:32:54.760Z,11984.00
2018-04-30T08:33:54.455Z,12924.00
2018-04-30T08:34:54.531Z,14504.00
2018-04-30T08:35:59.521Z,15636.00
2018-04-30T08:36:54.448Z,14808.00
2018-04-30T08:37:54.497Z,14140.00
2018-04-30T08:38:54.463Z,13616.00
2018-04-30T08:39:54.782Z,14776.00
2018-04-30T08:40:54.401Z,13936.00
2018-04-30T08:41:54.467Z,15736.00
2018-04-30T08:42:54.386Z,17024.00
2018-04-30T08:43:54.372Z,17312.00
2018-04-30T08:44:54.372Z,14620.00
2018-04-30T08:45:54.357Z,14064.00
2018-04-30T08:46:54.651Z,14084.00
2018-04-30T08:47:54.353Z,12632.00
2018-04-30T08:48:54.419Z,10028.00
2018-04-30T08:49:54.416Z,10204.00
2018-04-30T08:50:54.379Z,8292.00
2018-04-30T08:51:54.316Z,7832.00
2018-04-30T08:52:54.305Z,7656.00
2018-04-30T08:53:54.606Z,7040.00
2018-04-30T08:54:54.312Z,6436.00
2018-04-30T08:55:54.287Z,5752.00
2018-04-30T08:56:54.454Z,3860.00
2018-04-30T08:57:54.262Z,3332.00
2018-04-30T08:58:54.287Z,3680.00
2018-04-30T08:59:54.247Z,4548.00
2018-04-30T09:00:54.753Z,5768.00
2018-04-30T09:01:54.233Z,7136.00
2018-04-30T09:02:54.223Z,9620.00
2018-04-30T09:03:54.324Z,9808.00
2018-04-30T09:04:54.219Z,5168.00
2018-04-30T09:05:54.305Z,4636.00
2018-04-30T09:06:54.583Z,6040.00
2018-04-30T09:07:54.272Z,7968.00
2018-04-30T09:08:54.305Z,8468.00
2018-04-30T09:09:54.273Z,10088.00
2018-04-30T09:10:54.263Z,12704.00
2018-04-30T09:11:54.150Z,15468.00
2018-04-30T09:12:54.532Z,16800.00
2018-04-30T09:13:54.124Z,17856.00
2018-04-30T09:14:54.168Z,18304.00
2018-04-30T09:15:59.676Z,19168.00
2018-04-30T09:16:54.101Z,19072.00
2018-04-30T09:17:54.144Z,18464.00
2018-04-30T09:18:54.386Z,18368.00
2018-04-30T09:19:54.072Z,20224.00
2018-04-30T09:20:54.111Z,19776.00
2018-04-30T09:21:54.068Z,16608.00
2018-04-30T09:22:54.052Z,13656.00
2018-04-30T09:23:54.073Z,13156.00
2018-04-30T09:24:54.331Z,11680.00
2018-04-30T09:25:54.021Z,13708.00
2018-04-30T09:26:54.077Z,16928.00
2018-04-30T09:27:54.009Z,18816.00
2018-04-30T09:28:54.007Z,18208.00
2018-04-30T09:29:53.990Z,18336.00
2018-04-30T09:30:54.283Z,15636.00
2018-04-30T09:31:53.974Z,14660.00
2018-04-30T09:32:55.359Z,16312.00
2018-04-30T09:33:54.047Z,14272.00
2018-04-30T09:34:53.964Z,13676.00
2018-04-30T09:35:54.039Z,14192.00
2018-04-30T09:36:54.414Z,13668.00
2018-04-30T09:37:53.925Z,12656.00
2018-04-30T09:38:53.967Z,9812.00
2018-04-30T09:39:53.919Z,7060.00
2018-04-30T09:40:53.951Z,7680.00
2018-04-30T09:41:53.934Z,7440.00
2018-04-30T09:42:54.187Z,5272.00
2018-04-30T09:43:53.885Z,5348.00
2018-04-30T09:44:53.883Z,5824.00
2018-04-30T09:45:54.069Z,4012.00
2018-04-30T09:46:54.080Z,2176.00
2018-04-30T09:47:54.061Z,1964.00
2018-04-30T09:48:53.953Z,1776.00
2018-04-30T09:49:54.167Z,1836.00
2018-04-30T09:50:53.970Z,1992.00
2018-04-30T09:51:53.876Z,1856.00
2018-04-30T09:52:53.887Z,1488.00
2018-04-30T09:53:53.901Z,1436.00
2018-04-30T09:54:53.778Z,1476.00
2018-04-30T09:55:53.848Z,1472.00
2018-04-30T09:56:54.154Z,1508.00
2018-04-30T09:57:53.760Z,1432.00
2018-04-30T09:58:53.731Z,1480.00
2018-04-30T09:59:53.723Z,1624.00
2018-04-30T10:00:53.715Z,1912.00
2018-04-30T10:01:53.702Z,2256.00
2018-04-30T10:02:53.781Z,2284.00
2018-04-30T10:03:54.079Z,2192.00
2018-04-30T10:04:53.882Z,2020.00
2018-04-30T10:05:53.761Z,2012.00
2018-04-30T10:06:53.748Z,2152.00
2018-04-30T10:07:53.739Z,2576.00
2018-04-30T10:08:53.750Z,3240.00
2018-04-30T10:09:53.800Z,4328.00
2018-04-30T10:10:53.909Z,4996.00
2018-04-30T10:11:53.902Z,4960.00
2018-04-30T10:12:53.682Z,4868.00
2018-04-30T10:13:53.581Z,4708.00
2018-04-30T10:14:53.944Z,3952.00
2018-04-30T10:15:53.795Z,3256.00
2018-04-30T10:16:53.627Z,2924.00
2018-04-30T10:17:53.930Z,3416.00
2018-04-30T10:18:53.605Z,3596.00
2018-04-30T10:19:53.512Z,2932.00
2018-04-30T10:20:55.031Z,2620.00
2018-04-30T10:21:55.061Z,2616.00
2018-04-30T10:22:53.687Z,2972.00
2018-04-30T10:23:54.994Z,3548.00
2018-04-30T10:24:53.804Z,4864.00
2018-04-30T10:25:53.528Z,4568.00
2018-04-30T10:26:53.527Z,3780.00
2018-04-30T10:27:53.430Z,3852.00
2018-04-30T10:28:53.425Z,3972.00
2018-04-30T10:29:53.409Z,4664.00
2018-04-30T10:30:53.448Z,5736.00
2018-04-30T10:31:53.704Z,5888.00
2018-04-30T10:32:53.430Z,5488.00
2018-04-30T10:33:53.355Z,7504.00
2018-04-30T10:34:53.344Z,11628.00
2018-04-30T10:35:53.425Z,10160.00
2018-04-30T10:36:53.420Z,9060.00
2018-04-30T10:37:53.656Z,9028.00
2018-04-30T10:38:53.382Z,7236.00
2018-04-30T10:39:53.371Z,6704.00
2018-04-30T10:40:53.281Z,6356.00
2018-04-30T10:41:53.261Z,5916.00
2018-04-30T10:42:53.332Z,6032.00
2018-04-30T10:43:53.538Z,6124.00
2018-04-30T10:44:53.232Z,5728.00
2018-04-30T10:45:53.318Z,5212.00
2018-04-30T10:46:53.643Z,5204.00
2018-04-30T10:47:53.288Z,5272.00
2018-04-30T10:48:53.274Z,5292.00
2018-04-30T10:49:53.583Z,5584.00
2018-04-30T10:50:53.421Z,5164.00
2018-04-30T10:51:53.240Z,5176.00
2018-04-30T10:52:53.235Z,5148.00
2018-04-30T10:53:53.207Z,4800.00
2018-04-30T10:54:53.219Z,5512.00
2018-04-30T10:55:53.441Z,6536.00
2018-04-30T10:56:53.226Z,7504.00
2018-04-30T10:57:53.081Z,8416.00
2018-04-30T10:58:53.066Z,9816.00
2018-04-30T10:59:53.150Z,9544.00
2018-04-30T11:00:53.140Z,8140.00
2018-04-30T11:01:53.337Z,8768.00
2018-04-30T11:02:53.230Z,10280.00
2018-04-30T11:03:53.221Z,10424.00
2018-04-30T11:04:53.222Z,8748.00
2018-04-30T11:05:53.118Z,7044.00
2018-04-30T11:06:53.021Z,6880.00
2018-04-30T11:07:53.392Z,5684.00
2018-04-30T11:08:53.230Z,6036.00
2018-04-30T11:09:52.944Z,6072.00
2018-04-30T11:10:52.937Z,4844.00
2018-04-30T11:11:52.922Z,5128.00
2018-04-30T11:12:52.916Z,6500.00
2018-04-30T11:13:53.232Z,7420.00
2018-04-30T11:14:52.993Z,9140.00
2018-04-30T11:15:52.872Z,9440.00
2018-04-30T11:16:52.857Z,8124.00
2018-04-30T11:17:52.937Z,7080.00
2018-04-30T11:18:52.924Z,6200.00
2018-04-30T11:19:53.137Z,5896.00
2018-04-30T11:20:52.812Z,5672.00
2018-04-30T11:21:52.892Z,5248.00
2018-04-30T11:22:52.874Z,5440.00
2018-04-30T11:23:52.780Z,5504.00
2018-04-30T11:24:52.768Z,4864.00
2018-04-30T11:25:52.763Z,4308.00
2018-04-30T11:26:53.044Z,4212.00
2018-04-30T11:27:52.745Z,4040.00
2018-04-30T11:28:52.726Z,3656.00
2018-04-30T11:29:52.708Z,3912.00
2018-04-30T11:30:52.705Z,4120.00
2018-04-30T11:31:52.683Z,3968.00
2018-04-30T11:32:52.983Z,3436.00
2018-04-30T11:33:52.993Z,3068.00
2018-04-30T11:34:52.652Z,2796.00
2018-04-30T11:35:52.643Z,2752.00
2018-04-30T11:36:52.638Z,2892.00
2018-04-30T11:37:52.634Z,3124.00
2018-04-30T11:38:52.652Z,3140.00
2018-04-30T11:39:52.602Z,3120.00
2018-04-30T11:40:52.876Z,3076.00
2018-04-30T11:41:52.555Z,3064.00
2018-04-30T11:42:52.546Z,2948.00
2018-04-30T11:43:52.547Z,2864.00
2018-04-30T11:44:52.520Z,2844.00
2018-04-30T11:45:52.510Z,2996.00
2018-04-30T11:46:52.501Z,3044.00
2018-04-30T11:47:52.781Z,2868.00
2018-04-30T11:48:52.467Z,2740.00
2018-04-30T11:49:52.552Z,2548.00
2018-04-30T11:50:52.628Z,2496.00
2018-04-30T11:51:52.437Z,2472.00
2018-04-30T11:52:52.437Z,2632.00
2018-04-30T11:53:52.425Z,2892.00
2018-04-30T11:54:52.701Z,2932.00
2018-04-30T11:55:52.398Z,2744.00
2018-04-30T11:56:52.427Z,3016.00
2018-04-30T11:57:52.362Z,3464.00
2018-04-30T11:58:52.463Z,3876.00
2018-04-30T11:59:52.347Z,4584.00
2018-04-30T12:00:52.631Z,6436.00
2018-04-30T12:01:52.641Z,7248.00
2018-04-30T12:02:52.337Z,6312.00
2018-04-30T12:03:52.293Z,5272.00
2018-04-30T12:04:52.348Z,5352.00
2018-04-30T12:05:52.255Z,5320.00
2018-04-30T12:06:52.257Z,5332.00
2018-04-30T12:07:52.238Z,5164.00
2018-04-30T12:08:52.510Z,5124.00
2018-04-30T12:09:52.214Z,5412.00
2018-04-30T12:10:52.198Z,5888.00
2018-04-30T12:11:52.186Z,6056.00
2018-04-30T12:12:52.173Z,6108.00
2018-04-30T12:13:52.214Z,5860.00
2018-04-30T12:15:52.213Z,4536.00
2018-04-30T12:16:52.116Z,4572.00
2018-04-30T12:17:52.124Z,5104.00
2018-04-30T12:18:52.288Z,5988.00
2018-04-30T12:19:52.066Z,6544.00
2018-04-30T12:20:52.666Z,7256.00
2018-04-30T12:21:52.115Z,8344.00
2018-04-30T12:22:52.138Z,9568.00
2018-04-30T12:23:52.275Z,9816.00
2018-04-30T12:24:52.005Z,9812.00
2018-04-30T12:25:52.008Z,9844.00
2018-04-30T12:26:52.385Z,9804.00
2018-04-30T12:27:51.989Z,10120.00
2018-04-30T12:28:51.962Z,10968.00
2018-04-30T12:29:52.077Z,14080.00
2018-04-30T12:30:52.013Z,15344.00
2018-04-30T12:31:51.915Z,14984.00
2018-04-30T12:32:52.297Z,15620.00
2018-04-30T12:33:51.943Z,14564.00
2018-04-30T12:34:51.984Z,18176.00
2018-04-30T12:35:51.872Z,14316.00
2018-04-30T12:36:51.988Z,12260.00
2018-04-30T12:37:51.979Z,10752.00
2018-04-30T12:38:53.484Z,10464.00
2018-04-30T12:39:52.014Z,7876.00
2018-04-30T12:40:51.801Z,5852.00
2018-04-30T12:41:51.809Z,5252.00
2018-04-30T12:42:51.994Z,4956.00