createdAt,value
2022-08-09T00:00:14.351Z,2.67
2022-08-09T00:02:43.010Z,2.53
2022-08-09T00:06:19.427Z,3.05
2022-08-09T00:08:10.872Z,2.67
2022-08-09T00:10:40.710Z,2.92
2022-08-09T00:13:17.588Z,3.00
2022-08-09T00:16:00.111Z,3.13
2022-08-09T00:21:08.340Z,2.65
2022-08-09T00:23:55.325Z,2.90
2022-08-09T00:26:32.253Z,2.60
2022-08-09T00:29:02.168Z,2.65
2022-08-09T00:31:59.452Z,2.97
2022-08-09T00:34:19.177Z,3.55
2022-08-09T00:36:48.271Z,3.40
2022-08-09T00:40:13.019Z,2.70
2022-08-09T00:44:13.805Z,3.05
2022-08-09T00:44:53.745Z,2.88
2022-08-09T00:47:24.927Z,3.30
2022-08-09T00:49:56.556Z,3.17
2022-08-09T00:52:30.192Z,3.10
2022-08-09T00:55:02.208Z,3.00
2022-08-09T00:57:33.791Z,2.97
2022-08-09T01:00:21.424Z,3.22
2022-08-09T01:02:57.990Z,3.40
2022-08-09T01:08:55.737Z,3.15
2022-08-09T01:11:53.217Z,3.00
2022-08-09T01:14:32.801Z,3.28
2022-08-09T01:17:10.823Z,3.00
2022-08-09T01:20:01.809Z,3.08
2022-08-09T01:22:58.491Z,3.30
2022-08-09T01:25:57.050Z,3.30
2022-08-09T01:28:26.148Z,3.40
2022-08-09T01:30:58.119Z,3.33
2022-08-09T01:33:29.750Z,3.78
2022-08-09T01:36:04.281Z,3.60
2022-08-09T01:38:36.250Z,3.47
2022-08-09T01:41:16.965Z,3.08
2022-08-09T01:43:52.275Z,3.78
2022-08-09T01:46:32.474Z,3.45
2022-08-09T01:49:09.563Z,3.17
2022-08-09T01:51:42.710Z,3.53
2022-08-09T01:54:14.194Z,3.60
2022-08-09T01:56:47.141Z,3.80
2022-08-09T01:59:23.074Z,4.00
2022-08-09T02:01:59.186Z,3.40
2022-08-09T02:04:31.538Z,4.10
2022-08-09T02:07:18.276Z,3.60
2022-08-09T02:10:31.009Z,4.10
2022-08-09T02:13:05.185Z,4.53
2022-08-09T02:15:49.499Z,4.20
2022-08-09T02:18:23.003Z,4.28
2022-08-09T02:20:58.805Z,4.10
2022-08-09T02:23:43.753Z,4.03
2022-08-09T02:26:27.103Z,4.82
2022-08-09T02:29:01.979Z,4.60
2022-08-09T02:34:13.179Z,4.45
2022-08-09T02:36:52.687Z,4.63
2022-08-09T02:39:34.207Z,4.72
2022-08-09T02:42:17.303Z,5.20
2022-08-09T02:44:53.349Z,4.15
2022-08-09T02:47:23.516Z,4.55
2022-08-09T02:50:12.120Z,4.32
2022-08-09T02:52:45.833Z,4.75
2022-08-09T02:55:20.580Z,4.80
2022-08-09T02:58:00.320Z,4.45
2022-08-09T03:00:57.634Z,4.82
2022-08-09T03:04:12.970Z,4.85
2022-08-09T03:06:17.444Z,4.80
2022-08-09T03:08:46.326Z,4.90
2022-08-09T03:12:04.707Z,4.80
2022-08-09T03:14:06.847Z,5.10
2022-08-09T03:16:38.477Z,5.13
2022-08-09T03:19:14.332Z,5.00
2022-08-09T03:21:59.337Z,4.80
2022-08-09T03:24:42.283Z,4.97
2022-08-09T03:27:17.186Z,4.70
2022-08-09T03:29:57.760Z,4.82
2022-08-09T03:32:36.924Z,4.97
2022-08-09T03:35:15.053Z,5.47
2022-08-09T03:37:56.128Z,4.93
2022-08-09T03:40:25.779Z,5.35
2022-08-09T03:42:58.741Z,5.47
2022-08-09T03:46:04.684Z,5.18
2022-08-09T03:48:18.989Z,5.03
2022-08-09T03:50:57.764Z,5.75
2022-08-09T03:53:32.339Z,5.90
2022-08-09T03:56:05.848Z,5.15
2022-08-09T03:58:33.680Z,5.45
2022-08-09T04:01:01.319Z,5.13
2022-08-09T04:03:45.962Z,5.88
2022-08-09T04:06:17.071Z,5.90
2022-08-09T04:08:46.743Z,5.15
2022-08-09T04:11:14.618Z,5.47
2022-08-09T04:14:36.690Z,5.38
2022-08-09T04:16:29.604Z,5.00
2022-08-09T04:18:57.041Z,5.15
2022-08-09T04:21:24.824Z,5.75
2022-08-09T04:23:54.152Z,5.75
2022-08-09T04:26:25.299Z,5.30
2022-08-09T04:29:10.849Z,5.82
2022-08-09T04:31:46.759Z,5.45
2022-08-09T04:34:19.117Z,5.55
2022-08-09T04:37:00.313Z,5.75
2022-08-09T04:39:31.218Z,5.65
2022-08-09T04:41:59.818Z,5.10
2022-08-09T04:44:30.400Z,5.80
2022-08-09T04:47:04.527Z,5.70
2022-08-09T04:49:53.483Z,6.00
2022-08-09T04:52:26.368Z,5.15
2022-08-09T04:54:55.659Z,5.60
2022-08-09T04:57:24.430Z,5.50
2022-08-09T04:59:55.455Z,6.28
2022-08-09T05:02:27.678Z,5.65
2022-08-09T05:04:56.192Z,5.57
2022-08-09T05:07:25.131Z,6.15
2022-08-09T05:09:57.776Z,5.50
2022-08-09T05:12:29.928Z,5.50
2022-08-09T05:14:58.738Z,5.50
2022-08-09T05:18:37.605Z,5.80
2022-08-09T05:20:13.540Z,5.68
2022-08-09T05:23:53.702Z,5.60
2022-08-09T05:25:32.625Z,5.60
2022-08-09T05:28:00.340Z,5.40
2022-08-09T05:30:31.193Z,5.90
2022-08-09T05:32:58.764Z,5.93
2022-08-09T05:35:26.450Z,5.93
2022-08-09T05:37:57.084Z,5.40
2022-08-09T05:40:31.736Z,5.53
2022-08-09T05:42:59.101Z,5.93
2022-08-09T05:45:26.698Z,5.65
2022-08-09T05:48:14.310Z,5.85
2022-08-09T05:50:51.152Z,5.85
2022-08-09T05:53:34.590Z,5.65
2022-08-09T05:56:04.865Z,5.50
2022-08-09T05:58:32.441Z,5.47
2022-08-09T06:00:59.849Z,5.28
2022-08-09T06:03:34.833Z,5.03
2022-08-09T06:06:11.843Z,5.13
2022-08-09T06:08:39.283Z,4.82
2022-08-09T06:11:17.619Z,4.78
2022-08-09T06:13:47.407Z,5.03
2022-08-09T06:16:16.349Z,4.95
2022-08-09T06:18:44.648Z,4.80
2022-08-09T06:21:16.247Z,5.13
2022-08-09T06:23:58.235Z,4.68
2022-08-09T06:26:29.011Z,4.53
2022-08-09T06:29:00.368Z,4.60
2022-08-09T06:31:30.570Z,4.50
2022-08-09T06:33:59.315Z,4.70
2022-08-09T06:36:27.184Z,4.60
2022-08-09T06:38:57.974Z,4.35
2022-08-09T06:41:57.498Z,4.28
2022-08-09T06:44:18.133Z,4.68
2022-08-09T06:46:48.232Z,4.35
2022-08-09T06:49:29.047Z,4.20
2022-08-09T06:52:05.599Z,3.70
2022-08-09T06:54:35.274Z,3.60
2022-08-09T06:57:02.815Z,3.65
2022-08-09T07:00:55.963Z,3.85
2022-08-09T07:02:18.263Z,4.13
2022-08-09T07:04:45.856Z,3.42
2022-08-09T07:07:59.662Z,3.38
2022-08-09T07:10:14.324Z,3.63
2022-08-09T07:12:57.471Z,3.58
2022-08-09T07:16:38.787Z,3.03
2022-08-09T07:18:15.069Z,3.17
2022-08-09T07:20:43.675Z,3.25
2022-08-09T07:23:18.744Z,3.40
2022-08-09T07:25:52.130Z,2.78
2022-08-09T07:28:28.009Z,2.92
2022-08-09T07:30:56.158Z,2.88
2022-08-09T07:33:23.710Z,2.92
2022-08-09T07:35:53.937Z,2.80
2022-08-09T07:38:23.149Z,2.80
2022-08-09T07:41:08.110Z,2.72
2022-08-09T07:43:41.317Z,3.30
2022-08-09T07:46:19.275Z,2.50
2022-08-09T07:48:58.953Z,2.30
2022-08-09T07:52:03.696Z,2.55
2022-08-09T07:54:27.661Z,2.20
2022-08-09T07:56:55.911Z,2.22
2022-08-09T07:59:34.714Z,2.80
2022-08-09T08:02:10.842Z,1.92
2022-08-09T08:04:48.930Z,2.20
2022-08-09T08:08:43.723Z,2.30
2022-08-09T08:10:10.599Z,2.10
2022-08-09T08:12:43.279Z,2.05
2022-08-09T08:15:18.003Z,1.92
2022-08-09T08:17:58.474Z,1.80
2022-08-09T08:20:30.768Z,1.90
2022-08-09T08:23:06.653Z,1.63
2022-08-09T08:25:46.152Z,1.48
2022-08-09T08:28:18.015Z,1.77
2022-08-09T08:30:53.667Z,1.33
2022-08-09T08:33:24.555Z,1.50
2022-08-09T08:35:59.509Z,1.40
2022-08-09T08:38:29.277Z,1.52
2022-08-09T08:40:58.207Z,1.70
2022-08-09T08:43:27.391Z,1.33
2022-08-09T08:46:10.102Z,1.30
2022-08-09T08:48:51.363Z,1.40
2022-08-09T08:51:23.921Z,1.35
2022-08-09T08:54:03.304Z,1.05
2022-08-09T08:56:37.560Z,1.42
2022-08-09T08:59:18.673Z,1.00
2022-08-09T09:01:53.247Z,1.23
2022-08-09T09:04:31.272Z,1.10
2022-08-09T09:07:09.063Z,1.00
2022-08-09T09:09:58.354Z,1.10
2022-08-09T09:12:29.757Z,1.10
2022-08-09T09:15:00.560Z,1.08
2022-08-09T09:17:48.130Z,1.02
2022-08-09T09:20:16.833Z,1.40
2022-08-09T09:23:01.594Z,1.10
2022-08-09T09:26:03.807Z,1.00
2022-08-09T09:28:39.149Z,1.20
2022-08-09T09:32:01.784Z,1.00
2022-08-09T09:34:17.965Z,1.00
2022-08-09T09:36:51.247Z,1.80
2022-08-09T09:39:55.093Z,1.10
2022-08-09T09:42:26.003Z,1.00
2022-08-09T09:45:03.198Z,1.00
2022-08-09T09:47:32.522Z,1.00
2022-08-09T09:50:14.059Z,1.08
2022-08-09T09:52:56.457Z,1.00
2022-08-09T09:55:32.002Z,0.85
2022-08-09T09:58:18.622Z,0.95
2022-08-09T10:00:54.677Z,0.90
2022-08-09T10:03:44.498Z,1.00
2022-08-09T10:06:13.367Z,0.90
2022-08-09T10:08:55.076Z,1.20
2022-08-09T10:12:12.011Z,1.02
2022-08-09T10:14:31.836Z,0.90
2022-08-09T10:17:24.352Z,0.93
2022-08-09T10:20:00.125Z,1.20
2022-08-09T10:22:38.209Z,1.00
2022-08-09T10:25:10.892Z,1.00
2022-08-09T10:27:57.149Z,0.80
2022-08-09T10:33:29.830Z,1.00
2022-08-09T10:36:05.830Z,0.88
2022-08-09T10:38:56.173Z,1.00
2022-08-09T10:41:25.295Z,0.90
2022-08-09T10:44:01.579Z,1.10
2022-08-09T10:46:32.726Z,0.90
2022-08-09T10:49:24.464Z,0.90
2022-08-09T10:52:29.975Z,1.00
2022-08-09T10:55:18.755Z,1.00
2022-08-09T10:57:46.575Z,1.00
2022-08-09T11:00:31.515Z,1.00
2022-08-09T11:03:13.975Z,0.95
2022-08-09T11:06:24.136Z,0.95
2022-08-09T11:08:53.136Z,1.00
2022-08-09T11:11:23.318Z,1.17
2022-08-09T11:14:28.895Z,1.10
2022-08-09T11:16:59.404Z,1.08
2022-08-09T11:20:20.030Z,1.20
2022-08-09T11:22:56.543Z,1.13
2022-08-09T11:25:45.361Z,1.13
2022-08-09T11:28:55.840Z,1.10
2022-08-09T11:31:49.231Z,1.20
2022-08-09T11:34:36.232Z,1.00
2022-08-09T11:37:07.592Z,1.08
2022-08-09T11:40:05.399Z,1.20
2022-08-09T11:42:52.778Z,1.00
2022-08-09T11:45:42.629Z,1.13
2022-08-09T11:48:26.561Z,1.20
2022-08-09T11:52:06.797Z,1.10
2022-08-09T11:53:59.653Z,0.80
2022-08-09T11:56:41.674Z,1.10
2022-08-09T11:59:30.201Z,1.00
2022-08-09T12:02:34.283Z,0.88
2022-08-09T12:04:58.091Z,0.77
2022-08-09T12:07:41.631Z,1.00
2022-08-09T12:10:38.114Z,0.90
2022-08-09T12:13:03.665Z,1.08
2022-08-09T12:15:52.655Z,0.90
2022-08-09T12:18:30.271Z,0.63
2022-08-09T12:21:04.425Z,0.90
2022-08-09T12:24:06.098Z,1.00
2022-08-09T12:28:58.862Z,0.90
2022-08-09T12:29:44.470Z,0.98
2022-08-09T12:32:27.075Z,0.95
2022-08-09T12:35:03.084Z,1.00
2022-08-09T12:37:49.777Z,0.80
2022-08-09T12:40:20.540Z,0.80
2022-08-09T12:42:50.510Z,0.90
2022-08-09T12:45:32.188Z,1.70
2022-08-09T12:48:04.353Z,1.10
2022-08-09T12:50:34.360Z,0.90
2022-08-09T12:53:09.686Z,1.10
2022-08-09T12:56:14.817Z,0.90
2022-08-09T12:58:33.964Z,1.10
2022-08-09T13:01:04.502Z,1.10
2022-08-09T13:03:53.257Z,1.10
2022-08-09T13:06:34.572Z,1.00
2022-08-09T13:09:08.929Z,1.00
2022-08-09T13:11:42.274Z,0.80
2022-08-09T13:14:43.945Z,0.85
2022-08-09T13:17:43.895Z,1.00
2022-08-09T13:20:16.318Z,1.00
2022-08-09T13:23:01.624Z,1.08
2022-08-09T13:25:54.693Z,1.00
2022-08-09T13:28:33.777Z,0.90
2022-08-09T13:32:19.443Z,0.80
2022-08-09T13:33:58.826Z,1.00
2022-08-09T13:36:41.223Z,0.95
2022-08-09T13:42:13.037Z,1.10
2022-08-09T13:44:46.082Z,1.13
2022-08-09T13:47:44.279Z,1.00
2022-08-09T13:50:30.096Z,1.00
2022-08-09T13:53:00.681Z,1.00
2022-08-09T13:55:30.486Z,1.10
2022-08-09T13:57:59.550Z,0.98
2022-08-09T14:00:29.403Z,1.00
2022-08-09T14:03:04.574Z,1.17
2022-08-09T14:05:58.992Z,1.00
2022-08-09T14:08:28.859Z,0.93
2022-08-09T14:11:00.209Z,0.90
2022-08-09T14:14:16.011Z,0.93
2022-08-09T14:16:28.159Z,1.20
2022-08-09T14:18:58.531Z,0.80
2022-08-09T14:21:29.412Z,1.00
2022-08-09T14:24:01.230Z,1.00
2022-08-09T14:26:34.194Z,1.48
2022-08-09T14:29:07.396Z,1.10
2022-08-09T14:31:51.963Z,0.98
2022-08-09T14:34:31.329Z,1.10
2022-08-09T14:37:06.610Z,1.00
2022-08-09T14:39:46.805Z,0.93
2022-08-09T14:42:28.886Z,1.10
2022-08-09T14:46:54.208Z,1.15
2022-08-09T14:48:02.107Z,0.98
2022-08-09T14:50:32.981Z,1.00
2022-08-09T14:53:11.392Z,1.00
2022-08-09T14:55:49.830Z,1.13
2022-08-09T14:58:19.251Z,1.08
2022-08-09T15:00:48.483Z,1.13
2022-08-09T15:03:20.667Z,1.05
2022-08-09T15:05:52.351Z,1.00
2022-08-09T15:08:24.407Z,1.10
2022-08-09T15:11:01.239Z,1.10
2022-08-09T15:13:48.691Z,1.00
2022-08-09T15:16:21.644Z,1.10
2022-08-09T15:18:52.465Z,1.10
2022-08-09T15:21:58.781Z,1.10
2022-08-09T15:24:12.867Z,1.13
2022-08-09T15:26:46.508Z,1.27
2022-08-09T15:30:56.454Z,1.25
2022-08-09T15:32:29.744Z,1.10
2022-08-09T15:34:56.306Z,1.23
2022-08-09T15:37:37.297Z,1.25
2022-08-09T15:40:31.994Z,1.30
2022-08-09T15:43:01.846Z,1.63
2022-08-09T15:45:30.742Z,1.10
2022-08-09T15:48:28.833Z,1.33
2022-08-09T15:54:20.154Z,1.20
2022-08-09T15:56:54.187Z,1.05
2022-08-09T15:59:25.465Z,1.10
2022-08-09T16:02:05.594Z,1.20
2022-08-09T16:04:35.024Z,1.50
2022-08-09T16:07:05.034Z,1.10
2022-08-09T16:09:57.988Z,1.00
2022-08-09T16:12:21.673Z,1.10
2022-08-09T16:14:53.766Z,1.20
2022-08-09T16:17:22.185Z,1.20
2022-08-09T16:20:04.099Z,1.10
2022-08-09T16:22:33.861Z,1.20
2022-08-09T16:25:04.794Z,1.10
2022-08-09T16:27:36.119Z,1.20
2022-08-09T16:30:09.648Z,1.20
2022-08-09T16:33:01.707Z,1.10
2022-08-09T16:35:56.748Z,1.20
2022-08-09T16:38:19.042Z,1.20
2022-08-09T16:40:50.472Z,1.10
2022-08-09T16:43:18.333Z,1.27
2022-08-09T16:45:53.701Z,1.20
2022-08-09T16:48:43.057Z,1.20
2022-08-09T16:51:14.259Z,1.20
2022-08-09T16:54:25.087Z,1.00
2022-08-09T16:56:36.437Z,1.15
2022-08-09T16:59:10.717Z,1.33
2022-08-09T17:01:43.855Z,1.25
2022-08-09T17:04:25.562Z,1.20
2022-08-09T17:08:46.675Z,1.45
2022-08-09T17:09:47.554Z,1.10
2022-08-09T17:12:16.247Z,1.10
2022-08-09T17:14:47.773Z,1.25
2022-08-09T17:17:26.243Z,1.20
2022-08-09T17:20:29.706Z,1.23
2022-08-09T17:22:50.168Z,1.27
2022-08-09T17:25:22.295Z,1.20
2022-08-09T17:27:53.972Z,1.30
2022-08-09T17:30:30.625Z,1.10
2022-08-09T17:33:04.987Z,1.10
2022-08-09T17:35:36.131Z,1.30
2022-08-09T17:38:24.369Z,1.10
2022-08-09T17:41:00.714Z,1.30
2022-08-09T17:43:33.976Z,1.35
2022-08-09T17:46:11.248Z,1.23
2022-08-09T17:48:52.107Z,1.10
2022-08-09T17:51:21.463Z,1.58
2022-08-09T17:53:56.183Z,1.23
2022-08-09T17:56:35.681Z,1.23
2022-08-09T17:59:11.937Z,1.20
2022-08-09T18:02:07.392Z,1.23
2022-08-09T18:04:33.294Z,1.20
2022-08-09T18:07:04.563Z,1.15
2022-08-09T18:09:43.205Z,1.00
2022-08-09T18:12:19.915Z,1.25
2022-08-09T18:14:54.705Z,1.30
2022-08-09T18:18:02.065Z,1.10
2022-08-09T18:20:55.739Z,1.20
2022-08-09T18:23:07.156Z,1.20
2022-08-09T18:25:50.903Z,1.27
2022-08-09T18:30:38.915Z,1.42
2022-08-09T18:31:13.513Z,1.23
2022-08-09T18:33:53.213Z,1.10
2022-08-09T18:36:25.851Z,1.27
2022-08-09T18:39:02.352Z,1.10
2022-08-09T18:41:34.991Z,1.10
2022-08-09T18:44:13.105Z,1.10
2022-08-09T18:46:48.424Z,1.00
2022-08-09T18:49:32.253Z,1.00
2022-08-09T18:52:08.828Z,1.20
2022-08-09T18:54:37.729Z,1.20
2022-08-09T18:57:06.799Z,1.15
2022-08-09T18:59:48.757Z,1.20
2022-08-09T19:02:18.519Z,1.17
2022-08-09T19:04:48.062Z,1.20
2022-08-09T19:07:31.951Z,1.20
2022-08-09T19:10:14.219Z,1.30
2022-08-09T19:12:47.165Z,1.20
2022-08-09T19:15:30.644Z,1.13
2022-08-09T19:17:58.632Z,1.20
2022-08-09T19:20:26.858Z,1.17
2022-08-09T19:23:02.481Z,1.02
2022-08-09T19:26:01.130Z,1.30
2022-08-09T19:28:20.666Z,1.20
2022-08-09T19:30:48.046Z,1.27
2022-08-09T19:33:20.281Z,1.15
2022-08-09T19:35:57.935Z,1.40
2022-08-09T19:38:29.619Z,1.13
2022-08-09T19:41:00.450Z,1.23
2022-08-09T19:44:01.195Z,1.20
2022-08-09T19:46:34.220Z,1.10
2022-08-09T19:50:10.201Z,1.20
2022-08-09T19:51:55.467Z,1.30
2022-08-09T19:54:25.981Z,1.17
2022-08-09T19:57:01.331Z,1.20
2022-08-09T19:59:58.443Z,1.30
2022-08-09T20:04:09.978Z,1.27
2022-08-09T20:05:10.299Z,1.10
2022-08-09T20:07:58.915Z,1.30
2022-08-09T20:10:34.428Z,1.10
2022-08-09T20:13:04.251Z,1.38
2022-08-09T20:16:35.233Z,1.20
2022-08-09T20:18:20.314Z,1.30
2022-08-09T20:20:53.552Z,1.50
2022-08-09T20:23:23.799Z,1.27
2022-08-09T20:25:53.632Z,1.20
2022-08-09T20:28:28.176Z,1.30
2022-08-09T20:31:09.155Z,1.20
2022-08-09T20:33:41.307Z,1.35
2022-08-09T20:36:12.483Z,1.40
2022-08-09T20:41:32.250Z,1.38
2022-08-09T20:44:10.075Z,1.30
2022-08-09T20:46:42.797Z,1.40
2022-08-09T20:49:14.115Z,1.30
2022-08-09T20:51:45.101Z,1.30
2022-08-09T20:54:18.223Z,1.23
2022-08-09T20:56:49.770Z,1.30
2022-08-09T20:59:49.966Z,1.40
2022-08-09T21:02:25.304Z,1.20
2022-08-09T21:05:55.221Z,1.25
2022-08-09T21:07:44.323Z,1.30
2022-08-09T21:10:12.464Z,1.20
2022-08-09T21:15:34.766Z,1.10
2022-08-09T21:18:24.764Z,1.33
2022-08-09T21:20:55.953Z,1.27
2022-08-09T21:23:36.090Z,1.35
2022-08-09T21:26:12.892Z,1.20
2022-08-09T21:28:55.858Z,1.23
2022-08-09T21:31:24.580Z,1.30
2022-08-09T21:34:12.155Z,1.50
2022-08-09T21:36:40.296Z,1.40
2022-08-09T21:39:28.092Z,1.40
2022-08-09T21:42:10.904Z,1.40
2022-08-09T21:44:41.046Z,1.30
2022-08-09T21:47:11.707Z,1.30
2022-08-09T21:49:45.258Z,1.25
2022-08-09T21:52:17.467Z,1.58
2022-08-09T21:54:49.583Z,1.40
2022-08-09T21:57:25.504Z,1.38
2022-08-09T22:00:33.277Z,1.58
2022-08-09T22:03:04.861Z,1.92
2022-08-09T22:05:36.121Z,1.40
2022-08-09T22:08:13.919Z,1.45
2022-08-09T22:11:00.476Z,1.40
2022-08-09T22:13:34.671Z,1.88
2022-08-09T22:16:07.710Z,1.48
2022-08-09T22:18:53.022Z,1.33
2022-08-09T22:21:24.339Z,1.40
2022-08-09T22:24:01.516Z,1.42
2022-08-09T22:26:34.692Z,1.50
2022-08-09T22:29:07.601Z,1.40
2022-08-09T22:31:50.530Z,1.45
2022-08-09T22:34:28.703Z,1.48
2022-08-09T22:36:57.866Z,1.48
2022-08-09T22:39:57.048Z,1.20
2022-08-09T22:42:22.459Z,1.30
2022-08-09T22:45:00.151Z,1.50
2022-08-09T22:48:13.618Z,1.52
2022-08-09T22:50:30.805Z,1.40
2022-08-09T22:53:03.238Z,1.40
2022-08-09T22:56:06.697Z,1.48
2022-08-09T22:58:20.231Z,1.60
2022-08-09T23:01:00.785Z,1.50
2022-08-09T23:04:04.276Z,1.65
2022-08-09T23:06:35.688Z,1.52
2022-08-09T23:09:07.316Z,1.45
2022-08-09T23:11:35.138Z,1.50
2022-08-09T23:14:03.715Z,1.63
2022-08-09T23:16:31.797Z,1.35
2022-08-09T23:18:59.476Z,1.50
2022-08-09T23:21:32.823Z,1.50
2022-08-09T23:24:06.543Z,1.42
2022-08-09T23:26:36.165Z,1.30
2022-08-09T23:29:05.462Z,1.70
2022-08-09T23:31:33.167Z,1.38
2022-08-09T23:34:01.111Z,1.60
2022-08-09T23:36:31.646Z,1.40
2022-08-09T23:38:59.203Z,1.60
2022-08-09T23:41:29.677Z,1.50
2022-08-09T23:43:59.191Z,1.60
2022-08-09T23:46:30.192Z,1.65
2022-08-09T23:48:59.262Z,1.42
2022-08-09T23:51:27.964Z,1.30
2022-08-09T23:54:00.680Z,1.60
2022-08-09T23:56:39.545Z,1.50
2022-08-09T23:59:20.541Z,1.50
