createdAt,value
2022-10-25T00:01:53.694Z,19.60
2022-10-25T00:06:47.643Z,19.58
2022-10-25T00:09:14.156Z,19.59
2022-10-25T00:11:40.655Z,19.59
2022-10-25T00:14:08.032Z,19.59
2022-10-25T00:16:37.504Z,19.59
2022-10-25T00:19:04.998Z,19.57
2022-10-25T00:21:31.509Z,19.59
2022-10-25T00:23:58.063Z,19.57
2022-10-25T00:26:24.564Z,19.57
2022-10-25T00:28:54.448Z,19.56
2022-10-25T00:31:20.915Z,19.55
2022-10-25T00:33:47.449Z,19.56
2022-10-25T00:36:20.198Z,19.55
2022-10-25T00:38:46.989Z,19.54
2022-10-25T00:41:15.804Z,19.55
2022-10-25T00:43:45.193Z,19.55
2022-10-25T00:46:23.970Z,19.54
2022-10-25T00:49:02.970Z,19.53
2022-10-25T00:51:37.314Z,19.54
2022-10-25T00:54:04.452Z,19.55
2022-10-25T00:56:35.839Z,19.53
2022-10-25T00:59:06.613Z,19.54
2022-10-25T01:01:33.722Z,19.55
2022-10-25T01:04:04.738Z,19.54
2022-10-25T01:06:43.029Z,19.53
2022-10-25T01:09:13.641Z,19.54
2022-10-25T01:11:40.186Z,19.53
2022-10-25T01:14:09.205Z,19.54
2022-10-25T01:17:03.057Z,19.53
2022-10-25T01:19:42.219Z,19.53
2022-10-25T01:22:22.911Z,19.53
2022-10-25T01:25:30.905Z,19.52
2022-10-25T01:28:00.421Z,19.52
2022-10-25T01:30:58.319Z,19.51
2022-10-25T01:33:47.040Z,19.51
2022-10-25T01:36:30.391Z,19.51
2022-10-25T01:39:09.168Z,19.49
2022-10-25T01:41:55.884Z,19.50
2022-10-25T01:44:46.308Z,19.49
2022-10-25T01:47:19.834Z,19.49
2022-10-25T01:50:02.652Z,19.49
2022-10-25T01:52:29.145Z,19.48
2022-10-25T01:54:55.599Z,19.49
2022-10-25T01:57:34.228Z,19.47
2022-10-25T02:00:03.572Z,19.47
2022-10-25T02:02:44.713Z,19.46
2022-10-25T02:05:37.371Z,19.45
2022-10-25T02:08:32.778Z,19.45
2022-10-25T02:11:23.530Z,19.43
2022-10-25T02:14:05.856Z,19.44
2022-10-25T02:16:38.094Z,19.43
2022-10-25T02:19:08.805Z,19.43
2022-10-25T02:21:37.051Z,19.45
2022-10-25T02:24:16.125Z,19.42
2022-10-25T02:26:44.408Z,19.43
2022-10-25T02:29:12.531Z,19.43
2022-10-25T02:31:39.453Z,19.42
2022-10-25T02:34:06.347Z,19.42
2022-10-25T02:36:32.831Z,19.42
2022-10-25T02:39:00.098Z,19.41
2022-10-25T02:41:26.784Z,19.41
2022-10-25T02:43:53.264Z,19.41
2022-10-25T02:46:22.174Z,19.40
2022-10-25T02:48:49.522Z,19.39
2022-10-25T02:51:16.741Z,19.41
2022-10-25T02:53:43.663Z,19.39
2022-10-25T02:56:16.168Z,19.40
2022-10-25T02:58:44.067Z,19.40
2022-10-25T03:01:11.182Z,19.40
2022-10-25T03:03:37.986Z,19.38
2022-10-25T03:06:04.631Z,19.40
2022-10-25T03:08:31.129Z,19.39
2022-10-25T03:10:57.686Z,19.38
2022-10-25T03:13:24.270Z,19.40
2022-10-25T03:15:50.713Z,19.39
2022-10-25T03:18:17.675Z,19.39
2022-10-25T03:20:44.663Z,19.39
2022-10-25T03:23:12.236Z,19.40
2022-10-25T03:25:38.749Z,19.39
2022-10-25T03:28:05.379Z,19.38
2022-10-25T03:30:32.169Z,19.38
2022-10-25T03:32:58.951Z,19.37
2022-10-25T03:35:26.168Z,19.37
2022-10-25T03:37:52.864Z,19.37
2022-10-25T03:40:20.436Z,19.38
2022-10-25T03:42:47.067Z,19.36
2022-10-25T03:45:13.626Z,19.37
2022-10-25T03:47:40.472Z,19.37
2022-10-25T03:50:07.607Z,19.37
2022-10-25T03:52:34.449Z,19.36
2022-10-25T03:55:00.921Z,19.34
2022-10-25T03:57:27.376Z,19.35
2022-10-25T03:59:53.908Z,19.35
2022-10-25T04:02:20.521Z,19.34
2022-10-25T04:04:46.979Z,19.34
2022-10-25T04:07:13.419Z,19.33
2022-10-25T04:09:39.963Z,19.32
2022-10-25T04:12:06.447Z,19.32
2022-10-25T04:14:32.947Z,19.33
2022-10-25T04:16:59.408Z,19.30
2022-10-25T04:19:25.873Z,19.31
2022-10-25T04:21:52.351Z,19.30
2022-10-25T04:24:18.984Z,19.30
2022-10-25T04:26:45.472Z,19.29
2022-10-25T04:29:12.519Z,19.30
2022-10-25T04:31:38.988Z,19.30
2022-10-25T04:34:05.473Z,19.29
2022-10-25T04:36:32.005Z,19.29
2022-10-25T04:38:58.540Z,19.28
2022-10-25T04:41:25.009Z,19.28
2022-10-25T04:43:52.223Z,19.27
2022-10-25T04:46:19.736Z,19.27
2022-10-25T04:48:46.617Z,19.27
2022-10-25T04:51:14.019Z,19.26
2022-10-25T04:53:40.933Z,19.24
2022-10-25T04:56:10.035Z,19.24
2022-10-25T04:58:37.273Z,19.26
2022-10-25T05:01:10.282Z,19.26
2022-10-25T05:03:36.824Z,19.26
2022-10-25T05:06:17.352Z,19.26
2022-10-25T05:08:45.888Z,19.24
2022-10-25T05:11:13.808Z,19.27
2022-10-25T05:13:41.597Z,19.25
2022-10-25T05:16:11.160Z,19.25
2022-10-25T05:18:37.616Z,19.25
2022-10-25T05:21:05.817Z,19.25
2022-10-25T05:23:34.240Z,19.24
2022-10-25T05:26:08.029Z,19.24
2022-10-25T05:28:36.256Z,19.24
2022-10-25T05:31:07.874Z,19.22
2022-10-25T05:33:34.520Z,19.24
2022-10-25T05:36:02.175Z,19.23
2022-10-25T05:38:32.013Z,19.21
2022-10-25T05:41:00.842Z,19.20
2022-10-25T05:43:27.458Z,19.20
2022-10-25T05:46:21.590Z,19.19
2022-10-25T05:48:49.433Z,19.19
2022-10-25T05:51:33.130Z,19.21
2022-10-25T05:54:11.806Z,19.20
2022-10-25T05:56:39.048Z,19.21
2022-10-25T05:59:11.131Z,19.21
2022-10-25T06:01:40.258Z,19.20
2022-10-25T06:04:07.818Z,19.20
2022-10-25T06:06:34.920Z,19.20
2022-10-25T06:09:02.036Z,19.21
2022-10-25T06:11:30.030Z,19.21
2022-10-25T06:13:56.579Z,19.20
2022-10-25T06:16:23.389Z,19.21
2022-10-25T06:18:50.182Z,19.21
2022-10-25T06:21:19.555Z,19.21
2022-10-25T06:23:47.538Z,19.20
2022-10-25T06:26:17.370Z,19.18
2022-10-25T06:28:44.318Z,19.20
2022-10-25T06:31:16.296Z,19.19
2022-10-25T06:33:43.483Z,19.20
2022-10-25T06:36:16.353Z,19.19
2022-10-25T06:38:46.538Z,19.19
2022-10-25T06:41:15.806Z,19.19
2022-10-25T06:43:42.315Z,19.19
2022-10-25T06:46:18.023Z,19.19
2022-10-25T06:48:44.555Z,19.17
2022-10-25T06:51:11.017Z,19.18
2022-10-25T06:53:38.356Z,19.18
2022-10-25T06:56:09.431Z,19.18
2022-10-25T06:58:40.096Z,19.18
2022-10-25T07:01:10.090Z,19.19
2022-10-25T07:03:37.008Z,19.18
2022-10-25T07:06:11.891Z,19.17
2022-10-25T07:08:40.762Z,19.17
2022-10-25T07:11:09.111Z,19.17
2022-10-25T07:13:35.622Z,19.18
2022-10-25T07:16:07.593Z,19.17
2022-10-25T07:18:35.651Z,19.17
2022-10-25T07:21:03.869Z,19.18
2022-10-25T07:23:30.672Z,19.18
2022-10-25T07:25:58.034Z,19.18
2022-10-25T07:28:24.800Z,19.18
2022-10-25T07:30:51.593Z,19.19
2022-10-25T07:33:19.707Z,19.19
2022-10-25T07:35:59.046Z,19.20
2022-10-25T07:38:33.007Z,19.21
2022-10-25T07:40:59.860Z,19.22
2022-10-25T07:43:27.326Z,19.21
2022-10-25T07:45:54.218Z,19.23
2022-10-25T07:48:21.261Z,19.23
2022-10-25T07:50:48.184Z,19.23
2022-10-25T07:53:14.710Z,19.24
2022-10-25T07:55:41.183Z,19.24
2022-10-25T07:58:10.957Z,19.24
2022-10-25T08:00:37.466Z,19.24
2022-10-25T08:03:04.191Z,19.26
2022-10-25T08:05:30.796Z,19.27
2022-10-25T08:07:57.394Z,19.26
2022-10-25T08:10:23.970Z,19.27
2022-10-25T08:12:51.305Z,19.28
2022-10-25T08:15:18.353Z,19.29
2022-10-25T08:17:45.144Z,19.28
2022-10-25T08:20:12.376Z,19.28
2022-10-25T08:22:38.844Z,19.28
2022-10-25T08:25:05.867Z,19.30
2022-10-25T08:27:32.536Z,19.29
2022-10-25T08:29:59.076Z,19.29
2022-10-25T08:32:25.573Z,19.31
2022-10-25T08:34:52.032Z,19.31
2022-10-25T08:37:18.510Z,19.31
2022-10-25T08:39:44.995Z,19.31
2022-10-25T08:42:21.973Z,19.31
2022-10-25T08:45:04.143Z,19.32
2022-10-25T08:47:38.552Z,19.34
2022-10-25T08:50:37.093Z,19.34
2022-10-25T08:53:08.988Z,19.36
2022-10-25T08:55:41.798Z,19.37
2022-10-25T08:58:20.597Z,19.39
2022-10-25T09:00:49.064Z,19.41
2022-10-25T09:03:25.636Z,19.41
2022-10-25T09:06:14.426Z,19.43
2022-10-25T09:08:57.934Z,19.44
2022-10-25T09:11:30.245Z,19.45
2022-10-25T09:14:26.074Z,19.45
2022-10-25T09:16:57.206Z,19.47
2022-10-25T09:19:34.604Z,19.49
2022-10-25T09:22:05.429Z,19.52
2022-10-25T09:24:54.012Z,19.53
2022-10-25T09:27:48.482Z,19.59
2022-10-25T09:30:15.613Z,19.63
2022-10-25T09:32:44.727Z,19.66
2022-10-25T09:35:20.539Z,19.70
2022-10-25T09:37:55.491Z,19.75
2022-10-25T09:40:25.516Z,19.78
2022-10-25T09:43:01.422Z,19.82
2022-10-25T09:45:51.937Z,19.86
2022-10-25T09:48:27.603Z,19.89
2022-10-25T09:51:04.348Z,19.90
2022-10-25T09:53:33.177Z,19.92
2022-10-25T09:56:04.755Z,19.93
2022-10-25T09:58:38.828Z,19.95
2022-10-25T10:01:12.987Z,19.97
2022-10-25T10:03:41.229Z,19.97
2022-10-25T10:06:22.888Z,19.99
2022-10-25T10:08:53.155Z,20.00
2022-10-25T10:11:20.664Z,20.01
2022-10-25T10:14:06.137Z,20.02
2022-10-25T10:16:42.209Z,20.01
2022-10-25T10:19:19.331Z,20.03
2022-10-25T10:21:52.483Z,20.03
2022-10-25T10:24:34.795Z,20.02
2022-10-25T10:27:13.420Z,20.03
2022-10-25T10:29:58.007Z,20.02
2022-10-25T10:32:29.359Z,20.02
2022-10-25T10:34:58.219Z,20.03
2022-10-25T10:37:27.134Z,20.02
2022-10-25T10:39:53.638Z,20.04
2022-10-25T10:42:36.556Z,20.05
2022-10-25T10:45:07.826Z,20.07
2022-10-25T10:47:56.969Z,20.09
2022-10-25T10:50:24.264Z,20.11
2022-10-25T10:53:01.435Z,20.12
2022-10-25T10:55:36.775Z,20.14
2022-10-25T10:58:12.224Z,20.16
2022-10-25T11:00:38.949Z,20.17
2022-10-25T11:03:05.838Z,20.19
2022-10-25T11:05:37.811Z,20.19
2022-10-25T11:08:07.255Z,20.20
2022-10-25T11:10:35.503Z,20.22
2022-10-25T11:13:19.816Z,20.23
2022-10-25T11:16:04.954Z,20.24
2022-10-25T11:19:08.697Z,20.25
2022-10-25T11:21:53.883Z,20.28
2022-10-25T11:24:52.991Z,20.29
2022-10-25T11:27:36.700Z,20.31
2022-10-25T11:30:19.924Z,20.31
2022-10-25T11:33:03.631Z,20.32
2022-10-25T11:35:45.030Z,20.34
2022-10-25T11:38:23.710Z,20.34
2022-10-25T11:41:08.572Z,20.34
2022-10-25T11:44:02.580Z,20.34
2022-10-25T11:46:47.524Z,20.35
2022-10-25T11:49:34.173Z,20.36
2022-10-25T11:52:19.358Z,20.37
2022-10-25T11:54:57.917Z,20.39
2022-10-25T11:57:33.476Z,20.40
2022-10-25T12:00:19.001Z,20.40
2022-10-25T12:03:03.794Z,20.43
2022-10-25T12:05:42.473Z,20.44
2022-10-25T12:08:38.423Z,20.45
2022-10-25T12:11:11.837Z,20.46
2022-10-25T12:13:45.141Z,20.46
2022-10-25T12:16:15.980Z,20.48
2022-10-25T12:18:46.216Z,20.48
2022-10-25T12:21:20.087Z,20.51
2022-10-25T12:23:52.127Z,20.52
2022-10-25T12:26:45.396Z,20.52
2022-10-25T12:29:21.004Z,20.55
2022-10-25T12:31:56.637Z,20.57
2022-10-25T12:34:40.233Z,20.59
2022-10-25T12:37:14.875Z,20.58
2022-10-25T12:39:46.045Z,20.60
2022-10-25T12:42:27.101Z,20.60
2022-10-25T12:45:20.084Z,20.60
2022-10-25T12:48:03.870Z,20.60
2022-10-25T12:50:56.796Z,20.61
2022-10-25T12:53:45.076Z,20.61
2022-10-25T12:56:32.742Z,20.61
2022-10-25T12:59:25.787Z,20.61
2022-10-25T13:02:30.463Z,20.61
2022-10-25T13:05:50.952Z,20.62
2022-10-25T13:08:20.091Z,20.64
2022-10-25T13:10:56.450Z,20.65
2022-10-25T13:13:26.955Z,20.65
2022-10-25T13:15:58.820Z,20.65
2022-10-25T13:18:34.070Z,20.67
2022-10-25T13:21:02.731Z,20.67
2022-10-25T13:23:51.411Z,20.67
2022-10-25T13:26:20.073Z,20.69
2022-10-25T13:28:51.669Z,20.67
2022-10-25T13:31:36.465Z,20.68
2022-10-25T13:34:12.127Z,20.68
2022-10-25T13:36:55.864Z,20.68
2022-10-25T13:39:45.269Z,20.68
2022-10-25T13:42:14.481Z,20.69
2022-10-25T13:45:03.581Z,20.68
2022-10-25T13:47:36.693Z,20.70
2022-10-25T13:50:33.214Z,20.69
2022-10-25T13:53:05.236Z,20.70
2022-10-25T13:55:38.328Z,20.70
2022-10-25T13:58:31.960Z,20.70
2022-10-25T14:01:17.540Z,20.72
2022-10-25T14:03:51.197Z,20.75
2022-10-25T14:06:27.724Z,20.75
2022-10-25T14:09:19.661Z,20.74
2022-10-25T14:11:53.413Z,20.74
2022-10-25T14:14:27.448Z,20.75
2022-10-25T14:17:22.168Z,20.74
2022-10-25T14:19:52.432Z,20.76
2022-10-25T14:22:30.383Z,20.75
2022-10-25T14:25:03.039Z,20.75
2022-10-25T14:27:32.451Z,20.75
2022-10-25T14:30:20.378Z,20.75
2022-10-25T14:33:01.281Z,20.75
2022-10-25T14:38:27.744Z,20.76
2022-10-25T14:41:10.176Z,20.76
2022-10-25T14:43:38.179Z,20.76
2022-10-25T14:46:10.561Z,20.77
2022-10-25T14:48:37.159Z,20.76
2022-10-25T14:51:19.487Z,20.76
2022-10-25T14:54:12.196Z,20.77
2022-10-25T14:56:44.796Z,20.77
2022-10-25T14:59:22.204Z,20.76
2022-10-25T15:02:01.728Z,20.76
2022-10-25T15:04:32.531Z,20.77
2022-10-25T15:06:59.828Z,20.76
2022-10-25T15:09:43.231Z,20.76
2022-10-25T15:12:18.261Z,20.77
2022-10-25T15:14:47.648Z,20.76
2022-10-25T15:17:25.024Z,20.77
2022-10-25T15:20:00.539Z,20.77
2022-10-25T15:22:41.993Z,20.77
2022-10-25T15:25:22.164Z,20.76
2022-10-25T15:27:50.703Z,20.77
2022-10-25T15:30:39.791Z,20.76
2022-10-25T15:33:18.255Z,20.78
2022-10-25T15:36:11.147Z,20.78
2022-10-25T15:39:05.879Z,20.77
2022-10-25T15:41:24.166Z,20.78
2022-10-25T15:43:51.703Z,20.76
2022-10-25T15:46:28.418Z,20.75
2022-10-25T15:48:55.196Z,20.77
2022-10-25T15:51:22.433Z,20.77
2022-10-25T15:53:50.004Z,20.76
2022-10-25T15:56:19.398Z,20.75
2022-10-25T15:58:46.054Z,20.75
2022-10-25T16:01:12.833Z,20.76
2022-10-25T16:03:39.452Z,20.74
2022-10-25T16:06:06.203Z,20.75
2022-10-25T16:08:32.767Z,20.74
2022-10-25T16:10:59.492Z,20.75
2022-10-25T16:13:38.056Z,20.75
2022-10-25T16:16:21.917Z,20.77
2022-10-25T16:18:53.034Z,20.76
2022-10-25T16:21:21.205Z,20.77
2022-10-25T16:23:48.400Z,20.77
2022-10-25T16:26:33.661Z,20.77
2022-10-25T16:29:00.157Z,20.78
2022-10-25T16:31:26.699Z,20.79
2022-10-25T16:33:53.175Z,20.81
2022-10-25T16:36:20.559Z,20.82
2022-10-25T16:38:47.263Z,20.87
2022-10-25T16:41:34.042Z,20.93
2022-10-25T16:44:00.624Z,21.01
2022-10-25T16:46:27.256Z,21.07
2022-10-25T16:48:55.866Z,21.13
2022-10-25T16:51:28.812Z,21.19
2022-10-25T16:53:56.014Z,21.28
2022-10-25T16:56:22.912Z,21.34
2022-10-25T16:58:49.423Z,21.40
2022-10-25T17:01:44.771Z,21.45
2022-10-25T17:04:11.999Z,21.52
2022-10-25T17:06:42.595Z,21.59
2022-10-25T17:09:10.054Z,21.63
2022-10-25T17:11:36.613Z,21.68
2022-10-25T17:14:04.072Z,21.73
2022-10-25T17:16:30.981Z,21.77
2022-10-25T17:18:57.521Z,21.81
2022-10-25T17:21:24.125Z,21.84
2022-10-25T18:09:41.983Z,20.42
2022-10-25T18:12:09.529Z,20.58
2022-10-25T18:14:36.225Z,20.70
2022-10-25T18:17:03.354Z,20.81
2022-10-25T18:19:29.830Z,20.89
2022-10-25T18:22:00.347Z,20.95
2022-10-25T18:24:29.107Z,21.05
2022-10-25T18:26:56.130Z,21.10
2022-10-25T18:29:23.425Z,21.15
2022-10-25T18:31:50.021Z,21.20
2022-10-25T18:34:16.526Z,21.25
2022-10-25T18:36:42.987Z,21.30
2022-10-25T18:39:09.600Z,21.31
2022-10-25T18:41:36.243Z,21.34
2022-10-25T18:44:03.006Z,21.36
2022-10-25T18:46:31.829Z,21.38
