createdAt,value
2019-05-15T00:01:12.207Z,4.10
2019-05-15T00:03:42.099Z,4.10
2019-05-15T00:06:12.178Z,4.10
2019-05-15T00:08:42.086Z,4.10
2019-05-15T00:11:12.042Z,4.10
2019-05-15T00:13:42.042Z,4.10
2019-05-15T00:16:12.072Z,4.10
2019-05-15T00:18:43.143Z,4.10
2019-05-15T00:21:13.168Z,4.00
2019-05-15T00:23:43.074Z,4.00
2019-05-15T00:26:13.072Z,4.00
2019-05-15T00:28:43.071Z,3.90
2019-05-15T00:31:13.035Z,4.00
2019-05-15T00:33:43.242Z,3.90
2019-05-15T00:36:13.183Z,3.90
2019-05-15T00:38:43.152Z,3.90
2019-05-15T00:41:13.211Z,3.80
2019-05-15T00:43:43.209Z,3.90
2019-05-15T00:46:13.140Z,3.90
2019-05-15T00:48:43.055Z,3.80
2019-05-15T00:51:14.745Z,3.80
2019-05-15T00:53:44.637Z,3.80
2019-05-15T00:56:14.560Z,3.80
2019-05-15T00:58:44.540Z,3.80
2019-05-15T01:01:14.583Z,3.70
2019-05-15T01:03:44.507Z,3.80
2019-05-15T01:06:14.463Z,3.80
2019-05-15T01:08:44.442Z,3.70
2019-05-15T01:11:14.455Z,3.70
2019-05-15T01:13:44.391Z,3.70
2019-05-15T01:16:14.308Z,3.70
2019-05-15T01:18:44.317Z,3.70
2019-05-15T01:21:14.247Z,3.70
2019-05-15T01:23:44.259Z,3.70
2019-05-15T01:26:14.239Z,3.70
2019-05-15T01:28:44.259Z,3.70
2019-05-15T01:31:14.189Z,3.60
2019-05-15T01:33:44.179Z,3.60
2019-05-15T01:36:14.091Z,3.60
2019-05-15T01:38:44.027Z,3.60
2019-05-15T01:41:14.019Z,3.70
2019-05-15T01:43:44.031Z,3.60
2019-05-15T01:46:13.938Z,3.60
2019-05-15T01:48:44.939Z,3.60
2019-05-15T01:51:14.875Z,3.60
2019-05-15T01:53:44.911Z,3.60
2019-05-15T01:56:14.876Z,3.70
2019-05-15T01:58:44.811Z,3.70
2019-05-15T02:01:14.810Z,3.60
2019-05-15T02:03:44.806Z,3.60
2019-05-15T02:06:14.728Z,3.60
2019-05-15T02:08:44.652Z,3.60
2019-05-15T02:11:14.607Z,3.60
2019-05-15T02:13:44.609Z,3.50
2019-05-15T02:16:14.579Z,3.40
2019-05-15T02:18:44.578Z,3.40
2019-05-15T02:21:14.552Z,3.40
2019-05-15T02:23:44.466Z,3.40
2019-05-15T02:26:14.371Z,3.40
2019-05-15T02:28:44.352Z,3.30
2019-05-15T02:31:14.268Z,3.30
2019-05-15T02:33:44.272Z,3.30
2019-05-15T02:36:14.236Z,3.30
2019-05-15T02:38:44.248Z,3.30
2019-05-15T02:41:14.184Z,3.20
2019-05-15T02:43:44.110Z,3.30
2019-05-15T02:46:14.069Z,3.30
2019-05-15T02:48:44.054Z,3.20
2019-05-15T02:51:14.073Z,3.30
2019-05-15T02:53:44.084Z,3.20
2019-05-15T02:56:14.006Z,3.30
2019-05-15T02:58:44.022Z,3.20
2019-05-15T03:01:13.944Z,3.30
2019-05-15T03:03:43.866Z,3.20
2019-05-15T03:06:13.812Z,3.20
2019-05-15T03:08:43.819Z,3.20
2019-05-15T03:11:13.717Z,3.20
2019-05-15T03:13:43.668Z,3.20
2019-05-15T03:16:13.655Z,3.20
2019-05-15T03:18:43.576Z,3.10
2019-05-15T03:21:13.536Z,3.10
2019-05-15T03:23:43.566Z,3.10
2019-05-15T03:26:13.476Z,3.10
2019-05-15T03:28:44.474Z,3.10
2019-05-15T03:31:35.931Z,3.10
2019-05-15T03:33:47.239Z,3.10
2019-05-15T03:36:23.112Z,3.10
2019-05-15T03:38:49.881Z,3.10
2019-05-15T03:41:20.125Z,3.10
2019-05-15T03:43:50.041Z,3.10
2019-05-15T03:46:20.269Z,3.10
2019-05-15T03:48:50.284Z,3.10
2019-05-15T03:51:20.251Z,3.10
2019-05-15T03:53:50.240Z,3.10
2019-05-15T03:56:20.123Z,3.10
2019-05-15T03:58:50.155Z,3.10
2019-05-15T04:01:30.026Z,3.20
2019-05-15T04:03:51.656Z,3.10
2019-05-15T04:06:21.664Z,3.10
2019-05-15T04:08:51.584Z,3.20
2019-05-15T04:11:21.503Z,3.20
2019-05-15T04:13:51.459Z,3.20
2019-05-15T04:16:21.392Z,3.30
2019-05-15T04:18:51.283Z,3.30
2019-05-15T04:21:21.248Z,3.40
2019-05-15T04:23:51.171Z,3.40
2019-05-15T04:26:21.204Z,3.50
2019-05-15T04:28:51.140Z,3.50
2019-05-15T04:31:21.166Z,3.60
2019-05-15T04:33:51.100Z,3.70
2019-05-15T04:36:21.047Z,3.80
2019-05-15T04:38:50.983Z,3.90
2019-05-15T04:41:20.984Z,4.10
2019-05-15T04:43:51.866Z,4.10
2019-05-15T04:46:21.793Z,4.30
2019-05-15T04:48:51.723Z,4.40
2019-05-15T04:51:21.704Z,4.50
2019-05-15T04:53:51.619Z,4.70
2019-05-15T04:56:21.522Z,4.90
2019-05-15T04:58:51.490Z,5.00
2019-05-15T05:01:21.470Z,5.20
2019-05-15T05:03:51.364Z,5.30
2019-05-15T05:06:21.675Z,5.60
2019-05-15T05:08:51.576Z,5.70
2019-05-15T05:11:23.871Z,5.80
2019-05-15T05:13:53.127Z,6.00
2019-05-15T05:16:23.124Z,6.20
2019-05-15T05:18:53.019Z,6.40
2019-05-15T05:21:22.939Z,6.60
2019-05-15T05:23:52.877Z,6.80
2019-05-15T05:26:22.890Z,7.10
2019-05-15T05:28:52.811Z,7.20
2019-05-15T05:31:22.796Z,7.50
2019-05-15T05:33:52.696Z,7.70
2019-05-15T05:36:22.987Z,8.00
2019-05-15T05:38:52.994Z,8.10
2019-05-15T05:41:22.984Z,8.40
2019-05-15T05:43:52.935Z,8.60
2019-05-15T05:46:22.887Z,8.90
2019-05-15T05:48:52.849Z,9.00
2019-05-15T05:51:22.747Z,9.10
2019-05-15T05:53:52.647Z,9.30
2019-05-15T05:56:23.687Z,9.50
2019-05-15T05:58:53.614Z,9.50
2019-05-15T06:01:23.568Z,9.50
2019-05-15T06:03:53.463Z,9.70
2019-05-15T06:06:23.381Z,9.60
2019-05-15T06:08:54.422Z,9.90
2019-05-15T06:11:24.447Z,10.00
2019-05-15T06:13:54.427Z,10.20
2019-05-15T06:16:24.434Z,10.40
2019-05-15T06:18:54.400Z,10.70
2019-05-15T06:21:24.354Z,11.20
2019-05-15T06:23:55.958Z,11.40
2019-05-15T06:26:28.132Z,11.50
2019-05-15T06:28:58.406Z,11.80
2019-05-15T06:31:29.567Z,12.00
2019-05-15T06:33:59.492Z,12.00
2019-05-15T06:36:29.487Z,12.30
2019-05-15T06:38:59.494Z,12.10
2019-05-15T06:41:29.467Z,12.00
2019-05-15T06:43:59.399Z,12.20
2019-05-15T06:46:30.436Z,12.10
2019-05-15T06:49:00.455Z,11.90
2019-05-15T06:51:30.452Z,12.00
2019-05-15T06:54:00.544Z,12.10
2019-05-15T06:56:30.458Z,12.10
2019-05-15T06:59:00.444Z,12.50
2019-05-15T07:01:30.439Z,12.40
2019-05-15T07:04:00.434Z,12.10
2019-05-15T07:11:29.288Z,12.80
2019-05-15T07:13:59.231Z,13.00
2019-05-15T07:16:29.132Z,13.10
2019-05-15T07:18:59.088Z,13.30
2019-05-15T07:21:29.032Z,13.30
2019-05-15T07:24:00.123Z,13.50
2019-05-15T07:26:30.083Z,13.80
2019-05-15T07:29:02.373Z,14.10
2019-05-15T07:31:31.543Z,14.40
2019-05-15T07:34:01.563Z,13.90
2019-05-15T07:36:31.459Z,14.20
2019-05-15T07:39:01.403Z,14.40
2019-05-15T07:41:32.538Z,14.50
2019-05-15T07:44:02.505Z,14.30
2019-05-15T07:46:32.785Z,14.20
2019-05-15T07:49:02.836Z,14.20
2019-05-15T07:51:32.758Z,14.40
2019-05-15T07:54:02.816Z,14.80
2019-05-15T07:56:32.813Z,14.90
2019-05-15T07:59:02.835Z,15.00
2019-05-15T08:01:32.753Z,15.10
2019-05-15T08:04:21.703Z,14.60
2019-05-15T08:06:34.385Z,14.80
2019-05-15T08:09:05.774Z,14.80
2019-05-15T08:11:35.740Z,15.30
2019-05-15T08:14:05.684Z,15.90
2019-05-15T08:16:35.608Z,15.80
2019-05-15T08:19:05.596Z,15.50
2019-05-15T08:21:35.559Z,15.50
2019-05-15T08:24:05.492Z,15.30
2019-05-15T08:26:37.794Z,14.80
2019-05-15T08:29:08.492Z,14.70
2019-05-15T08:31:38.995Z,15.00
2019-05-15T08:34:15.850Z,14.70
2019-05-15T08:36:40.714Z,14.70
2019-05-15T08:39:10.639Z,15.40
2019-05-15T08:41:40.638Z,15.30
2019-05-15T08:44:10.600Z,15.30
2019-05-15T08:46:40.495Z,15.10
2019-05-15T08:49:10.499Z,15.00
2019-05-15T08:51:40.448Z,14.90
2019-05-15T08:54:10.435Z,14.60
2019-05-15T08:56:40.380Z,14.70
2019-05-15T08:59:10.342Z,14.80
2019-05-15T09:01:40.340Z,14.70
2019-05-15T09:04:10.308Z,14.80
2019-05-15T09:06:41.421Z,15.50
2019-05-15T09:09:11.642Z,15.80
2019-05-15T09:11:41.604Z,15.70
2019-05-15T09:14:11.584Z,15.90
2019-05-15T09:16:41.572Z,16.20
2019-05-15T09:19:11.435Z,16.70
2019-05-15T09:21:41.429Z,16.80
2019-05-15T09:24:11.364Z,16.70
2019-05-15T09:26:41.389Z,16.80
2019-05-15T09:29:11.318Z,16.10
2019-05-15T09:31:41.222Z,16.20
2019-05-15T09:34:11.163Z,16.20
2019-05-15T09:36:45.155Z,16.90
2019-05-15T09:39:13.499Z,17.40
2019-05-15T09:41:43.552Z,17.20
2019-05-15T09:44:13.501Z,16.70
2019-05-15T09:46:43.483Z,16.80
2019-05-15T09:49:13.395Z,16.90
2019-05-15T09:51:43.306Z,16.70
2019-05-15T09:54:13.234Z,17.00
2019-05-15T09:56:43.241Z,16.50
2019-05-15T09:59:13.222Z,17.40
2019-05-15T10:01:43.111Z,18.00
2019-05-15T10:04:13.148Z,17.70
2019-05-15T10:06:43.100Z,17.50
2019-05-15T10:09:13.023Z,17.20
2019-05-15T10:11:43.051Z,17.30
2019-05-15T10:14:12.983Z,17.40
2019-05-15T10:16:42.915Z,18.10
2019-05-15T10:19:12.859Z,18.30
2019-05-15T10:21:43.019Z,19.00
2019-05-15T10:24:12.869Z,18.90
2019-05-15T10:26:42.879Z,17.80
2019-05-15T10:29:12.800Z,18.20
2019-05-15T10:31:42.795Z,17.70
2019-05-15T10:34:13.843Z,17.40
2019-05-15T10:36:43.871Z,17.30
2019-05-15T10:39:13.891Z,17.30
2019-05-15T10:41:44.091Z,17.00
2019-05-15T10:44:14.079Z,17.00
2019-05-15T10:46:44.011Z,16.90
2019-05-15T10:49:13.927Z,16.80
2019-05-15T10:51:43.883Z,16.50
2019-05-15T10:54:13.890Z,16.60
2019-05-15T10:56:43.872Z,16.80
2019-05-15T10:59:13.774Z,16.50
2019-05-15T11:01:43.811Z,17.00
2019-05-15T11:04:13.791Z,16.90
2019-05-15T11:06:43.720Z,16.60
2019-05-15T11:09:13.684Z,16.50
2019-05-15T11:11:43.663Z,16.90
2019-05-15T11:14:13.644Z,17.10
2019-05-15T11:16:43.576Z,16.60
2019-05-15T11:19:13.582Z,16.90
2019-05-15T11:21:43.854Z,16.80
2019-05-15T11:24:13.852Z,17.10
2019-05-15T11:26:43.775Z,17.20
2019-05-15T11:29:13.682Z,16.90
2019-05-15T11:31:43.709Z,16.80
2019-05-15T11:34:13.688Z,17.00
2019-05-15T11:36:43.614Z,17.30
2019-05-15T11:39:13.611Z,17.40
2019-05-15T11:41:43.591Z,17.60
2019-05-15T11:44:13.622Z,17.80
2019-05-15T11:46:43.651Z,17.60
2019-05-15T11:49:13.524Z,17.30
2019-05-15T11:51:43.451Z,16.60
2019-05-15T11:54:13.407Z,16.60
2019-05-15T11:56:43.402Z,16.40
2019-05-15T11:59:13.293Z,16.70
2019-05-15T12:01:43.324Z,17.30
2019-05-15T12:04:26.819Z,17.60
2019-05-15T12:06:58.217Z,17.10
2019-05-15T12:09:18.742Z,17.10
2019-05-15T12:11:49.007Z,16.90
2019-05-15T12:14:19.630Z,16.90
2019-05-15T12:17:05.054Z,16.90
2019-05-15T12:19:21.364Z,16.70
2019-05-15T12:21:51.320Z,16.60
2019-05-15T12:24:21.289Z,16.60
2019-05-15T12:31:50.282Z,17.10
2019-05-15T12:34:21.281Z,17.20
2019-05-15T12:36:57.477Z,16.90
2019-05-15T12:39:22.981Z,17.00
2019-05-15T13:02:08.038Z,16.00
2019-05-15T13:04:38.939Z,16.30
2019-05-15T13:07:13.832Z,16.20
2019-05-15T13:09:40.731Z,16.30
2019-05-15T13:12:10.654Z,16.90
2019-05-15T13:14:41.688Z,16.60
2019-05-15T13:17:11.683Z,16.40
2019-05-15T13:19:41.678Z,16.00
2019-05-15T13:22:18.148Z,16.30
2019-05-15T13:24:43.266Z,16.10
2019-05-15T13:27:13.207Z,15.80
2019-05-15T13:29:43.253Z,15.60
2019-05-15T13:32:13.176Z,15.60
2019-05-15T13:34:43.225Z,15.40
2019-05-15T13:37:26.456Z,15.50
2019-05-15T13:39:44.976Z,15.40
2019-05-15T13:42:14.974Z,15.20
2019-05-15T13:44:44.947Z,15.10
2019-05-15T13:47:14.858Z,15.60
2019-05-15T13:49:44.775Z,15.50
2019-05-15T13:52:14.744Z,15.40
2019-05-15T13:54:44.780Z,15.30
2019-05-15T13:57:14.674Z,15.50
2019-05-15T13:59:44.627Z,15.70
2019-05-15T14:02:14.576Z,15.70
2019-05-15T14:04:44.616Z,15.50
2019-05-15T14:07:19.304Z,15.50
2019-05-15T14:09:49.360Z,15.50
2019-05-15T14:12:19.254Z,15.80
2019-05-15T14:14:49.202Z,15.30
2019-05-15T14:17:19.123Z,15.20
2019-05-15T14:19:49.140Z,15.10
2019-05-15T14:22:19.054Z,15.10
2019-05-15T14:24:49.021Z,14.90
2019-05-15T14:27:19.525Z,14.90
2019-05-15T14:29:49.711Z,14.90
2019-05-15T14:32:34.104Z,15.00
2019-05-15T14:34:51.466Z,14.90
2019-05-15T14:37:21.375Z,14.90
2019-05-15T14:39:52.316Z,14.90
2019-05-15T14:42:22.578Z,14.80
2019-05-15T14:44:52.892Z,14.90
2019-05-15T14:47:22.840Z,14.80
2019-05-15T14:49:52.855Z,14.40
2019-05-15T14:52:22.797Z,14.50
2019-05-15T14:54:52.795Z,14.30
2019-05-15T14:57:22.746Z,14.50
2019-05-15T14:59:52.687Z,14.70
2019-05-15T15:02:22.600Z,14.60
2019-05-15T15:04:52.520Z,14.50
2019-05-15T15:07:22.453Z,14.50
2019-05-15T15:09:52.459Z,14.70
2019-05-15T15:12:22.732Z,14.60
2019-05-15T15:14:52.731Z,14.50
2019-05-15T15:17:22.731Z,14.30
2019-05-15T15:19:53.204Z,14.20
2019-05-15T15:22:23.279Z,14.10
2019-05-15T15:24:54.182Z,13.90
2019-05-15T15:27:24.103Z,13.80
2019-05-15T15:29:54.067Z,13.80
2019-05-15T15:32:24.098Z,13.50
2019-05-15T15:34:54.084Z,13.50
2019-05-15T15:37:23.992Z,13.50
2019-05-15T15:39:54.235Z,13.50
2019-05-15T15:42:24.215Z,13.50
2019-05-15T15:44:54.205Z,13.50
2019-05-15T15:47:24.131Z,13.50
2019-05-15T15:49:54.054Z,13.40
2019-05-15T15:52:24.029Z,13.30
2019-05-15T15:54:54.316Z,13.10
2019-05-15T15:57:24.231Z,13.30
2019-05-15T15:59:54.179Z,13.00
2019-05-15T16:02:25.291Z,12.90
2019-05-15T16:04:56.251Z,12.80
2019-05-15T16:07:28.216Z,12.70
2019-05-15T16:09:58.863Z,12.80
2019-05-15T16:12:30.030Z,12.80
2019-05-15T16:15:00.011Z,12.60
2019-05-15T16:17:29.975Z,12.70
2019-05-15T16:19:59.927Z,12.60
2019-05-15T16:22:30.163Z,12.40
2019-05-15T16:25:02.401Z,12.40
2019-05-15T16:27:31.647Z,12.40
2019-05-15T16:30:01.593Z,12.40
2019-05-15T16:32:31.493Z,12.40
2019-05-15T16:35:01.419Z,12.40
2019-05-15T16:37:31.525Z,12.20
2019-05-15T16:40:01.555Z,12.10
2019-05-15T16:42:31.548Z,12.20
2019-05-15T16:45:01.516Z,12.10
2019-05-15T16:47:31.465Z,12.00
2019-05-15T16:50:01.405Z,11.90
2019-05-15T16:52:31.632Z,11.80
2019-05-15T16:55:01.603Z,11.90
2019-05-15T16:57:31.591Z,11.90
2019-05-15T17:00:01.579Z,11.80
2019-05-15T17:02:32.238Z,11.60
2019-05-15T17:05:03.432Z,11.60
2019-05-15T17:07:33.359Z,11.50
2019-05-15T17:10:03.271Z,11.50
2019-05-15T17:12:34.359Z,11.50
2019-05-15T17:15:04.300Z,11.40
2019-05-15T17:17:34.296Z,11.30
2019-05-15T17:20:04.774Z,11.20
2019-05-15T17:22:34.799Z,11.10
2019-05-15T17:25:05.950Z,11.10
2019-05-15T17:27:37.134Z,11.00
2019-05-15T17:30:09.250Z,10.90
2019-05-15T17:32:40.282Z,10.80
2019-05-15T17:35:11.068Z,10.80
2019-05-15T17:37:40.986Z,10.60
2019-05-15T17:40:10.966Z,10.60
2019-05-15T17:42:40.946Z,10.70
2019-05-15T17:45:11.001Z,10.60
2019-05-15T17:47:41.031Z,10.50
2019-05-15T17:50:11.451Z,10.60
2019-05-15T17:52:41.370Z,10.50
2019-05-15T17:55:11.405Z,10.40
2019-05-15T17:57:41.467Z,10.40
2019-05-15T18:00:12.805Z,10.40
2019-05-15T18:02:44.128Z,10.50
2019-05-15T18:05:14.169Z,10.60
2019-05-15T18:07:44.184Z,10.50
2019-05-15T18:10:14.121Z,10.50
2019-05-15T18:12:44.103Z,10.40
2019-05-15T18:15:14.108Z,10.40
2019-05-15T18:17:44.156Z,10.40
2019-05-15T18:20:15.672Z,10.30
2019-05-15T18:22:48.011Z,10.20
2019-05-15T18:25:18.299Z,10.10
2019-05-15T18:27:48.428Z,10.10
2019-05-15T18:30:18.603Z,10.10
2019-05-15T18:32:48.913Z,10.00
2019-05-15T18:35:19.907Z,10.00
2019-05-15T18:37:49.840Z,10.00
2019-05-15T18:40:20.884Z,10.10
2019-05-15T18:42:50.822Z,10.00
2019-05-15T18:45:20.711Z,9.90
2019-05-15T18:47:50.634Z,9.80
2019-05-15T18:50:20.611Z,9.90
2019-05-15T18:52:50.535Z,9.90
2019-05-15T18:55:20.486Z,9.90
2019-05-15T18:57:50.506Z,9.90
2019-05-15T19:00:20.550Z,9.80
2019-05-15T19:02:50.535Z,9.80
2019-05-15T19:05:20.502Z,9.80
2019-05-15T19:07:50.476Z,9.80
2019-05-15T19:10:20.411Z,9.80
2019-05-15T19:12:50.507Z,9.80
2019-05-15T19:15:20.419Z,9.80
2019-05-15T19:17:50.360Z,9.90
2019-05-15T19:20:21.560Z,9.80
2019-05-15T19:22:51.492Z,9.80
2019-05-15T19:25:21.419Z,9.90
2019-05-15T19:27:51.344Z,9.80
2019-05-15T19:30:22.403Z,9.80
2019-05-15T19:32:52.422Z,9.80
2019-05-15T19:35:22.627Z,9.80
2019-05-15T19:37:52.700Z,9.80
2019-05-15T19:40:22.747Z,9.80
2019-05-15T19:42:52.719Z,9.80
2019-05-15T19:45:22.651Z,9.80
2019-05-15T19:47:52.842Z,9.80
2019-05-15T19:50:22.975Z,9.70
2019-05-15T19:52:53.075Z,9.70
2019-05-15T19:55:23.007Z,9.80
2019-05-15T19:57:52.924Z,9.80
2019-05-15T20:00:22.881Z,9.70
2019-05-15T20:02:52.943Z,9.70
2019-05-15T20:05:22.940Z,9.70
2019-05-15T20:07:52.831Z,9.70
2019-05-15T20:10:22.755Z,9.60
2019-05-15T20:12:52.876Z,9.70
2019-05-15T20:15:23.059Z,9.60
2019-05-15T20:17:53.063Z,9.60
2019-05-15T20:20:23.067Z,9.70
2019-05-15T20:22:53.423Z,9.60
2019-05-15T20:25:23.339Z,9.60
2019-05-15T20:27:53.307Z,9.60
2019-05-15T20:30:23.240Z,9.50
2019-05-15T20:32:53.360Z,9.50
2019-05-15T20:35:23.303Z,9.60
2019-05-15T20:37:53.549Z,9.60
2019-05-15T20:40:23.512Z,9.60
2019-05-15T20:42:53.461Z,9.50
2019-05-15T20:45:23.565Z,9.50
2019-05-15T20:47:53.472Z,9.50
2019-05-15T20:50:23.500Z,9.50
2019-05-15T20:52:53.405Z,9.40
2019-05-15T20:55:23.392Z,9.40
2019-05-15T20:57:53.355Z,9.40
2019-05-15T21:00:24.213Z,9.40
2019-05-15T21:02:54.243Z,9.40
2019-05-15T21:05:24.211Z,9.40
2019-05-15T21:07:54.115Z,9.30
2019-05-15T21:10:24.213Z,9.30
2019-05-15T21:12:54.130Z,9.30
2019-05-15T21:15:24.060Z,9.20
2019-05-15T21:17:58.422Z,9.20
2019-05-15T21:20:25.611Z,9.20
2019-05-15T21:22:57.937Z,9.30
2019-05-15T21:25:28.564Z,9.30
2019-05-15T21:27:58.970Z,9.30
2019-05-15T21:30:29.542Z,9.30
2019-05-15T21:32:59.756Z,9.30
2019-05-15T21:35:30.587Z,9.30
2019-05-15T21:38:01.691Z,9.30
2019-05-15T21:40:31.847Z,9.40
2019-05-15T21:43:01.761Z,9.30
2019-05-15T21:45:31.699Z,9.40
2019-05-15T21:48:01.595Z,9.40
2019-05-15T21:50:31.523Z,9.40
2019-05-15T21:53:01.427Z,9.30
2019-05-15T21:55:31.743Z,9.40
2019-05-15T21:58:01.759Z,9.40
2019-05-15T22:00:38.040Z,9.40
2019-05-15T22:03:07.901Z,9.40
2019-05-15T22:05:38.459Z,9.40
2019-05-15T22:08:08.546Z,9.40
2019-05-15T22:10:39.008Z,9.40
2019-05-15T22:13:09.012Z,9.40
2019-05-15T22:15:39.737Z,9.50
2019-05-15T22:18:11.614Z,9.50
2019-05-15T22:20:41.207Z,9.50
2019-05-15T22:23:11.103Z,9.50
2019-05-15T22:25:41.475Z,9.50
2019-05-15T22:28:11.458Z,9.50
2019-05-15T22:30:41.475Z,9.50
2019-05-15T22:33:11.452Z,9.50
2019-05-15T22:35:41.475Z,9.50
2019-05-15T22:38:11.400Z,9.60
2019-05-15T22:40:41.510Z,9.60
2019-05-15T22:43:11.509Z,9.60
2019-05-15T22:45:41.415Z,9.60
2019-05-15T22:48:12.411Z,9.60
2019-05-15T22:50:42.311Z,9.50
2019-05-15T22:53:12.247Z,9.50
2019-05-15T22:55:42.172Z,9.50
2019-05-15T22:58:12.349Z,9.50
2019-05-15T23:00:42.383Z,9.50
2019-05-15T23:03:12.419Z,9.50
2019-05-15T23:05:42.385Z,9.50
2019-05-15T23:08:12.347Z,9.50
2019-05-15T23:10:42.379Z,9.40
2019-05-15T23:13:12.601Z,9.40
2019-05-15T23:15:42.498Z,9.40
2019-05-15T23:18:12.587Z,9.40
2019-05-15T23:20:42.496Z,9.40
2019-05-15T23:23:12.451Z,9.40
2019-05-15T23:25:42.351Z,9.40
2019-05-15T23:28:12.336Z,9.40
2019-05-15T23:30:42.271Z,9.40
2019-05-15T23:33:12.183Z,9.30
2019-05-15T23:35:42.131Z,9.30
2019-05-15T23:38:12.050Z,9.30
2019-05-15T23:40:42.027Z,9.20
2019-05-15T23:43:12.016Z,9.20
2019-05-15T23:45:43.438Z,9.20
2019-05-15T23:48:13.363Z,9.20
2019-05-15T23:50:43.268Z,9.20
2019-05-15T23:53:13.184Z,9.10
2019-05-15T23:55:43.086Z,9.00
2019-05-15T23:58:13.028Z,9.00
