createdAt,value
2018-12-24T00:01:17.362Z,7.50
2018-12-24T00:03:47.796Z,7.50
2018-12-24T00:08:47.766Z,7.40
2018-12-24T00:11:18.105Z,7.40
2018-12-24T00:13:48.456Z,7.40
2018-12-24T00:18:48.345Z,7.50
2018-12-24T00:21:18.708Z,7.40
2018-12-24T00:23:49.050Z,7.40
2018-12-24T00:26:19.384Z,7.40
2018-12-24T00:28:49.699Z,7.40
2018-12-24T00:31:20.233Z,7.30
2018-12-24T00:33:50.553Z,7.30
2018-12-24T00:36:20.952Z,7.30
2018-12-24T00:38:51.273Z,7.20
2018-12-24T00:41:21.623Z,7.30
2018-12-24T00:43:51.976Z,7.30
2018-12-24T00:46:22.304Z,7.20
2018-12-24T00:51:22.208Z,7.20
2018-12-24T00:53:52.562Z,7.10
2018-12-24T00:56:22.888Z,7.20
2018-12-24T01:01:22.800Z,7.10
2018-12-24T01:03:53.152Z,7.10
2018-12-24T01:11:22.656Z,7.00
2018-12-24T01:16:22.619Z,7.00
2018-12-24T01:21:22.520Z,7.00
2018-12-24T01:23:52.892Z,7.10
2018-12-24T01:26:23.231Z,7.10
2018-12-24T01:33:52.764Z,7.00
2018-12-24T01:36:23.152Z,7.00
2018-12-24T01:41:23.092Z,7.00
2018-12-24T01:43:53.417Z,6.90
2018-12-24T01:51:22.964Z,6.90
2018-12-24T01:53:53.312Z,6.90
2018-12-24T01:58:53.291Z,6.90
2018-12-24T02:03:53.236Z,6.80
2018-12-24T02:08:53.167Z,6.80
2018-12-24T02:11:23.498Z,6.80
2018-12-24T02:13:53.820Z,6.70
2018-12-24T02:18:53.777Z,6.80
2018-12-24T02:23:53.679Z,6.70
2018-12-24T02:33:52.813Z,6.80
2018-12-24T02:41:22.329Z,6.70
2018-12-24T02:43:52.787Z,6.80
2018-12-24T02:46:23.170Z,6.80
2018-12-24T02:51:23.100Z,6.80
2018-12-24T02:53:53.445Z,6.70
2018-12-24T03:03:52.571Z,6.70
2018-12-24T03:06:22.908Z,6.80
2018-12-24T03:13:52.435Z,6.60
2018-12-24T03:18:52.373Z,6.60
2018-12-24T03:21:22.697Z,6.70
2018-12-24T03:23:53.045Z,6.70
2018-12-24T03:26:23.363Z,6.60
2018-12-24T03:31:23.303Z,6.70
2018-12-24T03:41:22.850Z,6.70
2018-12-24T03:43:53.175Z,6.60
2018-12-24T03:51:22.716Z,6.60
2018-12-24T03:53:53.311Z,6.60
2018-12-24T03:58:53.216Z,6.60
2018-12-24T04:03:53.144Z,6.60
2018-12-24T04:11:24.141Z,6.50
2018-12-24T04:13:54.612Z,6.40
2018-12-24T04:18:54.528Z,6.30
2018-12-24T04:21:24.873Z,6.30
2018-12-24T04:23:55.220Z,6.30
2018-12-24T04:28:55.149Z,6.40
2018-12-24T04:31:25.477Z,6.40
2018-12-24T04:33:55.827Z,6.40
2018-12-24T04:38:55.764Z,6.40
2018-12-24T04:41:26.084Z,6.40
2018-12-24T04:43:58.921Z,6.30
2018-12-24T04:48:58.050Z,6.20
2018-12-24T04:53:57.976Z,6.20
2018-12-24T04:56:28.468Z,6.20
2018-12-24T04:58:58.832Z,6.10
2018-12-24T05:03:58.757Z,6.10
2018-12-24T05:08:58.727Z,6.30
2018-12-24T05:13:58.680Z,6.50
2018-12-24T05:18:58.624Z,6.40
2018-12-24T05:23:58.665Z,6.30
2018-12-24T05:28:58.600Z,6.20
2018-12-24T05:33:58.553Z,6.30
2018-12-24T05:36:28.915Z,6.30
2018-12-24T05:41:28.868Z,6.30
2018-12-24T05:46:28.828Z,6.30
2018-12-24T05:51:28.816Z,6.20
2018-12-24T05:56:28.856Z,6.10
2018-12-24T06:03:58.384Z,6.00
2018-12-24T06:08:58.358Z,6.00
2018-12-24T06:11:28.693Z,5.80
2018-12-24T06:13:59.049Z,5.70
2018-12-24T06:31:27.008Z,5.90
2018-12-24T06:33:57.345Z,5.90
2018-12-24T06:36:27.702Z,5.90
2018-12-24T06:38:58.049Z,6.00
2018-12-24T06:41:28.400Z,5.90
2018-12-24T06:44:06.518Z,5.90
2018-12-24T06:49:00.328Z,5.90
2018-12-24T06:54:00.276Z,6.00
2018-12-24T06:56:30.617Z,5.90
2018-12-24T06:59:01.073Z,5.90
2018-12-24T07:04:01.024Z,5.90
2018-12-24T07:09:01.040Z,5.90
2018-12-24T07:14:00.990Z,5.90
2018-12-24T07:19:00.944Z,5.80
2018-12-24T07:31:29.716Z,5.80
2018-12-24T07:38:59.427Z,5.90
2018-12-24T07:41:29.764Z,5.80
2018-12-24T07:44:00.144Z,5.80
2018-12-24T07:46:30.482Z,5.90
2018-12-24T07:49:00.836Z,5.90
2018-12-24T07:54:00.781Z,5.90
2018-12-24T07:59:00.712Z,5.80
2018-12-24T08:04:00.635Z,5.80
2018-12-24T08:09:00.588Z,5.80
2018-12-24T08:18:59.767Z,5.70
2018-12-24T08:21:30.089Z,5.70
2018-12-24T08:24:00.423Z,5.70
2018-12-24T08:29:00.437Z,5.80
2018-12-24T08:34:00.365Z,5.90
2018-12-24T08:39:00.328Z,6.00
2018-12-24T08:44:00.253Z,5.80
2018-12-24T08:49:00.184Z,6.10
2018-12-24T08:51:30.725Z,6.20
2018-12-24T08:54:01.047Z,6.30
2018-12-24T08:59:01.017Z,6.40
2018-12-24T09:04:00.941Z,6.50
2018-12-24T09:06:31.292Z,6.50
2018-12-24T09:09:01.640Z,6.50
2018-12-24T09:14:01.552Z,6.50
2018-12-24T09:19:01.535Z,6.50
2018-12-24T09:24:01.445Z,6.60
2018-12-24T09:31:31.025Z,6.60
2018-12-24T09:36:30.955Z,6.80
2018-12-24T09:41:30.889Z,6.90
2018-12-24T09:46:30.866Z,6.90
2018-12-24T09:51:30.824Z,7.30
2018-12-24T09:54:01.145Z,7.30
2018-12-24T09:56:31.488Z,7.30
2018-12-24T10:04:07.316Z,7.40
2018-12-24T10:09:13.400Z,7.40
2018-12-24T10:11:43.861Z,7.30
2018-12-24T10:16:43.780Z,7.20
2018-12-24T10:19:14.250Z,7.20
2018-12-24T10:21:44.680Z,7.30
2018-12-24T10:24:15.022Z,7.20
2018-12-24T10:26:45.363Z,7.40
2018-12-24T10:29:15.721Z,7.40
2018-12-24T10:31:46.080Z,7.40
2018-12-24T10:34:16.412Z,7.60
2018-12-24T10:36:46.764Z,7.80
2018-12-24T10:41:46.740Z,7.90
2018-12-24T10:46:46.668Z,8.10
2018-12-24T10:49:17.025Z,8.00
2018-12-24T10:51:47.501Z,7.80
2018-12-24T10:54:17.834Z,7.90
2018-12-24T10:56:48.168Z,8.00
2018-12-24T10:59:18.516Z,8.10
2018-12-24T11:01:48.880Z,8.10
2018-12-24T11:04:19.207Z,8.10
2018-12-24T11:06:49.564Z,8.20
2018-12-24T11:09:19.912Z,8.30
2018-12-24T11:11:50.468Z,8.30
2018-12-24T11:14:20.823Z,8.30
2018-12-24T11:16:51.136Z,8.20
2018-12-24T11:19:21.475Z,8.10
2018-12-24T11:21:51.812Z,8.30
2018-12-24T11:24:22.208Z,8.50
2018-12-24T11:26:52.631Z,8.70
2018-12-24T11:31:52.560Z,9.10
2018-12-24T11:34:22.928Z,9.40
2018-12-24T11:41:52.444Z,9.50
2018-12-24T11:44:22.790Z,9.30
2018-12-24T11:49:22.728Z,9.60
2018-12-24T11:51:53.088Z,9.60
2018-12-24T11:59:22.606Z,9.60
2018-12-24T12:01:52.936Z,9.60
2018-12-24T12:09:22.609Z,9.40
2018-12-24T12:11:52.940Z,9.30
2018-12-24T12:16:52.860Z,9.20
2018-12-24T12:21:52.801Z,9.00
2018-12-24T12:26:52.766Z,9.00
2018-12-24T12:34:22.276Z,9.10
2018-12-24T12:36:52.644Z,9.10
2018-12-24T12:41:52.557Z,9.60
2018-12-24T12:46:52.516Z,9.80
2018-12-24T12:51:52.436Z,9.70
2018-12-24T12:54:22.768Z,9.90
2018-12-24T12:56:53.108Z,9.90
2018-12-24T13:01:53.040Z,10.20
2018-12-24T13:06:52.976Z,10.90
2018-12-24T13:11:52.919Z,12.20
2018-12-24T13:16:52.866Z,13.30
2018-12-24T13:21:52.824Z,14.20
2018-12-24T13:26:52.749Z,15.20
2018-12-24T13:31:52.703Z,15.90
2018-12-24T13:36:52.616Z,15.40
2018-12-24T13:41:52.564Z,16.00
2018-12-24T13:49:22.148Z,15.80
2018-12-24T13:54:22.117Z,14.90
2018-12-24T13:56:52.444Z,13.80
2018-12-24T14:01:53.888Z,13.10
2018-12-24T14:09:23.408Z,12.60
2018-12-24T14:11:53.747Z,12.20
2018-12-24T14:14:24.096Z,12.50
2018-12-24T14:16:54.436Z,12.00
2018-12-24T14:21:54.404Z,11.20
2018-12-24T14:24:24.722Z,10.60
2018-12-24T14:26:55.051Z,10.40
2018-12-24T14:34:24.643Z,9.50
2018-12-24T14:39:24.546Z,9.10
2018-12-24T14:44:24.500Z,8.70
2018-12-24T14:49:24.421Z,8.30
2018-12-24T14:51:54.873Z,8.20
2018-12-24T14:54:25.205Z,8.10
2018-12-24T14:59:25.132Z,7.80
2018-12-24T15:04:25.075Z,7.30
2018-12-24T15:09:24.993Z,7.00
2018-12-24T15:19:24.134Z,6.80
2018-12-24T15:24:24.223Z,6.60
2018-12-24T15:26:54.569Z,6.60
2018-12-24T15:29:24.882Z,6.50
2018-12-24T15:34:24.832Z,6.30
2018-12-24T15:39:24.775Z,6.30
2018-12-24T15:41:55.096Z,6.20
2018-12-24T15:46:55.965Z,6.10
2018-12-24T15:49:26.316Z,5.80
2018-12-24T16:01:55.232Z,5.20
2018-12-24T16:04:25.552Z,5.10
2018-12-24T16:06:55.891Z,4.90
2018-12-24T16:11:55.993Z,5.50
2018-12-24T16:16:55.956Z,5.10
2018-12-24T16:21:55.904Z,5.20
2018-12-24T16:31:55.067Z,4.80
2018-12-24T16:34:25.396Z,4.70
2018-12-24T16:44:24.605Z,4.70
2018-12-24T16:46:59.306Z,4.80
2018-12-24T16:51:56.527Z,4.40
2018-12-24T16:56:56.500Z,4.50
2018-12-24T17:09:25.276Z,4.50
2018-12-24T17:11:55.643Z,4.50
2018-12-24T17:14:25.951Z,4.40
2018-12-24T17:16:56.300Z,4.40
2018-12-24T17:19:26.672Z,4.50
2018-12-24T17:21:57.020Z,4.60
2018-12-24T17:24:27.350Z,4.50
2018-12-24T17:31:56.908Z,4.10
2018-12-24T17:34:27.257Z,4.00
2018-12-24T17:41:56.831Z,3.90
2018-12-24T17:44:27.156Z,4.00
2018-12-24T17:46:57.503Z,4.00
2018-12-24T17:51:57.466Z,3.80
2018-12-24T17:56:57.387Z,3.70
2018-12-24T17:59:27.846Z,3.60
2018-12-24T18:06:57.477Z,3.60
2018-12-24T18:14:27.080Z,3.80
2018-12-24T18:19:27.156Z,3.70
2018-12-24T18:24:27.120Z,3.60
2018-12-24T18:31:56.725Z,3.40
2018-12-24T18:34:27.067Z,3.30
2018-12-24T18:36:57.409Z,3.20
2018-12-24T18:41:57.423Z,3.70
2018-12-24T18:46:57.438Z,3.50
2018-12-24T18:49:27.760Z,3.50
2018-12-24T18:54:27.804Z,3.50
2018-12-24T18:56:58.183Z,3.40
2018-12-24T18:59:28.578Z,3.30
2018-12-24T19:11:57.433Z,3.70
2018-12-24T19:19:26.997Z,3.70
2018-12-24T19:21:57.339Z,3.70
2018-12-24T19:24:27.656Z,3.60
2018-12-24T19:29:27.747Z,3.40
2018-12-24T19:31:58.097Z,3.50
2018-12-24T19:34:28.425Z,3.50
2018-12-24T19:46:57.337Z,3.30
2018-12-24T19:49:27.720Z,3.10
2018-12-24T19:51:58.086Z,3.10
2018-12-24T19:54:28.464Z,3.10
2018-12-24T19:56:58.808Z,3.00
2018-12-24T20:04:28.412Z,3.30
2018-12-24T20:06:58.743Z,3.30
2018-12-24T20:09:29.080Z,3.50
2018-12-24T20:14:30.795Z,4.00
2018-12-24T20:22:00.360Z,4.40
2018-12-24T20:24:30.696Z,4.50
2018-12-24T20:29:30.641Z,4.70
2018-12-24T20:37:00.172Z,4.80
2018-12-24T20:42:00.137Z,4.80
2018-12-24T20:44:30.460Z,4.70
2018-12-24T20:47:00.799Z,4.60
2018-12-24T20:49:31.128Z,4.60
2018-12-24T21:01:59.868Z,4.90
2018-12-24T21:06:59.806Z,4.80
2018-12-24T21:16:58.956Z,4.60
2018-12-24T21:19:29.288Z,4.50
2018-12-24T21:21:59.635Z,4.40
2018-12-24T21:29:30.003Z,4.60
2018-12-24T21:32:00.319Z,4.50
2018-12-24T21:37:00.352Z,4.50
2018-12-24T21:46:59.454Z,4.30
2018-12-24T21:51:59.464Z,4.40
2018-12-24T21:56:59.666Z,4.30
2018-12-24T22:01:59.632Z,4.30
2018-12-24T22:09:29.140Z,4.20
2018-12-24T22:11:59.544Z,4.30
2018-12-24T22:16:59.467Z,4.30
2018-12-24T22:19:29.797Z,4.20
2018-12-24T22:24:29.752Z,4.20
2018-12-24T22:27:00.096Z,4.20
2018-12-24T22:44:28.048Z,3.90
2018-12-24T22:46:58.412Z,3.90
2018-12-24T22:49:28.744Z,4.00
2018-12-24T22:54:28.772Z,3.80
2018-12-24T22:56:59.224Z,3.70
2018-12-24T23:01:59.152Z,3.80
2018-12-24T23:04:29.520Z,3.90
2018-12-24T23:11:59.056Z,3.70
2018-12-24T23:14:29.413Z,3.60
2018-12-24T23:16:59.739Z,3.70
2018-12-24T23:21:59.688Z,3.60
2018-12-24T23:24:30.036Z,3.70
2018-12-24T23:29:29.990Z,3.90
2018-12-24T23:36:59.529Z,3.60
2018-12-24T23:39:29.873Z,3.50
2018-12-24T23:42:00.214Z,3.50
2018-12-24T23:44:30.548Z,3.70
2018-12-24T23:47:00.860Z,3.60
2018-12-24T23:52:00.830Z,3.60
2018-12-24T23:59:30.347Z,3.50
