createdAt,value
2022-12-01T00:01:06.745Z,100.00
2022-12-01T00:03:34.871Z,100.00
2022-12-01T00:06:05.871Z,100.00
2022-12-01T00:08:33.893Z,100.00
2022-12-01T00:11:14.398Z,100.00
2022-12-01T00:13:40.865Z,100.00
2022-12-01T00:16:15.926Z,100.00
2022-12-01T00:18:43.154Z,100.00
2022-12-01T00:21:20.609Z,100.00
2022-12-01T00:23:49.215Z,100.00
2022-12-01T00:26:17.358Z,100.00
2022-12-01T00:28:43.818Z,100.00
2022-12-01T00:31:11.893Z,100.00
2022-12-01T00:33:39.455Z,100.00
2022-12-01T00:36:06.658Z,100.00
2022-12-01T00:38:33.450Z,100.00
2022-12-01T00:40:59.940Z,100.00
2022-12-01T00:43:26.505Z,100.00
2022-12-01T00:45:53.862Z,100.00
2022-12-01T00:48:20.815Z,100.00
2022-12-01T00:50:47.693Z,100.00
2022-12-01T00:53:14.180Z,100.00
2022-12-01T00:55:40.673Z,100.00
2022-12-01T00:58:07.631Z,100.00
2022-12-01T01:00:34.608Z,100.00
2022-12-01T01:03:01.610Z,100.00
2022-12-01T01:05:28.066Z,100.00
2022-12-01T01:07:54.701Z,100.00
2022-12-01T01:10:22.635Z,100.00
2022-12-01T01:12:51.890Z,100.00
2022-12-01T01:15:18.382Z,100.00
2022-12-01T01:17:44.846Z,100.00
2022-12-01T01:20:11.646Z,100.00
2022-12-01T01:22:38.200Z,100.00
2022-12-01T01:25:05.036Z,100.00
2022-12-01T01:27:31.496Z,100.00
2022-12-01T01:29:57.960Z,100.00
2022-12-01T01:32:24.423Z,100.00
2022-12-01T01:34:50.913Z,100.00
2022-12-01T01:37:17.396Z,100.00
2022-12-01T01:39:43.958Z,100.00
2022-12-01T01:42:13.970Z,100.00
2022-12-01T01:44:53.465Z,100.00
2022-12-01T01:47:34.805Z,100.00
2022-12-01T01:50:09.051Z,100.00
2022-12-01T01:52:40.616Z,100.00
2022-12-01T01:55:07.848Z,100.00
2022-12-01T01:57:35.068Z,100.00
2022-12-01T02:00:07.858Z,100.00
2022-12-01T02:02:43.850Z,100.00
2022-12-01T02:05:16.299Z,100.00
2022-12-01T02:07:43.125Z,100.00
2022-12-01T02:10:13.065Z,100.00
2022-12-01T02:12:48.532Z,100.00
2022-12-01T02:15:14.933Z,100.00
2022-12-01T02:17:41.979Z,100.00
2022-12-01T02:20:56.494Z,100.00
2022-12-01T02:23:41.744Z,100.00
2022-12-01T02:26:11.099Z,100.00
2022-12-01T02:29:12.235Z,100.00
2022-12-01T02:31:55.200Z,100.00
2022-12-01T02:34:49.054Z,100.00
2022-12-01T02:37:18.522Z,100.00
2022-12-01T02:40:05.621Z,100.00
2022-12-01T02:43:02.069Z,100.00
2022-12-01T02:45:37.171Z,100.00
2022-12-01T02:48:10.640Z,100.00
2022-12-01T02:50:39.503Z,100.00
2022-12-01T02:53:08.631Z,100.00
2022-12-01T02:55:35.294Z,100.00
2022-12-01T02:58:01.813Z,100.00
2022-12-01T03:00:30.859Z,100.00
2022-12-01T03:03:06.489Z,100.00
2022-12-01T03:05:55.956Z,100.00
2022-12-01T03:08:32.640Z,100.00
2022-12-01T03:11:00.457Z,100.00
2022-12-01T03:13:54.499Z,100.00
2022-12-01T03:16:32.820Z,100.00
2022-12-01T03:19:14.894Z,100.00
2022-12-01T03:21:49.029Z,100.00
2022-12-01T03:24:20.023Z,100.00
2022-12-01T03:26:51.924Z,100.00
2022-12-01T03:29:24.793Z,100.00
2022-12-01T03:31:56.894Z,100.00
2022-12-01T03:34:40.558Z,100.00
2022-12-01T03:37:35.231Z,100.00
2022-12-01T03:40:06.263Z,100.00
2022-12-01T03:42:38.442Z,100.00
2022-12-01T03:45:09.360Z,100.00
2022-12-01T03:47:37.705Z,100.00
2022-12-01T03:50:06.839Z,100.00
2022-12-01T03:52:40.667Z,100.00
2022-12-01T03:55:17.689Z,100.00
2022-12-01T03:57:50.032Z,100.00
2022-12-01T04:00:17.163Z,100.00
2022-12-01T04:02:44.960Z,100.00
2022-12-01T04:05:12.271Z,100.00
2022-12-01T04:07:39.735Z,100.00
2022-12-01T04:10:08.034Z,100.00
2022-12-01T04:12:34.786Z,100.00
2022-12-01T04:15:05.221Z,100.00
2022-12-01T04:17:32.232Z,100.00
2022-12-01T04:19:58.681Z,100.00
2022-12-01T04:22:25.557Z,100.00
2022-12-01T04:24:52.622Z,100.00
2022-12-01T04:27:20.127Z,100.00
2022-12-01T04:29:47.118Z,100.00
2022-12-01T04:32:14.023Z,100.00
2022-12-01T04:34:40.513Z,100.00
2022-12-01T04:37:07.847Z,100.00
2022-12-01T04:39:34.721Z,100.00
2022-12-01T04:42:01.303Z,100.00
2022-12-01T04:44:34.297Z,100.00
2022-12-01T04:47:01.921Z,100.00
2022-12-01T04:49:28.502Z,100.00
2022-12-01T04:51:55.064Z,100.00
2022-12-01T04:54:22.242Z,100.00
2022-12-01T04:56:49.022Z,100.00
2022-12-01T04:59:15.727Z,100.00
2022-12-01T05:01:42.315Z,100.00
2022-12-01T05:04:13.265Z,100.00
2022-12-01T05:06:40.134Z,100.00
2022-12-01T05:09:06.884Z,100.00
2022-12-01T05:11:33.823Z,100.00
2022-12-01T05:14:00.439Z,100.00
2022-12-01T05:16:32.379Z,100.00
2022-12-01T05:19:20.234Z,100.00
2022-12-01T05:21:48.330Z,100.00
2022-12-01T05:24:15.602Z,100.00
2022-12-01T05:26:43.966Z,100.00
2022-12-01T05:29:11.135Z,100.00
2022-12-01T05:31:39.667Z,100.00
2022-12-01T05:34:07.123Z,100.00
2022-12-01T05:36:33.713Z,100.00
2022-12-01T05:39:00.176Z,100.00
2022-12-01T05:41:26.688Z,100.00
2022-12-01T05:43:53.172Z,100.00
2022-12-01T05:46:19.773Z,100.00
2022-12-01T05:48:47.186Z,100.00
2022-12-01T05:51:15.787Z,100.00
2022-12-01T05:53:43.037Z,100.00
2022-12-01T05:56:09.569Z,100.00
2022-12-01T05:58:36.519Z,100.00
2022-12-01T06:01:03.859Z,100.00
2022-12-01T06:03:30.367Z,100.00
2022-12-01T06:05:56.852Z,100.00
2022-12-01T06:08:23.506Z,100.00
2022-12-01T06:10:50.019Z,100.00
2022-12-01T06:13:16.490Z,100.00
2022-12-01T06:15:43.029Z,100.00
2022-12-01T06:18:09.682Z,100.00
2022-12-01T06:20:36.190Z,100.00
2022-12-01T06:23:03.019Z,100.00
2022-12-01T06:25:29.677Z,100.00
2022-12-01T06:27:59.132Z,100.00
2022-12-01T06:30:26.170Z,100.00
2022-12-01T06:32:52.733Z,100.00
2022-12-01T06:35:19.700Z,100.00
2022-12-01T06:37:46.221Z,100.00
2022-12-01T06:40:13.053Z,100.00
2022-12-01T06:42:39.537Z,100.00
2022-12-01T06:45:06.515Z,100.00
2022-12-01T06:47:32.982Z,100.00
2022-12-01T06:49:59.759Z,100.00
2022-12-01T06:52:26.239Z,100.00
2022-12-01T06:54:52.716Z,100.00
2022-12-01T06:57:19.512Z,100.00
2022-12-01T06:59:46.847Z,100.00
2022-12-01T07:02:14.308Z,100.00
2022-12-01T07:04:40.831Z,100.00
2022-12-01T07:07:07.623Z,100.00
2022-12-01T07:09:34.249Z,100.00
2022-12-01T07:12:00.894Z,100.00
2022-12-01T07:14:27.727Z,100.00
2022-12-01T07:16:54.796Z,100.00
2022-12-01T07:19:21.400Z,100.00
2022-12-01T07:21:47.883Z,100.00
2022-12-01T07:24:14.414Z,100.00
2022-12-01T07:26:41.963Z,100.00
2022-12-01T07:29:10.158Z,100.00
2022-12-01T07:31:37.893Z,100.00
2022-12-01T07:34:05.254Z,100.00
2022-12-01T07:36:31.819Z,100.00
2022-12-01T07:38:58.486Z,100.00
2022-12-01T07:41:25.425Z,100.00
2022-12-01T07:43:52.217Z,100.00
2022-12-01T07:46:25.408Z,100.00
2022-12-01T07:48:53.533Z,100.00
2022-12-01T07:51:22.325Z,100.00
2022-12-01T07:53:50.283Z,100.00
2022-12-01T07:56:18.003Z,100.00
2022-12-01T07:58:44.603Z,100.00
2022-12-01T08:01:13.365Z,100.00
2022-12-01T08:03:40.798Z,100.00
2022-12-01T08:06:08.225Z,100.00
2022-12-01T08:08:39.617Z,100.00
2022-12-01T08:11:24.212Z,100.00
2022-12-01T08:13:52.216Z,100.00
2022-12-01T08:16:20.449Z,100.00
2022-12-01T08:18:47.269Z,100.00
2022-12-01T08:21:19.279Z,100.00
2022-12-01T08:23:46.578Z,100.00
2022-12-01T08:26:15.852Z,100.00
2022-12-01T08:28:42.802Z,100.00
2022-12-01T08:31:16.092Z,100.00
2022-12-01T08:33:42.647Z,100.00
2022-12-01T08:36:09.352Z,100.00
2022-12-01T08:38:35.837Z,100.00
2022-12-01T08:41:04.514Z,100.00
2022-12-01T08:46:17.630Z,100.00
2022-12-01T08:48:44.187Z,100.00
2022-12-01T08:51:16.504Z,100.00
2022-12-01T08:53:45.964Z,100.00
2022-12-01T08:56:18.459Z,100.00
2022-12-01T08:58:45.301Z,100.00
2022-12-01T09:01:15.764Z,100.00
2022-12-01T09:03:43.781Z,100.00
2022-12-01T09:06:13.192Z,100.00
2022-12-01T09:08:41.030Z,100.00
2022-12-01T09:11:11.222Z,100.00
2022-12-01T09:13:39.547Z,100.00
2022-12-01T09:16:10.333Z,100.00
2022-12-01T09:18:36.867Z,100.00
2022-12-01T09:21:17.421Z,100.00
2022-12-01T09:23:44.431Z,100.00
2022-12-01T09:26:14.026Z,100.00
2022-12-01T09:28:40.762Z,100.00
2022-12-01T09:31:10.271Z,100.00
2022-12-01T09:33:37.465Z,100.00
2022-12-01T09:36:05.984Z,100.00
2022-12-01T09:38:34.267Z,100.00
2022-12-01T09:41:23.824Z,100.00
2022-12-01T09:44:05.932Z,100.00
2022-12-01T09:46:41.224Z,100.00
2022-12-01T09:49:20.226Z,100.00
2022-12-01T09:51:46.783Z,100.00
2022-12-01T09:54:14.596Z,100.00
2022-12-01T09:56:55.360Z,100.00
2022-12-01T09:59:35.427Z,100.00
2022-12-01T10:02:06.473Z,100.00
2022-12-01T10:04:39.061Z,100.00
2022-12-01T10:07:31.814Z,100.00
2022-12-01T10:10:02.442Z,100.00
2022-12-01T10:12:34.363Z,100.00
2022-12-01T10:15:36.683Z,100.00
2022-12-01T10:18:22.217Z,100.00
2022-12-01T10:21:07.513Z,100.00
2022-12-01T10:23:51.921Z,100.00
2022-12-01T10:26:29.924Z,100.00
2022-12-01T10:29:25.345Z,100.00
2022-12-01T10:31:54.254Z,100.00
2022-12-01T10:34:25.668Z,100.00
2022-12-01T10:36:52.227Z,100.00
2022-12-01T10:39:27.399Z,100.00
2022-12-01T10:42:00.280Z,100.00
2022-12-01T10:44:28.280Z,100.00
2022-12-01T10:46:56.516Z,100.00
2022-12-01T10:49:40.970Z,100.00
2022-12-01T10:52:08.214Z,100.00
2022-12-01T10:54:40.442Z,100.00
2022-12-01T10:57:16.052Z,100.00
2022-12-01T11:00:02.653Z,100.00
2022-12-01T11:02:31.204Z,100.00
2022-12-01T11:05:01.243Z,100.00
2022-12-01T11:07:31.485Z,100.00
2022-12-01T11:10:22.952Z,100.00
2022-12-01T11:13:20.493Z,100.00
2022-12-01T11:15:54.974Z,100.00
2022-12-01T11:18:24.480Z,100.00
2022-12-01T11:21:25.166Z,100.00
2022-12-01T11:23:53.532Z,100.00
2022-12-01T11:26:25.645Z,100.00
2022-12-01T11:29:00.542Z,100.00
2022-12-01T11:31:40.742Z,100.00
2022-12-01T11:34:19.793Z,100.00
2022-12-01T11:36:49.672Z,100.00
2022-12-01T11:39:34.840Z,100.00
2022-12-01T11:42:04.764Z,100.00
2022-12-01T11:44:51.024Z,100.00
2022-12-01T11:47:25.079Z,100.00
2022-12-01T11:52:55.794Z,100.00
2022-12-01T11:55:24.868Z,100.00
2022-12-01T11:57:54.828Z,100.00
2022-12-01T12:00:31.268Z,100.00
2022-12-01T12:03:19.580Z,100.00
2022-12-01T12:06:05.959Z,100.00
2022-12-01T12:08:58.975Z,100.00
2022-12-01T12:11:46.534Z,99.27
2022-12-01T12:14:38.327Z,100.00
2022-12-01T12:17:40.608Z,99.71
2022-12-01T12:20:19.049Z,100.00
2022-12-01T12:23:16.136Z,100.00
2022-12-01T12:26:01.390Z,99.78
2022-12-01T12:28:43.160Z,100.00
2022-12-01T12:31:15.739Z,100.00
2022-12-01T12:34:22.344Z,99.75
2022-12-01T12:37:13.170Z,98.99
2022-12-01T12:40:16.339Z,97.59
2022-12-01T12:43:03.745Z,100.00
2022-12-01T12:45:45.840Z,100.00
2022-12-01T12:49:03.512Z,97.36
2022-12-01T12:51:34.866Z,98.23
2022-12-01T12:54:16.720Z,95.95
2022-12-01T12:56:48.073Z,97.96
2022-12-01T12:59:34.345Z,99.10
2022-12-01T13:02:32.673Z,98.87
2022-12-01T13:05:18.621Z,99.57
2022-12-01T13:07:54.683Z,98.61
2022-12-01T13:10:32.414Z,98.93
2022-12-01T13:13:31.881Z,100.00
2022-12-01T13:16:02.719Z,100.00
2022-12-01T13:18:40.601Z,100.00
2022-12-01T13:21:07.451Z,99.70
2022-12-01T13:23:37.475Z,100.00
2022-12-01T13:26:07.985Z,100.00
2022-12-01T13:28:40.803Z,100.00
2022-12-01T13:31:10.061Z,100.00
2022-12-01T13:33:38.937Z,100.00
2022-12-01T13:39:02.763Z,100.00
2022-12-01T13:41:34.900Z,100.00
2022-12-01T13:44:03.846Z,100.00
2022-12-01T13:46:49.605Z,100.00
2022-12-01T13:49:52.501Z,100.00
2022-12-01T13:52:21.662Z,100.00
2022-12-01T13:55:09.781Z,100.00
2022-12-01T13:57:50.156Z,100.00
2022-12-01T14:00:27.332Z,100.00
2022-12-01T14:03:12.222Z,100.00
2022-12-01T14:05:41.734Z,100.00
2022-12-01T14:08:21.409Z,100.00
2022-12-01T14:11:15.958Z,100.00
2022-12-01T14:13:50.389Z,100.00
2022-12-01T14:16:17.106Z,100.00
2022-12-01T14:18:55.725Z,100.00
2022-12-01T14:21:54.629Z,100.00
2022-12-01T14:24:31.854Z,99.43
2022-12-01T14:26:58.518Z,100.00
2022-12-01T14:29:31.884Z,100.00
2022-12-01T14:32:05.492Z,100.00
2022-12-01T14:34:34.702Z,100.00
2022-12-01T14:37:18.325Z,100.00
2022-12-01T14:39:50.654Z,100.00
2022-12-01T14:42:49.098Z,100.00
2022-12-01T14:45:22.383Z,100.00
2022-12-01T14:48:00.298Z,100.00
2022-12-01T14:50:43.562Z,100.00
2022-12-01T14:53:18.922Z,100.00
2022-12-01T14:56:01.661Z,100.00
2022-12-01T14:58:31.940Z,100.00
2022-12-01T15:01:02.755Z,100.00
2022-12-01T15:03:37.000Z,100.00
2022-12-01T15:06:03.961Z,100.00
2022-12-01T15:11:22.883Z,100.00
2022-12-01T15:13:55.325Z,100.00
2022-12-01T15:16:25.641Z,100.00
2022-12-01T15:18:52.708Z,100.00
2022-12-01T15:21:25.854Z,100.00
2022-12-01T15:24:01.224Z,100.00
2022-12-01T15:26:33.437Z,100.00
2022-12-01T15:29:42.921Z,100.00
2022-12-01T15:32:14.321Z,100.00
2022-12-01T15:34:50.999Z,100.00
2022-12-01T15:37:21.681Z,100.00
2022-12-01T15:39:52.478Z,100.00
2022-12-01T15:42:27.021Z,100.00
2022-12-01T15:45:00.421Z,100.00
2022-12-01T15:47:45.000Z,100.00
2022-12-01T15:50:37.677Z,100.00
2022-12-01T15:53:32.813Z,100.00
2022-12-01T15:56:01.670Z,100.00
2022-12-01T15:58:31.211Z,100.00
2022-12-01T16:01:04.523Z,100.00
2022-12-01T16:03:33.540Z,100.00
2022-12-01T16:06:00.090Z,100.00
2022-12-01T16:08:28.219Z,100.00
2022-12-01T16:11:18.853Z,100.00
2022-12-01T16:13:55.208Z,100.00
2022-12-01T16:16:35.605Z,100.00
2022-12-01T16:19:08.198Z,100.00
2022-12-01T16:21:48.723Z,100.00
2022-12-01T16:24:26.590Z,100.00
2022-12-01T16:26:56.682Z,100.00
2022-12-01T16:29:26.053Z,100.00
2022-12-01T16:32:22.633Z,100.00
2022-12-01T16:34:47.452Z,100.00
2022-12-01T16:37:14.355Z,100.00
2022-12-01T16:39:40.962Z,100.00
2022-12-01T16:42:12.080Z,100.00
2022-12-01T16:44:38.631Z,100.00
2022-12-01T16:47:13.812Z,100.00
2022-12-01T16:49:40.356Z,100.00
2022-12-01T16:52:36.571Z,100.00
2022-12-01T16:54:53.386Z,100.00
2022-12-01T16:57:19.943Z,100.00
2022-12-01T16:59:46.478Z,100.00
2022-12-01T17:02:13.009Z,100.00
2022-12-01T17:04:39.515Z,100.00
2022-12-01T17:07:06.753Z,100.00
2022-12-01T17:09:33.195Z,100.00
2022-12-01T17:11:59.689Z,100.00
2022-12-01T17:14:26.177Z,100.00
2022-12-01T17:16:52.716Z,100.00
2022-12-01T17:19:19.256Z,100.00
2022-12-01T17:21:45.753Z,100.00
2022-12-01T17:24:16.150Z,100.00
2022-12-01T17:26:45.274Z,100.00
2022-12-01T17:29:13.210Z,100.00
2022-12-01T17:31:39.765Z,100.00
2022-12-01T17:34:06.327Z,100.00
2022-12-01T17:36:34.321Z,100.00
2022-12-01T17:39:00.803Z,100.00
2022-12-01T17:41:32.335Z,100.00
2022-12-01T17:44:01.354Z,100.00
2022-12-01T17:46:27.954Z,100.00
2022-12-01T17:48:54.466Z,100.00
2022-12-01T17:51:20.952Z,100.00
2022-12-01T17:53:47.731Z,100.00
2022-12-01T17:56:16.270Z,100.00
2022-12-01T17:58:43.446Z,100.00
2022-12-01T18:01:18.176Z,100.00
2022-12-01T18:03:44.924Z,100.00
2022-12-01T18:06:12.213Z,100.00
2022-12-01T18:08:39.808Z,100.00
2022-12-01T18:11:10.027Z,100.00
2022-12-01T18:13:41.371Z,100.00
2022-12-01T18:16:09.852Z,100.00
2022-12-01T18:18:37.438Z,100.00
2022-12-01T18:21:06.347Z,100.00
2022-12-01T18:23:32.929Z,100.00
2022-12-01T18:26:15.172Z,100.00
2022-12-01T18:28:42.475Z,100.00
2022-12-01T18:31:13.551Z,100.00
2022-12-01T18:33:41.727Z,100.00
2022-12-01T18:36:13.880Z,100.00
2022-12-01T18:38:40.970Z,100.00
2022-12-01T18:41:07.929Z,100.00
2022-12-01T18:43:34.706Z,100.00
2022-12-01T18:46:03.823Z,100.00
2022-12-01T18:48:30.335Z,100.00
2022-12-01T18:51:00.952Z,100.00
2022-12-01T18:53:27.774Z,100.00
2022-12-01T18:55:54.214Z,100.00
2022-12-01T18:58:20.658Z,100.00
2022-12-01T19:00:47.143Z,100.00
2022-12-01T19:03:13.729Z,100.00
2022-12-01T19:05:40.518Z,100.00
2022-12-01T19:08:07.212Z,100.00
2022-12-01T19:10:33.745Z,100.00
2022-12-01T19:13:00.649Z,100.00
2022-12-01T19:15:27.227Z,100.00
2022-12-01T19:17:54.714Z,100.00
2022-12-01T19:20:21.243Z,100.00
2022-12-01T19:22:47.781Z,100.00
2022-12-01T19:25:14.388Z,100.00
2022-12-01T19:27:40.880Z,100.00
2022-12-01T19:30:08.022Z,100.00
2022-12-01T19:32:34.690Z,100.00
2022-12-01T19:35:01.445Z,100.00
2022-12-01T19:37:29.391Z,100.00
2022-12-01T19:39:55.857Z,100.00
2022-12-01T19:42:22.411Z,100.00
2022-12-01T19:44:49.273Z,100.00
2022-12-01T19:47:21.751Z,100.00
2022-12-01T19:49:48.851Z,100.00
2022-12-01T19:52:15.305Z,100.00
2022-12-01T19:54:41.892Z,100.00
2022-12-01T19:57:08.376Z,100.00
2022-12-01T19:59:34.855Z,100.00
2022-12-01T20:02:01.394Z,100.00
2022-12-01T20:04:27.937Z,100.00
2022-12-01T20:06:54.386Z,100.00
2022-12-01T20:09:20.877Z,100.00
2022-12-01T20:11:47.370Z,100.00
2022-12-01T20:14:14.279Z,100.00
2022-12-01T20:16:40.920Z,100.00
2022-12-01T20:19:08.106Z,100.00
2022-12-01T20:21:39.221Z,100.00
2022-12-01T20:24:07.352Z,100.00
2022-12-01T20:26:41.018Z,100.00
2022-12-01T20:29:14.680Z,100.00
2022-12-01T20:31:42.496Z,100.00
2022-12-01T20:34:16.073Z,100.00
2022-12-01T20:36:43.075Z,100.00
2022-12-01T20:39:11.354Z,100.00
2022-12-01T20:41:39.193Z,100.00
2022-12-01T20:44:07.718Z,100.00
2022-12-01T20:46:35.474Z,100.00
2022-12-01T20:49:01.992Z,100.00
2022-12-01T20:51:28.507Z,100.00
2022-12-01T20:54:26.177Z,100.00
2022-12-01T20:56:41.753Z,100.00
2022-12-01T20:59:08.355Z,100.00
2022-12-01T21:01:35.068Z,100.00
2022-12-01T21:04:01.924Z,100.00
2022-12-01T21:06:29.163Z,100.00
2022-12-01T21:08:55.799Z,100.00
2022-12-01T21:11:47.204Z,100.00
2022-12-01T21:14:30.848Z,100.00
2022-12-01T21:17:03.818Z,100.00
2022-12-01T21:19:43.853Z,100.00
2022-12-01T21:22:12.940Z,100.00
2022-12-01T21:24:48.547Z,100.00
2022-12-01T21:27:16.816Z,100.00
2022-12-01T21:29:48.565Z,100.00
2022-12-01T21:32:21.567Z,100.00
2022-12-01T21:34:49.001Z,100.00
2022-12-01T21:37:25.237Z,100.00
2022-12-01T21:39:55.948Z,100.00
2022-12-01T21:42:26.502Z,100.00
2022-12-01T21:44:55.250Z,100.00
2022-12-01T21:47:24.476Z,100.00
2022-12-01T21:49:57.233Z,100.00
2022-12-01T21:52:33.151Z,100.00
2022-12-01T21:55:14.613Z,100.00
2022-12-01T21:57:52.246Z,100.00
2022-12-01T22:00:28.022Z,100.00
2022-12-01T22:03:00.268Z,100.00
2022-12-01T22:05:33.327Z,100.00
2022-12-01T22:08:11.984Z,100.00
2022-12-01T22:10:59.762Z,100.00
2022-12-01T22:13:39.533Z,100.00
2022-12-01T22:16:14.203Z,100.00
2022-12-01T22:18:44.284Z,100.00
2022-12-01T22:21:57.113Z,100.00
2022-12-01T22:24:29.492Z,100.00
2022-12-01T22:27:09.963Z,100.00
2022-12-01T22:29:50.827Z,100.00
2022-12-01T22:32:17.245Z,100.00
2022-12-01T22:34:51.273Z,100.00
2022-12-01T22:37:24.864Z,100.00
2022-12-01T22:39:56.216Z,100.00
2022-12-01T22:42:31.201Z,100.00
2022-12-01T22:45:02.720Z,100.00
2022-12-01T22:47:32.583Z,100.00
2022-12-01T22:49:59.190Z,100.00
2022-12-01T22:52:29.544Z,100.00
2022-12-01T22:54:56.274Z,100.00
2022-12-01T22:57:28.393Z,100.00
2022-12-01T22:59:55.109Z,100.00
2022-12-01T23:02:26.791Z,100.00
2022-12-01T23:04:58.687Z,100.00
2022-12-01T23:07:36.546Z,100.00
2022-12-01T23:10:05.477Z,100.00
2022-12-01T23:12:34.597Z,100.00
2022-12-01T23:15:34.076Z,100.00
2022-12-01T23:18:15.915Z,100.00
2022-12-01T23:20:50.891Z,100.00
2022-12-01T23:23:20.054Z,100.00
2022-12-01T23:25:48.860Z,100.00
2022-12-01T23:28:15.772Z,100.00
2022-12-01T23:30:44.735Z,100.00
2022-12-01T23:33:17.608Z,100.00
2022-12-01T23:35:51.798Z,100.00
2022-12-01T23:38:24.542Z,100.00
2022-12-01T23:40:53.097Z,100.00
2022-12-01T23:43:21.001Z,100.00
2022-12-01T23:45:50.766Z,100.00
2022-12-01T23:48:29.772Z,100.00
2022-12-01T23:50:56.231Z,100.00
2022-12-01T23:53:29.822Z,100.00
2022-12-01T23:56:00.997Z,100.00
2022-12-01T23:58:28.233Z,100.00
