createdAt,value
2022-08-12T00:00:34.881Z,21.80
2022-08-12T00:03:55.017Z,22.10
2022-08-12T00:10:40.774Z,22.10
2022-08-12T00:13:41.388Z,21.80
2022-08-12T00:16:44.047Z,21.50
2022-08-12T00:19:54.217Z,21.30
2022-08-12T00:22:53.000Z,21.10
2022-08-12T00:26:23.101Z,21.10
2022-08-12T00:29:48.013Z,21.00
2022-08-12T00:32:59.126Z,20.90
2022-08-12T00:36:34.604Z,21.00
2022-08-12T00:39:41.198Z,20.90
2022-08-12T00:42:30.989Z,20.60
2022-08-12T00:45:38.391Z,20.30
2022-08-12T00:48:40.527Z,20.60
2022-08-12T00:51:55.146Z,20.90
2022-08-12T00:55:21.270Z,21.00
2022-08-12T00:58:31.950Z,21.00
2022-08-12T01:02:10.254Z,21.00
2022-08-12T01:05:07.244Z,21.40
2022-08-12T01:08:22.009Z,21.40
2022-08-12T01:11:25.843Z,21.50
2022-08-12T01:17:44.755Z,21.50
2022-08-12T01:20:47.957Z,21.30
2022-08-12T01:23:59.503Z,21.30
2022-08-12T01:28:10.231Z,21.20
2022-08-12T01:31:38.784Z,21.20
2022-08-12T01:34:46.527Z,21.40
2022-08-12T01:37:49.385Z,21.60
2022-08-12T01:44:05.191Z,22.10
2022-08-12T01:47:22.644Z,22.20
2022-08-12T01:50:29.877Z,22.50
2022-08-12T01:53:50.699Z,22.70
2022-08-12T01:56:54.319Z,23.00
2022-08-12T02:00:01.985Z,22.90
2022-08-12T02:03:18.888Z,23.00
2022-08-12T02:06:34.283Z,23.00
2022-08-12T02:09:44.640Z,23.00
2022-08-12T02:12:52.617Z,22.90
2022-08-12T02:16:10.409Z,22.80
2022-08-12T02:19:33.936Z,22.30
2022-08-12T02:22:56.969Z,21.90
2022-08-12T02:25:56.887Z,21.90
2022-08-12T02:28:52.844Z,21.80
2022-08-12T02:31:49.018Z,21.80
2022-08-12T02:34:30.026Z,21.90
2022-08-12T02:37:22.904Z,21.80
2022-08-12T02:40:31.731Z,21.80
2022-08-12T02:43:50.716Z,21.60
2022-08-12T02:46:39.287Z,21.30
2022-08-12T02:49:37.216Z,21.10
2022-08-12T02:52:34.344Z,20.70
2022-08-12T02:55:59.782Z,20.50
2022-08-12T02:58:49.248Z,20.50
2022-08-12T03:02:09.246Z,20.90
2022-08-12T03:05:09.852Z,21.10
2022-08-12T03:08:33.289Z,21.20
2022-08-12T03:11:28.127Z,21.40
2022-08-12T03:18:24.101Z,21.80
2022-08-12T03:40:22.207Z,22.00
2022-08-12T03:44:33.060Z,22.00
2022-08-12T03:48:37.260Z,21.50
2022-08-12T04:05:55.813Z,21.00
2022-08-12T04:15:25.602Z,20.90
2022-08-12T04:20:53.133Z,20.90
2022-08-12T04:36:08.717Z,21.50
2022-08-12T04:39:49.772Z,21.20
2022-08-12T04:52:07.443Z,20.40
2022-08-12T05:15:19.811Z,21.20
2022-08-12T05:19:12.935Z,21.30
2022-08-12T05:22:12.182Z,21.30
2022-08-12T05:25:12.447Z,21.30
2022-08-12T05:28:10.518Z,21.20
2022-08-12T05:31:15.681Z,21.10
2022-08-12T05:35:00.425Z,21.20
2022-08-12T05:38:25.089Z,21.20
2022-08-12T05:41:28.763Z,21.30
2022-08-12T05:47:54.757Z,21.30
2022-08-12T05:51:02.185Z,21.40
2022-08-12T05:53:59.641Z,21.40
2022-08-12T05:57:03.502Z,21.50
2022-08-12T05:59:56.815Z,21.60
2022-08-12T06:02:53.925Z,21.70
2022-08-12T06:05:34.025Z,21.70
2022-08-12T06:08:38.723Z,21.70
2022-08-12T06:11:16.071Z,21.60
2022-08-12T06:14:12.469Z,21.70
2022-08-12T06:17:01.920Z,21.80
2022-08-12T06:20:26.400Z,22.10
2022-08-12T06:22:37.656Z,22.10
2022-08-12T06:25:23.422Z,22.20
2022-08-12T06:28:06.902Z,22.20
2022-08-12T06:30:42.603Z,22.30
2022-08-12T06:33:55.058Z,22.30
2022-08-12T06:36:40.211Z,22.40
2022-08-12T06:39:33.785Z,22.50
2022-08-12T06:42:31.700Z,22.60
2022-08-12T06:45:12.191Z,22.70
2022-08-12T06:47:48.018Z,23.00
2022-08-12T06:50:40.544Z,23.10
2022-08-12T06:53:22.047Z,23.20
2022-08-12T06:56:01.890Z,23.30
2022-08-12T06:58:40.385Z,23.40
2022-08-12T07:01:29.851Z,23.50
2022-08-12T07:06:54.747Z,23.80
2022-08-12T07:10:05.470Z,23.90
2022-08-12T07:12:32.806Z,24.00
2022-08-12T07:15:24.034Z,24.10
2022-08-12T07:21:08.783Z,24.40
2022-08-12T07:23:42.310Z,24.80
2022-08-12T07:26:24.936Z,25.00
2022-08-12T07:28:57.515Z,25.00
2022-08-12T07:31:33.552Z,25.20
2022-08-12T07:34:20.402Z,25.20
2022-08-12T07:36:57.603Z,25.30
2022-08-12T07:39:32.939Z,25.40
2022-08-12T07:42:10.216Z,25.70
2022-08-12T07:44:40.734Z,26.00
2022-08-12T07:47:15.776Z,26.20
2022-08-12T07:50:04.480Z,26.30
2022-08-12T07:52:39.026Z,26.50
2022-08-12T07:55:16.467Z,26.80
2022-08-12T07:58:02.759Z,27.00
2022-08-12T08:00:36.760Z,27.00
2022-08-12T08:03:21.007Z,27.30
2022-08-12T08:05:56.651Z,27.30
2022-08-12T08:08:30.038Z,27.40
2022-08-12T08:11:15.381Z,27.50
2022-08-12T08:13:53.519Z,27.40
2022-08-12T08:16:24.946Z,27.40
2022-08-12T08:18:59.954Z,27.40
2022-08-12T08:21:35.430Z,27.30
2022-08-12T08:24:16.741Z,27.30
2022-08-12T08:26:50.587Z,27.30
2022-08-12T08:29:30.070Z,27.40
2022-08-12T08:32:01.399Z,27.70
2022-08-12T08:34:52.910Z,27.90
2022-08-12T08:37:23.046Z,27.90
2022-08-12T08:40:17.499Z,28.00
2022-08-12T08:42:51.402Z,28.10
2022-08-12T08:45:24.171Z,28.40
2022-08-12T08:48:00.228Z,28.60
2022-08-12T08:50:30.995Z,28.70
2022-08-12T08:53:10.572Z,28.90
2022-08-12T08:56:04.076Z,29.00
2022-08-12T08:58:33.956Z,29.00
2022-08-12T09:01:18.534Z,28.70
2022-08-12T09:04:21.388Z,28.70
2022-08-12T09:06:39.613Z,28.80
2022-08-12T09:09:18.036Z,29.10
2022-08-12T09:12:10.958Z,29.30
2022-08-12T09:14:51.178Z,29.40
2022-08-12T09:20:44.291Z,29.40
2022-08-12T09:27:57.933Z,29.50
2022-08-12T09:32:07.246Z,29.60
2022-08-12T09:35:22.494Z,29.90
2022-08-12T09:42:33.965Z,29.80
2022-08-12T09:45:19.152Z,29.80
2022-08-12T09:48:39.857Z,29.90
2022-08-12T09:52:25.996Z,30.00
2022-08-12T09:58:54.721Z,29.80
2022-08-12T10:02:43.109Z,30.00
2022-08-12T10:05:09.375Z,30.00
2022-08-12T10:08:25.809Z,30.00
2022-08-12T10:12:09.993Z,30.00
2022-08-12T10:15:02.258Z,30.10
2022-08-12T10:21:56.814Z,30.10
2022-08-12T10:25:18.274Z,30.30
2022-08-12T10:29:02.797Z,30.50
2022-08-12T10:38:32.451Z,30.20
2022-08-12T10:40:59.824Z,30.40
2022-08-12T10:44:50.924Z,30.70
2022-08-12T10:56:38.777Z,30.90
2022-08-12T11:04:24.442Z,31.00
2022-08-12T11:10:28.441Z,31.30
2022-08-12T11:17:43.583Z,31.40
2022-08-12T11:20:47.727Z,31.50
2022-08-12T12:11:48.650Z,31.80
2022-08-12T12:14:55.089Z,31.80
2022-08-12T12:25:59.264Z,31.70
2022-08-12T12:33:19.160Z,32.20
2022-08-12T12:37:00.762Z,32.60
2022-08-12T12:41:14.136Z,32.70
2022-08-12T12:44:03.810Z,32.40
2022-08-12T12:46:54.730Z,32.30
2022-08-12T13:05:42.056Z,32.40
2022-08-12T13:08:47.895Z,32.20
2022-08-12T13:24:42.124Z,33.10
2022-08-12T13:28:13.176Z,33.00
2022-08-12T13:32:19.280Z,32.80
2022-08-12T13:36:07.715Z,32.90
2022-08-12T13:39:53.600Z,32.80
2022-08-12T13:44:43.400Z,32.80
2022-08-12T13:48:44.987Z,32.90
2022-08-12T13:52:48.767Z,32.80
2022-08-12T13:56:17.429Z,32.70
2022-08-12T13:59:24.557Z,32.60
2022-08-12T14:02:09.514Z,32.50
2022-08-12T14:04:56.209Z,32.60
2022-08-12T14:07:52.887Z,32.70
2022-08-12T14:11:12.610Z,32.80
2022-08-12T14:14:35.787Z,32.90
2022-08-12T14:17:32.639Z,33.00
2022-08-12T14:20:31.685Z,33.10
2022-08-12T14:24:04.902Z,33.20
2022-08-12T14:34:18.077Z,33.30
2022-08-12T14:37:57.696Z,33.10
2022-08-12T14:40:50.748Z,33.10
2022-08-12T14:45:02.155Z,33.10
2022-08-12T14:52:55.915Z,33.50
2022-08-12T15:03:52.293Z,33.40
2022-08-12T15:06:53.493Z,33.30
2022-08-12T15:09:29.531Z,33.10
2022-08-12T15:12:13.621Z,33.20
2022-08-12T15:14:48.605Z,33.20
2022-08-12T15:18:33.430Z,33.10
2022-08-12T15:22:35.406Z,32.90
2022-08-12T15:25:40.255Z,32.40
2022-08-12T15:29:19.527Z,32.20
2022-08-12T15:32:04.459Z,32.40
2022-08-12T15:34:57.743Z,32.60
2022-08-12T15:38:10.557Z,32.60
2022-08-12T15:41:50.147Z,32.40
2022-08-12T15:49:26.861Z,32.20
2022-08-12T15:55:57.365Z,32.30
2022-08-12T16:14:48.991Z,31.40
2022-08-12T16:18:14.961Z,31.40
2022-08-12T16:20:58.748Z,31.40
2022-08-12T16:24:12.492Z,31.40
2022-08-12T16:27:20.864Z,31.40
2022-08-12T16:29:57.397Z,31.70
2022-08-12T16:32:31.583Z,31.80
2022-08-12T16:38:35.518Z,32.00
2022-08-12T16:41:17.036Z,32.10
2022-08-12T16:43:46.856Z,31.90
2022-08-12T16:46:32.287Z,31.60
2022-08-12T16:49:29.144Z,31.50
2022-08-12T16:52:18.995Z,31.30
2022-08-12T16:55:13.179Z,31.10
2022-08-12T16:58:47.434Z,31.10
2022-08-12T17:01:25.091Z,31.20
2022-08-12T17:04:10.145Z,31.10
2022-08-12T17:14:08.391Z,31.00
2022-08-12T17:17:09.768Z,31.00
2022-08-12T17:20:29.444Z,30.90
2022-08-12T17:22:38.876Z,30.80
2022-08-12T17:25:14.750Z,30.70
2022-08-12T17:27:46.409Z,30.70
2022-08-12T17:30:37.808Z,30.60
2022-08-12T17:37:59.884Z,30.70
2022-08-12T17:40:42.038Z,30.50
2022-08-12T17:43:52.141Z,30.40
2022-08-12T17:46:59.712Z,30.40
2022-08-12T17:50:02.167Z,30.50
2022-08-12T17:52:42.749Z,30.20
2022-08-12T17:55:40.616Z,30.20
2022-08-12T17:58:51.263Z,30.20
2022-08-12T18:01:34.914Z,30.20
2022-08-12T18:08:29.015Z,30.10
2022-08-12T18:12:03.842Z,30.10
2022-08-12T18:14:41.187Z,30.30
2022-08-12T18:18:35.123Z,30.40
2022-08-12T18:20:51.650Z,30.40
2022-08-12T18:24:22.242Z,30.50
2022-08-12T18:26:53.135Z,30.50
2022-08-12T18:29:47.093Z,30.10
2022-08-12T18:32:53.883Z,30.00
2022-08-12T18:39:49.506Z,29.90
2022-08-12T18:42:25.851Z,29.80
2022-08-12T18:45:57.221Z,30.00
2022-08-12T18:49:18.037Z,30.00
2022-08-12T18:52:36.551Z,30.20
2022-08-12T19:00:39.343Z,30.30
2022-08-12T19:18:00.438Z,29.70
2022-08-12T19:23:34.956Z,29.30
2022-08-12T19:26:12.682Z,29.10
2022-08-12T19:28:42.628Z,29.00
2022-08-12T19:31:55.710Z,28.70
2022-08-12T19:38:06.681Z,28.50
2022-08-12T19:41:04.449Z,28.50
2022-08-12T19:44:00.343Z,28.60
2022-08-12T19:47:20.801Z,28.50
2022-08-12T19:50:11.343Z,28.50
2022-08-12T19:53:02.823Z,28.20
2022-08-12T19:56:07.859Z,28.10
2022-08-12T20:00:04.070Z,27.80
2022-08-12T20:12:13.915Z,27.20
2022-08-12T20:15:49.797Z,26.90
2022-08-12T20:19:12.418Z,26.60
2022-08-12T20:22:43.903Z,26.50
2022-08-12T20:25:53.518Z,26.30
2022-08-12T20:29:14.147Z,26.10
2022-08-12T20:31:52.008Z,26.00
2022-08-12T20:34:58.357Z,26.00
2022-08-12T20:38:06.907Z,25.90
2022-08-12T20:41:17.356Z,26.10
2022-08-12T20:43:50.627Z,26.10
2022-08-12T20:46:21.842Z,26.10
2022-08-12T20:53:14.076Z,25.90
2022-08-12T20:56:02.322Z,25.90
2022-08-12T20:58:37.946Z,25.90
2022-08-12T21:01:15.457Z,25.90
2022-08-12T21:04:17.147Z,25.90
2022-08-12T21:12:00.500Z,25.90
2022-08-12T21:14:59.028Z,26.00
2022-08-12T21:18:08.715Z,25.90
2022-08-12T21:33:45.583Z,25.90
2022-08-12T21:45:47.298Z,25.40
2022-08-12T23:33:59.415Z,24.50
2022-08-12T23:40:41.527Z,24.60
2022-08-12T23:47:54.445Z,24.50
2022-08-12T23:51:08.948Z,24.50
2022-08-12T23:55:25.111Z,24.50
2022-08-12T23:59:16.537Z,24.50
