createdAt,value
2019-02-07T00:00:23.194Z,85.46
2019-02-07T00:02:51.788Z,86.74
2019-02-07T00:05:20.415Z,87.93
2019-02-07T00:07:49.109Z,88.26
2019-02-07T00:10:19.497Z,87.76
2019-02-07T00:12:48.096Z,86.92
2019-02-07T00:15:17.002Z,87.01
2019-02-07T00:17:45.598Z,86.82
2019-02-07T00:20:16.493Z,87.32
2019-02-07T00:22:45.127Z,86.24
2019-02-07T00:25:13.717Z,85.48
2019-02-07T00:27:42.442Z,83.84
2019-02-07T00:30:20.119Z,84.60
2019-02-07T00:32:48.713Z,83.95
2019-02-07T00:35:17.349Z,85.28
2019-02-07T00:37:45.942Z,85.24
2019-02-07T00:40:20.290Z,85.49
2019-02-07T00:42:49.106Z,84.91
2019-02-07T00:45:20.978Z,85.48
2019-02-07T00:47:49.639Z,86.15
2019-02-07T00:50:19.177Z,84.93
2019-02-07T00:52:47.862Z,84.37
2019-02-07T00:55:20.936Z,84.33
2019-02-07T00:57:49.546Z,83.40
2019-02-07T01:00:26.159Z,83.42
2019-02-07T01:02:54.753Z,83.25
2019-02-07T01:05:24.019Z,83.00
2019-02-07T01:07:52.845Z,83.49
2019-02-07T01:10:26.877Z,83.71
2019-02-07T01:12:55.769Z,84.01
2019-02-07T01:15:24.387Z,83.12
2019-02-07T01:17:52.982Z,83.52
2019-02-07T01:20:21.570Z,84.24
2019-02-07T01:22:50.162Z,85.75
2019-02-07T01:25:23.900Z,86.23
2019-02-07T01:27:52.686Z,85.60
2019-02-07T01:30:26.217Z,84.75
2019-02-07T01:32:54.813Z,85.01
2019-02-07T01:35:23.416Z,85.23
2019-02-07T01:37:52.482Z,85.73
2019-02-07T01:40:21.580Z,84.37
2019-02-07T01:42:50.174Z,84.95
2019-02-07T01:45:23.417Z,83.65
2019-02-07T01:47:52.077Z,84.22
2019-02-07T01:50:23.166Z,86.33
2019-02-07T01:52:52.038Z,88.17
2019-02-07T01:55:20.722Z,87.74
2019-02-07T01:57:49.310Z,87.15
2019-02-07T02:00:19.114Z,87.04
2019-02-07T02:02:47.690Z,86.43
2019-02-07T02:05:17.846Z,87.50
2019-02-07T02:07:46.814Z,87.20
2019-02-07T02:10:20.815Z,86.31
2019-02-07T02:12:49.405Z,88.21
2019-02-07T02:15:24.649Z,86.59
2019-02-07T02:17:49.787Z,86.96
2019-02-07T02:20:20.073Z,87.16
2019-02-07T02:22:48.678Z,86.97
2019-02-07T02:25:17.305Z,86.27
2019-02-07T02:27:45.892Z,86.13
2019-02-07T02:30:28.963Z,84.30
2019-02-07T02:32:57.619Z,83.71
2019-02-07T02:35:26.286Z,83.86
2019-02-07T02:37:54.886Z,84.17
2019-02-07T02:40:23.501Z,83.46
2019-02-07T02:42:52.146Z,84.23
2019-02-07T02:45:22.806Z,85.08
2019-02-07T02:48:03.427Z,84.83
2019-02-07T02:50:50.608Z,86.88
2019-02-07T02:53:19.299Z,87.63
2019-02-07T02:55:47.923Z,86.84
2019-02-07T02:58:16.523Z,87.41
2019-02-07T03:01:02.872Z,87.41
2019-02-07T03:03:33.030Z,87.08
2019-02-07T03:06:03.181Z,86.48
2019-02-07T03:08:48.555Z,86.59
2019-02-07T03:11:24.863Z,87.21
2019-02-07T03:14:03.753Z,86.18
2019-02-07T03:16:50.465Z,87.08
2019-02-07T03:19:38.833Z,85.75
2019-02-07T03:22:25.727Z,86.54
2019-02-07T03:25:12.333Z,87.74
2019-02-07T03:27:48.586Z,87.60
2019-02-07T03:34:12.283Z,85.07
2019-02-07T03:36:42.507Z,85.08
2019-02-07T03:39:15.889Z,84.53
2019-02-07T03:41:52.102Z,84.85
2019-02-07T03:44:24.962Z,85.95
2019-02-07T03:46:58.132Z,86.42
2019-02-07T03:49:28.340Z,86.53
2019-02-07T03:51:58.507Z,86.79
2019-02-07T03:54:45.153Z,86.28
2019-02-07T03:57:15.345Z,86.15
2019-02-07T03:59:51.683Z,85.97
2019-02-07T04:02:37.109Z,86.01
2019-02-07T04:05:11.785Z,86.17
2019-02-07T04:07:51.072Z,86.68
2019-02-07T04:10:27.224Z,86.11
2019-02-07T04:12:57.759Z,86.47
2019-02-07T04:15:44.184Z,86.98
2019-02-07T04:18:23.337Z,86.37
2019-02-07T04:20:56.081Z,86.89
2019-02-07T04:23:26.244Z,86.11
2019-02-07T04:26:02.388Z,85.17
2019-02-07T04:28:38.670Z,84.89
2019-02-07T04:31:12.224Z,85.78
2019-02-07T04:33:54.344Z,84.96
2019-02-07T04:36:33.415Z,85.00
2019-02-07T04:39:09.561Z,85.24
2019-02-07T04:41:42.553Z,85.81
2019-02-07T04:44:15.837Z,85.83
2019-02-07T04:47:01.105Z,85.38
2019-02-07T04:49:34.193Z,85.02
2019-02-07T04:52:10.360Z,84.90
2019-02-07T04:54:40.518Z,84.96
2019-02-07T04:57:20.064Z,85.23
2019-02-07T04:59:50.230Z,85.52
2019-02-07T05:02:32.329Z,85.20
2019-02-07T05:05:02.488Z,85.29
2019-02-07T05:07:38.943Z,85.16
2019-02-07T05:10:28.170Z,85.61
2019-02-07T05:12:58.336Z,85.11
2019-02-07T05:15:46.633Z,84.98
2019-02-07T05:18:16.802Z,84.81
2019-02-07T05:20:47.003Z,85.10
2019-02-07T05:23:17.166Z,85.52
2019-02-07T05:26:03.779Z,85.41
2019-02-07T05:28:39.929Z,85.37
2019-02-07T05:31:17.317Z,85.60
2019-02-07T05:33:47.470Z,85.78
2019-02-07T05:36:20.590Z,85.41
2019-02-07T05:38:53.500Z,85.25
2019-02-07T05:41:23.934Z,85.26
2019-02-07T05:43:54.100Z,85.23
2019-02-07T05:46:50.471Z,85.76
2019-02-07T05:49:11.896Z,85.58
2019-02-07T05:51:54.198Z,85.21
2019-02-07T05:54:40.729Z,85.40
2019-02-07T05:57:28.499Z,85.82
2019-02-07T06:00:01.672Z,85.94
2019-02-07T06:02:34.645Z,85.47
2019-02-07T06:05:20.864Z,85.12
2019-02-07T06:07:51.325Z,84.34
2019-02-07T06:10:21.500Z,84.39
2019-02-07T06:12:54.493Z,84.68
2019-02-07T06:15:41.060Z,84.01
2019-02-07T06:22:36.776Z,82.62
2019-02-07T06:25:26.235Z,83.93
2019-02-07T06:27:56.388Z,83.67
2019-02-07T06:30:29.326Z,84.00
2019-02-07T06:33:05.487Z,83.66
2019-02-07T06:35:47.560Z,83.61
2019-02-07T06:38:36.108Z,83.87
2019-02-07T06:41:22.827Z,83.45
2019-02-07T06:43:53.020Z,83.45
2019-02-07T06:46:23.175Z,83.62
2019-02-07T06:49:11.401Z,83.86
2019-02-07T06:51:47.547Z,83.78
2019-02-07T06:54:29.955Z,83.98
2019-02-07T06:57:17.040Z,83.66
2019-02-07T06:59:50.308Z,83.19
2019-02-07T07:02:20.476Z,83.15
2019-02-07T07:04:56.420Z,83.23
2019-02-07T07:07:32.905Z,83.29
2019-02-07T07:10:12.173Z,83.21
2019-02-07T07:12:42.327Z,83.33
2019-02-07T07:15:28.925Z,83.39
2019-02-07T07:18:05.112Z,83.69
2019-02-07T07:20:38.533Z,83.34
2019-02-07T07:23:25.817Z,82.92
2019-02-07T07:25:58.934Z,81.98
2019-02-07T07:28:31.779Z,82.51
2019-02-07T07:31:13.785Z,82.90
2019-02-07T07:33:49.881Z,82.48
2019-02-07T07:36:20.054Z,83.01
2019-02-07T07:39:05.558Z,82.61
2019-02-07T07:41:48.025Z,82.49
2019-02-07T07:44:21.373Z,82.84
2019-02-07T07:46:51.519Z,79.83
2019-02-07T07:49:39.304Z,80.31
2019-02-07T07:52:15.745Z,81.54
2019-02-07T07:54:57.554Z,80.32
2019-02-07T07:57:33.731Z,77.57
2019-02-07T08:00:03.885Z,79.38
2019-02-07T08:02:50.526Z,78.16
2019-02-07T08:05:20.740Z,79.26
2019-02-07T08:07:50.891Z,80.08
2019-02-07T08:10:21.077Z,80.12
2019-02-07T08:12:51.437Z,80.03
2019-02-07T08:15:30.651Z,80.44
2019-02-07T08:18:00.794Z,79.84
2019-02-07T08:20:30.938Z,80.83
2019-02-07T08:23:03.804Z,80.77
2019-02-07T08:25:33.980Z,78.86
2019-02-07T08:28:12.702Z,76.52
2019-02-07T08:30:45.646Z,76.89
2019-02-07T08:33:32.394Z,78.10
2019-02-07T08:36:02.553Z,78.89
2019-02-07T08:38:38.749Z,79.57
2019-02-07T08:41:21.562Z,80.31
2019-02-07T08:44:03.795Z,80.04
2019-02-07T08:46:42.531Z,80.45
2019-02-07T08:49:13.808Z,79.86
2019-02-07T08:51:44.143Z,78.66
2019-02-07T08:54:14.297Z,81.01
2019-02-07T08:56:56.306Z,81.42
2019-02-07T08:59:26.462Z,80.69
2019-02-07T09:01:59.436Z,80.86
2019-02-07T09:04:35.884Z,80.30
2019-02-07T09:07:21.092Z,80.04
2019-02-07T09:09:51.254Z,83.57
2019-02-07T09:12:27.171Z,83.50
2019-02-07T09:15:03.201Z,82.42
2019-02-07T09:17:44.932Z,77.94
2019-02-07T09:20:21.110Z,77.66
2019-02-07T09:22:51.267Z,76.46
2019-02-07T09:25:34.534Z,77.10
2019-02-07T09:28:10.588Z,80.38
2019-02-07T09:30:49.872Z,80.36
2019-02-07T09:33:32.174Z,80.97
2019-02-07T09:36:18.606Z,81.15
2019-02-07T09:39:05.426Z,81.00
2019-02-07T09:41:41.399Z,80.20
2019-02-07T09:44:15.048Z,80.20
2019-02-07T09:46:47.752Z,80.70
2019-02-07T09:49:21.092Z,79.51
2019-02-07T09:51:57.525Z,79.33
2019-02-07T09:54:43.864Z,78.86
2019-02-07T09:57:20.277Z,79.73
2019-02-07T10:00:02.731Z,80.09
2019-02-07T10:02:48.265Z,80.04
2019-02-07T10:05:21.386Z,80.77
2019-02-07T10:07:51.537Z,81.62
2019-02-07T10:10:27.658Z,81.96
2019-02-07T10:13:15.422Z,82.99
2019-02-07T10:15:45.591Z,82.20
2019-02-07T10:18:33.256Z,82.15
2019-02-07T10:21:12.744Z,79.07
2019-02-07T10:23:59.093Z,76.85
2019-02-07T10:26:47.474Z,77.35
2019-02-07T10:29:17.644Z,77.88
2019-02-07T10:31:47.805Z,78.52
2019-02-07T10:34:24.250Z,78.47
2019-02-07T10:36:57.197Z,78.27
2019-02-07T10:39:27.355Z,78.11
2019-02-07T10:41:58.793Z,77.56
2019-02-07T10:44:32.115Z,77.23
2019-02-07T10:47:08.399Z,76.73
2019-02-07T10:49:59.346Z,77.11
2019-02-07T10:52:32.707Z,76.69
2019-02-07T10:55:19.028Z,76.13
2019-02-07T10:58:05.414Z,75.79
2019-02-07T11:00:47.902Z,75.93
2019-02-07T11:03:30.195Z,74.23
2019-02-07T11:06:16.784Z,74.70
2019-02-07T11:08:59.042Z,74.65
2019-02-07T11:11:29.197Z,74.53
2019-02-07T11:14:08.200Z,74.53
2019-02-07T11:16:38.356Z,75.23
2019-02-07T11:19:21.594Z,74.23
2019-02-07T11:21:58.087Z,74.45
2019-02-07T11:24:37.739Z,74.70
2019-02-07T11:27:26.732Z,70.02
2019-02-07T11:29:56.994Z,72.00
2019-02-07T11:32:27.952Z,74.95
2019-02-07T11:35:07.201Z,73.54
2019-02-07T11:37:53.920Z,73.89
2019-02-07T11:40:24.454Z,74.62
2019-02-07T11:42:57.653Z,73.98
2019-02-07T11:45:43.163Z,74.67
2019-02-07T11:48:28.679Z,75.22
2019-02-07T11:50:58.873Z,75.30
2019-02-07T11:53:38.408Z,75.74
2019-02-07T11:56:24.897Z,74.44
2019-02-07T11:59:04.321Z,73.71
2019-02-07T12:01:34.477Z,72.71
2019-02-07T12:04:07.643Z,71.40
2019-02-07T12:06:43.884Z,71.61
2019-02-07T12:09:14.041Z,71.84
2019-02-07T12:11:48.650Z,72.05
2019-02-07T12:14:18.972Z,73.55
2019-02-07T12:16:49.172Z,74.55
2019-02-07T12:19:35.496Z,75.16
2019-02-07T12:22:05.649Z,75.36
2019-02-07T12:24:51.265Z,74.85
2019-02-07T12:27:36.760Z,74.52
2019-02-07T12:30:19.033Z,74.20
2019-02-07T12:32:52.455Z,74.78
2019-02-07T12:35:38.065Z,76.62
2019-02-07T12:38:11.296Z,76.63
2019-02-07T12:40:41.449Z,75.75
2019-02-07T12:43:12.337Z,77.52
2019-02-07T12:46:00.635Z,76.95
2019-02-07T12:48:36.585Z,78.34
2019-02-07T12:51:13.692Z,73.63
2019-02-07T12:53:49.699Z,77.05
2019-02-07T12:56:23.638Z,75.97
2019-02-07T12:58:59.615Z,79.15
2019-02-07T13:01:38.915Z,74.75
2019-02-07T13:04:25.529Z,76.51
2019-02-07T13:07:01.687Z,73.68
2019-02-07T13:09:43.856Z,75.53
2019-02-07T13:12:14.280Z,76.60
2019-02-07T13:14:56.649Z,78.62
2019-02-07T13:17:43.236Z,77.52
2019-02-07T13:20:32.688Z,77.64
2019-02-07T13:23:02.890Z,81.94
2019-02-07T13:25:38.939Z,83.02
2019-02-07T13:28:19.448Z,83.91
2019-02-07T13:30:49.674Z,84.35
2019-02-07T13:33:19.971Z,85.23
2019-02-07T13:36:02.262Z,85.61
2019-02-07T13:38:38.748Z,84.51
2019-02-07T13:41:12.511Z,84.86
2019-02-07T13:43:59.086Z,85.48
2019-02-07T13:46:35.069Z,85.81
2019-02-07T13:49:05.232Z,86.12
2019-02-07T13:51:41.210Z,86.14
2019-02-07T13:54:14.054Z,85.95
2019-02-07T13:56:44.244Z,85.91
2019-02-07T13:59:14.403Z,86.62
2019-02-07T14:02:02.941Z,86.77
2019-02-07T14:04:44.433Z,86.97
2019-02-07T14:07:23.948Z,87.05
2019-02-07T14:10:06.038Z,86.71
2019-02-07T14:12:41.955Z,87.27
2019-02-07T14:15:29.281Z,88.58
2019-02-07T14:17:59.457Z,89.88
2019-02-07T14:20:29.617Z,89.45
2019-02-07T14:23:05.644Z,90.51
2019-02-07T14:25:36.003Z,89.51
2019-02-07T14:28:24.268Z,88.26
2019-02-07T14:31:00.265Z,88.70
2019-02-07T14:33:48.478Z,89.05
2019-02-07T14:36:34.594Z,89.24
2019-02-07T14:39:07.566Z,89.69
2019-02-07T14:41:47.222Z,90.02
2019-02-07T14:44:17.376Z,89.63
2019-02-07T14:46:52.328Z,89.39
2019-02-07T14:49:20.913Z,88.98
2019-02-07T14:51:49.501Z,89.12
2019-02-07T14:54:18.083Z,89.03
2019-02-07T14:56:46.662Z,89.06
2019-02-07T14:59:15.288Z,89.40
2019-02-07T15:01:43.871Z,90.17
2019-02-07T15:04:12.456Z,90.70
2019-02-07T15:06:41.067Z,90.60
2019-02-07T15:09:15.052Z,89.73
2019-02-07T15:11:43.632Z,90.04
2019-02-07T15:14:12.214Z,89.90
2019-02-07T15:16:40.839Z,89.29
2019-02-07T15:19:10.319Z,88.00
2019-02-07T15:21:38.902Z,88.25
2019-02-07T15:24:09.097Z,88.34
2019-02-07T15:26:37.721Z,88.91
2019-02-07T15:29:06.342Z,89.05
2019-02-07T15:31:34.923Z,88.74
2019-02-07T15:34:03.501Z,88.65
2019-02-07T15:36:32.079Z,88.56
2019-02-07T15:39:00.667Z,88.68
2019-02-07T15:41:29.250Z,88.81
2019-02-07T15:43:57.836Z,88.74
2019-02-07T15:46:26.417Z,89.04
2019-02-07T15:48:55.004Z,88.24
2019-02-07T15:51:23.582Z,88.15
2019-02-07T15:53:52.174Z,88.63
2019-02-07T15:56:21.247Z,89.43
2019-02-07T15:58:51.407Z,89.53
2019-02-07T16:01:27.568Z,90.59
2019-02-07T16:03:57.763Z,89.65
2019-02-07T16:06:26.448Z,89.91
2019-02-07T16:08:55.035Z,89.74
2019-02-07T16:11:23.614Z,90.16
2019-02-07T16:13:52.194Z,90.18
2019-02-07T16:16:20.777Z,89.82
2019-02-07T16:18:49.368Z,89.76
2019-02-07T16:21:17.949Z,89.10
2019-02-07T16:23:46.535Z,89.29
2019-02-07T16:26:15.115Z,89.37
2019-02-07T16:28:43.693Z,89.23
2019-02-07T16:31:12.276Z,89.71
2019-02-07T16:33:40.905Z,90.13
2019-02-07T16:36:09.855Z,91.03
2019-02-07T16:38:38.454Z,90.82
2019-02-07T16:41:10.511Z,90.77
2019-02-07T16:43:38.783Z,90.72
2019-02-07T16:46:08.300Z,90.53
2019-02-07T16:48:36.888Z,90.95
2019-02-07T16:51:05.876Z,91.12
2019-02-07T16:53:34.452Z,91.15
2019-02-07T16:56:03.413Z,90.99
2019-02-07T16:58:31.999Z,90.84
2019-02-07T17:01:00.583Z,90.51
2019-02-07T17:03:29.166Z,91.20
2019-02-07T17:05:57.811Z,90.98
2019-02-07T17:08:26.414Z,91.08
2019-02-07T17:10:55.043Z,91.82
2019-02-07T17:13:23.623Z,90.57
2019-02-07T17:15:52.213Z,90.60
2019-02-07T17:18:20.799Z,90.66
2019-02-07T17:23:57.134Z,35.84
2019-02-07T17:26:25.873Z,78.42
2019-02-07T17:28:54.463Z,88.30
2019-02-07T17:31:23.061Z,91.43
2019-02-07T17:33:51.642Z,92.58
2019-02-07T17:36:20.315Z,93.27
2019-02-07T17:38:49.011Z,93.80
2019-02-07T17:41:17.611Z,94.28
2019-02-07T17:43:46.193Z,94.13
2019-02-07T17:46:14.779Z,94.20
2019-02-07T17:48:43.410Z,94.18
2019-02-07T17:51:22.641Z,95.27
2019-02-07T17:53:42.477Z,95.35
2019-02-07T17:56:11.851Z,95.09
2019-02-07T17:58:56.646Z,95.35
2019-02-07T18:01:31.615Z,95.38
2019-02-07T18:04:02.895Z,95.13
2019-02-07T18:06:31.911Z,95.12
2019-02-07T18:09:00.557Z,95.47
2019-02-07T18:11:29.179Z,95.33
2019-02-07T18:13:57.920Z,95.67
2019-02-07T18:16:26.625Z,95.57
2019-02-07T18:18:55.457Z,95.32
2019-02-07T18:21:33.709Z,95.30
2019-02-07T18:23:54.376Z,95.49
2019-02-07T18:26:23.301Z,95.36
2019-02-07T18:28:51.975Z,95.44
2019-02-07T18:31:20.555Z,95.47
2019-02-07T18:33:49.665Z,95.27
2019-02-07T18:36:18.275Z,95.51
2019-02-07T18:38:46.975Z,94.83
2019-02-07T18:41:15.871Z,94.88
2019-02-07T18:43:44.460Z,94.92
2019-02-07T18:46:13.053Z,95.85
2019-02-07T18:48:41.652Z,96.76
2019-02-07T18:51:10.401Z,97.35
2019-02-07T18:53:39.000Z,97.02
2019-02-07T18:56:08.192Z,96.60
2019-02-07T18:58:36.783Z,96.18
2019-02-07T19:01:05.377Z,96.28
2019-02-07T19:03:34.052Z,96.48
2019-02-07T19:06:03.261Z,96.33
2019-02-07T19:08:31.843Z,96.19
2019-02-07T19:11:00.434Z,96.17
2019-02-07T19:13:29.029Z,96.76
2019-02-07T19:15:59.485Z,96.02
2019-02-07T19:18:28.076Z,96.04
2019-02-07T19:20:56.816Z,95.08
2019-02-07T19:23:25.562Z,95.25
2019-02-07T19:25:54.243Z,95.68
2019-02-07T19:28:22.833Z,95.43
2019-02-07T19:30:51.504Z,95.07
2019-02-07T19:33:22.511Z,95.43
2019-02-07T19:35:50.545Z,95.41
2019-02-07T19:38:19.642Z,95.23
2019-02-07T19:40:48.223Z,94.86
2019-02-07T19:43:17.130Z,94.75
2019-02-07T19:45:45.715Z,94.72
2019-02-07T19:48:14.318Z,94.65
2019-02-07T19:50:42.888Z,95.22
2019-02-07T19:53:11.480Z,95.28
2019-02-07T19:55:40.240Z,95.33
2019-02-07T19:58:09.486Z,95.49
2019-02-07T20:00:39.522Z,95.26
2019-02-07T20:03:08.461Z,94.83
2019-02-07T20:05:37.046Z,94.86
2019-02-07T20:08:05.667Z,95.40
2019-02-07T20:10:34.623Z,95.52
2019-02-07T20:13:03.208Z,95.39
2019-02-07T20:15:42.683Z,95.52
2019-02-07T20:18:12.083Z,95.92
2019-02-07T20:20:40.973Z,96.03
2019-02-07T20:23:09.850Z,95.92
2019-02-07T20:25:38.906Z,96.01
2019-02-07T20:28:08.035Z,96.06
2019-02-07T20:30:44.421Z,96.22
2019-02-07T20:33:13.012Z,95.90
2019-02-07T20:35:41.692Z,95.75
2019-02-07T20:38:10.937Z,95.58
2019-02-07T20:40:39.519Z,95.67
2019-02-07T20:43:08.957Z,95.35
2019-02-07T20:45:37.896Z,94.93
2019-02-07T20:48:07.703Z,95.47
2019-02-07T20:50:36.284Z,95.92
2019-02-07T20:53:05.264Z,95.69
2019-02-07T20:55:33.895Z,95.39
2019-02-07T20:58:03.255Z,95.65
2019-02-07T21:00:36.981Z,95.60
2019-02-07T21:03:05.775Z,95.46
2019-02-07T21:05:34.372Z,95.59
2019-02-07T21:08:02.961Z,95.60
2019-02-07T21:10:37.107Z,95.95
2019-02-07T21:13:07.076Z,95.79
2019-02-07T21:15:35.675Z,96.24
2019-02-07T21:18:04.654Z,96.11
2019-02-07T21:20:33.267Z,96.32
2019-02-07T21:23:01.954Z,96.39
2019-02-07T21:25:39.725Z,96.01
2019-02-07T21:28:09.287Z,95.49
2019-02-07T21:30:37.934Z,95.42
2019-02-07T21:33:06.919Z,95.58
2019-02-07T21:35:35.560Z,95.50
2019-02-07T21:38:04.943Z,95.33
2019-02-07T21:40:33.738Z,95.23
2019-02-07T21:43:02.402Z,95.26
2019-02-07T21:45:31.489Z,95.24
2019-02-07T21:48:00.695Z,95.02
2019-02-07T21:50:33.447Z,95.38
2019-02-07T21:53:02.147Z,95.56
2019-02-07T21:55:36.698Z,95.39
2019-02-07T21:58:06.914Z,95.54
2019-02-07T22:00:44.027Z,95.77
2019-02-07T22:03:13.711Z,95.68
2019-02-07T22:05:42.299Z,95.43
2019-02-07T22:08:11.710Z,95.83
2019-02-07T22:10:40.300Z,95.28
2019-02-07T22:13:10.377Z,95.16
2019-02-07T22:15:38.976Z,95.21
2019-02-07T22:18:07.979Z,95.01
2019-02-07T22:20:36.660Z,95.67
2019-02-07T22:23:05.514Z,95.40
2019-02-07T22:25:34.133Z,95.20
2019-02-07T22:28:02.819Z,94.95
2019-02-07T22:30:36.310Z,94.98
2019-02-07T22:33:05.880Z,94.99
2019-02-07T22:35:34.538Z,94.93
2019-02-07T22:38:03.121Z,94.81
2019-02-07T22:40:31.710Z,94.87
2019-02-07T22:43:01.195Z,94.99
2019-02-07T22:45:29.875Z,95.17
2019-02-07T22:47:58.459Z,95.13
2019-02-07T22:50:30.964Z,95.22
2019-02-07T22:53:01.196Z,94.93
2019-02-07T22:55:29.819Z,94.69
2019-02-07T22:57:58.410Z,94.61
2019-02-07T23:00:34.458Z,94.82
2019-02-07T23:03:05.206Z,94.98
2019-02-07T23:05:37.190Z,94.94
2019-02-07T23:08:07.380Z,94.91
2019-02-07T23:10:35.964Z,94.74
2019-02-07T23:13:05.190Z,94.93
2019-02-07T23:15:33.762Z,95.06
2019-02-07T23:18:02.347Z,95.24
2019-02-07T23:20:30.940Z,95.13
2019-02-07T23:23:05.075Z,95.16
2019-02-07T23:25:29.831Z,95.26
2019-02-07T23:27:58.834Z,95.40
2019-02-07T23:30:27.520Z,94.82
2019-02-07T23:32:56.112Z,94.25
2019-02-07T23:35:24.692Z,94.96
2019-02-07T23:37:53.405Z,93.76
2019-02-07T23:40:22.438Z,94.09
2019-02-07T23:42:51.023Z,94.63
2019-02-07T23:45:21.024Z,94.81
2019-02-07T23:47:49.628Z,94.73
2019-02-07T23:50:18.339Z,94.92
2019-02-07T23:52:46.961Z,95.19
2019-02-07T23:55:16.627Z,95.06
2019-02-07T23:57:45.217Z,95.00
