createdAt,value
2022-08-05T00:02:07.900Z,99.90
2022-08-05T00:04:40.249Z,99.90
2022-08-05T00:07:21.808Z,99.90
2022-08-05T00:09:54.507Z,99.90
2022-08-05T00:12:21.727Z,99.90
2022-08-05T00:14:51.667Z,99.90
2022-08-05T00:17:19.657Z,99.90
2022-08-05T00:20:02.051Z,99.90
2022-08-05T00:22:30.077Z,99.90
2022-08-05T00:24:58.082Z,99.90
2022-08-05T00:27:35.880Z,99.90
2022-08-05T00:30:04.556Z,99.90
2022-08-05T00:32:31.635Z,99.90
2022-08-05T00:35:06.889Z,99.90
2022-08-05T00:37:35.901Z,99.90
2022-08-05T00:40:28.142Z,99.90
2022-08-05T00:42:57.577Z,99.90
2022-08-05T00:45:27.894Z,99.90
2022-08-05T00:48:05.112Z,99.90
2022-08-05T00:50:32.795Z,99.90
2022-08-05T00:52:59.808Z,99.90
2022-08-05T00:55:42.650Z,99.90
2022-08-05T00:58:14.739Z,99.90
2022-08-05T01:00:42.242Z,99.90
2022-08-05T01:03:10.487Z,99.90
2022-08-05T01:05:49.455Z,99.90
2022-08-05T01:08:40.029Z,99.90
2022-08-05T01:11:36.640Z,99.90
2022-08-05T01:14:08.755Z,99.90
2022-08-05T01:16:52.265Z,99.90
2022-08-05T01:20:00.691Z,99.90
2022-08-05T01:22:57.381Z,99.90
2022-08-05T01:25:59.529Z,99.90
2022-08-05T01:28:45.671Z,99.90
2022-08-05T01:31:27.897Z,99.90
2022-08-05T01:34:05.511Z,99.90
2022-08-05T01:36:42.309Z,99.90
2022-08-05T01:39:14.150Z,99.90
2022-08-05T01:42:01.117Z,99.90
2022-08-05T01:44:34.404Z,99.90
2022-08-05T01:47:02.593Z,99.90
2022-08-05T01:50:00.279Z,99.90
2022-08-05T01:52:19.666Z,99.90
2022-08-05T01:54:53.197Z,99.90
2022-08-05T01:58:11.162Z,99.90
2022-08-05T02:00:13.682Z,99.90
2022-08-05T02:02:51.149Z,99.90
2022-08-05T02:05:18.319Z,99.90
2022-08-05T02:07:59.866Z,99.90
2022-08-05T02:10:28.672Z,99.90
2022-08-05T02:12:58.934Z,99.90
2022-08-05T02:15:35.730Z,99.90
2022-08-05T02:18:32.941Z,99.90
2022-08-05T02:21:22.184Z,99.90
2022-08-05T02:23:52.496Z,99.90
2022-08-05T02:26:33.557Z,99.90
2022-08-05T02:29:00.548Z,99.90
2022-08-05T02:31:28.583Z,99.90
2022-08-05T02:34:05.275Z,99.90
2022-08-05T02:36:32.986Z,99.90
2022-08-05T02:39:00.717Z,99.90
2022-08-05T02:41:43.286Z,99.90
2022-08-05T02:44:15.667Z,99.90
2022-08-05T02:46:59.701Z,99.90
2022-08-05T02:49:36.195Z,99.90
2022-08-05T02:52:11.614Z,99.90
2022-08-05T02:54:42.294Z,99.90
2022-08-05T02:58:09.337Z,99.90
2022-08-05T03:00:06.706Z,99.90
2022-08-05T03:02:43.657Z,99.90
2022-08-05T03:05:12.155Z,99.90
2022-08-05T03:08:06.943Z,99.90
2022-08-05T03:10:27.724Z,99.90
2022-08-05T03:12:54.991Z,99.90
2022-08-05T03:15:25.287Z,99.90
2022-08-05T03:17:55.467Z,99.90
2022-08-05T03:20:23.644Z,99.90
2022-08-05T03:22:52.701Z,99.90
2022-08-05T03:25:33.395Z,99.90
2022-08-05T03:28:08.465Z,99.90
2022-08-05T03:30:35.969Z,99.90
2022-08-05T03:33:05.596Z,99.90
2022-08-05T03:35:33.790Z,99.90
2022-08-05T03:38:01.632Z,99.90
2022-08-05T03:40:32.353Z,99.90
2022-08-05T03:43:01.499Z,99.90
2022-08-05T03:45:55.285Z,99.90
2022-08-05T03:48:25.774Z,99.90
2022-08-05T03:52:34.875Z,99.90
2022-08-05T03:55:53.363Z,99.90
2022-08-05T03:56:46.407Z,99.90
2022-08-05T03:59:46.716Z,99.90
2022-08-05T04:02:17.478Z,99.90
2022-08-05T04:05:01.847Z,99.90
2022-08-05T04:07:28.998Z,99.90
2022-08-05T04:10:03.011Z,99.90
2022-08-05T04:12:30.660Z,99.90
2022-08-05T04:14:58.599Z,99.90
2022-08-05T04:17:25.938Z,99.90
2022-08-05T04:20:20.396Z,99.90
2022-08-05T04:22:50.960Z,99.90
2022-08-05T04:25:18.857Z,99.90
2022-08-05T04:27:57.416Z,99.90
2022-08-05T04:30:26.531Z,99.90
2022-08-05T04:32:53.718Z,99.90
2022-08-05T04:35:20.709Z,99.90
2022-08-05T04:38:02.580Z,99.90
2022-08-05T04:40:36.880Z,99.90
2022-08-05T04:43:04.150Z,99.90
2022-08-05T04:45:48.351Z,99.90
2022-08-05T04:48:27.002Z,99.90
2022-08-05T04:51:01.939Z,99.90
2022-08-05T04:53:33.653Z,99.90
2022-08-05T04:56:33.627Z,99.90
2022-08-05T04:58:50.491Z,99.90
2022-08-05T05:02:05.725Z,99.90
2022-08-05T05:04:05.252Z,99.90
2022-08-05T05:06:39.694Z,99.90
2022-08-05T05:09:13.988Z,99.90
2022-08-05T05:11:54.555Z,99.90
2022-08-05T05:14:27.810Z,99.90
2022-08-05T05:17:00.451Z,99.90
2022-08-05T05:19:36.900Z,99.90
2022-08-05T05:22:23.549Z,99.90
2022-08-05T05:24:58.549Z,99.90
2022-08-05T05:27:41.506Z,99.90
2022-08-05T05:30:30.627Z,99.90
2022-08-05T05:33:00.484Z,99.90
2022-08-05T05:35:34.251Z,99.90
2022-08-05T05:38:09.057Z,99.90
2022-08-05T05:40:43.849Z,99.90
2022-08-05T05:43:16.573Z,99.90
2022-08-05T05:45:55.732Z,99.90
2022-08-05T05:48:27.768Z,99.90
2022-08-05T05:50:55.166Z,99.90
2022-08-05T05:53:22.999Z,99.90
2022-08-05T05:55:52.494Z,99.90
2022-08-05T05:58:31.413Z,99.90
2022-08-05T06:01:12.256Z,99.90
2022-08-05T06:04:01.650Z,99.90
2022-08-05T06:06:30.871Z,99.90
2022-08-05T06:08:59.102Z,99.90
2022-08-05T06:11:26.762Z,99.90
2022-08-05T06:13:56.318Z,99.90
2022-08-05T06:16:29.281Z,99.90
2022-08-05T06:19:01.288Z,99.90
2022-08-05T06:24:16.264Z,99.90
2022-08-05T06:26:51.088Z,99.90
2022-08-05T06:32:01.601Z,99.90
2022-08-05T06:34:29.699Z,99.90
2022-08-05T06:36:58.280Z,99.90
2022-08-05T06:39:27.914Z,99.90
2022-08-05T06:41:59.406Z,99.90
2022-08-05T06:44:27.152Z,99.90
2022-08-05T06:46:54.555Z,99.90
2022-08-05T06:50:00.828Z,99.90
2022-08-05T06:52:38.181Z,99.90
2022-08-05T06:54:55.652Z,99.90
2022-08-05T06:58:03.305Z,99.90
2022-08-05T07:00:10.649Z,99.90
2022-08-05T07:02:43.969Z,99.90
2022-08-05T07:05:18.773Z,99.90
2022-08-05T07:07:49.087Z,99.90
2022-08-05T07:10:16.459Z,99.90
2022-08-05T07:13:02.886Z,99.90
2022-08-05T07:16:01.045Z,99.90
2022-08-05T07:18:32.473Z,99.90
2022-08-05T07:21:04.762Z,99.90
2022-08-05T07:23:32.927Z,99.90
2022-08-05T07:25:59.883Z,99.90
2022-08-05T07:28:27.283Z,99.90
2022-08-05T07:30:55.213Z,99.90
2022-08-05T07:33:36.440Z,99.90
2022-08-05T07:36:20.916Z,99.90
2022-08-05T07:38:49.369Z,99.40
2022-08-05T07:42:08.001Z,99.20
2022-08-05T07:44:18.734Z,99.90
2022-08-05T07:46:49.381Z,94.30
2022-08-05T07:49:18.291Z,94.80
2022-08-05T07:51:53.717Z,92.40
2022-08-05T07:54:31.130Z,91.20
2022-08-05T07:57:22.882Z,91.70
2022-08-05T07:59:49.127Z,91.50
2022-08-05T08:02:17.947Z,84.40
2022-08-05T08:04:48.974Z,90.60
2022-08-05T08:07:22.414Z,88.90
2022-08-05T08:09:52.243Z,82.70
2022-08-05T08:12:37.283Z,85.20
2022-08-05T08:15:09.474Z,80.30
2022-08-05T08:17:46.110Z,83.60
2022-08-05T08:21:01.078Z,81.30
2022-08-05T08:24:02.215Z,76.20
2022-08-05T08:26:02.606Z,77.40
2022-08-05T08:28:36.587Z,76.80
2022-08-05T08:31:06.298Z,74.80
2022-08-05T08:33:37.593Z,72.40
2022-08-05T08:38:57.021Z,69.20
2022-08-05T08:41:26.088Z,73.40
2022-08-05T08:45:19.920Z,74.50
2022-08-05T08:47:00.309Z,71.20
2022-08-05T08:50:06.225Z,67.90
2022-08-05T08:55:13.150Z,67.40
2022-08-05T08:57:42.307Z,68.10
2022-08-05T09:00:25.426Z,65.80
2022-08-05T09:02:54.570Z,67.40
2022-08-05T09:05:38.520Z,67.10
2022-08-05T09:20:57.307Z,63.30
2022-08-05T09:23:27.236Z,65.30
2022-08-05T09:26:20.896Z,65.70
2022-08-05T09:41:18.056Z,62.30
2022-08-05T09:52:16.799Z,62.70
2022-08-05T09:54:58.770Z,58.80
2022-08-05T09:57:29.369Z,58.40
2022-08-05T10:00:19.244Z,58.60
2022-08-05T10:08:37.439Z,57.20
2022-08-05T10:11:15.546Z,56.00
2022-08-05T10:16:41.622Z,56.70
2022-08-05T10:19:11.677Z,56.00
2022-08-05T10:21:40.017Z,56.50
2022-08-05T10:24:13.746Z,55.50
2022-08-05T10:26:51.441Z,54.40
2022-08-05T10:29:23.535Z,53.10
2022-08-05T10:32:52.206Z,53.50
2022-08-05T10:35:01.028Z,54.50
2022-08-05T10:37:40.252Z,53.60
2022-08-05T10:40:58.026Z,51.80
2022-08-05T10:43:36.579Z,51.90
2022-08-05T10:46:06.489Z,50.60
2022-08-05T10:48:52.518Z,51.10
2022-08-05T10:51:28.475Z,52.90
2022-08-05T10:54:01.793Z,54.10
2022-08-05T10:56:47.141Z,51.70
2022-08-05T11:00:02.547Z,52.40
2022-08-05T11:02:14.576Z,52.00
2022-08-05T11:05:00.252Z,52.60
2022-08-05T11:07:32.931Z,52.00
2022-08-05T11:10:27.739Z,52.30
2022-08-05T11:12:57.129Z,49.60
2022-08-05T11:16:00.277Z,49.80
2022-08-05T11:18:32.551Z,50.00
2022-08-05T11:20:59.826Z,49.60
2022-08-05T11:23:33.463Z,50.10
2022-08-05T11:26:29.085Z,49.90
2022-08-05T11:29:11.358Z,49.60
2022-08-05T11:31:56.648Z,50.10
2022-08-05T11:34:37.916Z,49.10
2022-08-05T11:37:09.255Z,49.60
2022-08-05T11:40:00.828Z,48.10
2022-08-05T11:42:30.301Z,48.20
2022-08-05T11:45:03.634Z,48.10
2022-08-05T11:47:49.383Z,49.00
2022-08-05T11:50:17.917Z,48.80
2022-08-05T11:52:48.835Z,47.50
2022-08-05T11:55:17.272Z,48.40
2022-08-05T11:58:09.150Z,46.60
2022-08-05T12:00:38.603Z,47.90
2022-08-05T12:03:28.710Z,48.80
2022-08-05T12:06:03.253Z,53.70
2022-08-05T12:08:33.326Z,63.80
2022-08-05T12:11:05.419Z,62.20
2022-08-05T12:13:48.719Z,58.60
2022-08-05T12:16:19.033Z,58.30
2022-08-05T12:18:52.803Z,56.00
2022-08-05T12:21:26.897Z,55.30
2022-08-05T12:24:06.862Z,53.80
2022-08-05T12:26:47.823Z,53.20
2022-08-05T12:29:23.010Z,54.40
2022-08-05T12:34:31.701Z,39.00
2022-08-05T12:37:10.614Z,39.70
2022-08-05T12:39:39.003Z,40.50
2022-08-05T12:42:14.934Z,41.50
2022-08-05T12:44:43.088Z,38.90
2022-08-05T12:47:12.434Z,39.00
2022-08-05T12:50:03.316Z,40.10
2022-08-05T12:52:39.208Z,38.00
2022-08-05T12:55:26.483Z,38.60
2022-08-05T12:58:48.634Z,39.00
2022-08-05T13:02:01.665Z,37.60
2022-08-05T13:03:34.492Z,37.10
2022-08-05T13:06:11.660Z,37.70
2022-08-05T13:08:39.024Z,38.00
2022-08-05T13:11:07.965Z,38.10
2022-08-05T13:14:05.024Z,36.50
2022-08-05T13:16:27.707Z,38.10
2022-08-05T13:18:58.364Z,36.60
2022-08-05T13:21:28.537Z,38.10
2022-08-05T13:24:13.595Z,36.90
2022-08-05T13:26:54.786Z,38.30
2022-08-05T13:29:37.293Z,37.70
2022-08-05T13:32:05.657Z,36.40
2022-08-05T13:34:33.242Z,36.70
2022-08-05T13:37:00.649Z,35.70
2022-08-05T13:40:15.866Z,35.50
2022-08-05T13:42:15.370Z,36.20
2022-08-05T13:44:45.449Z,37.90
2022-08-05T13:47:35.741Z,38.10
2022-08-05T13:50:04.686Z,37.70
2022-08-05T13:52:35.420Z,36.70
2022-08-05T13:55:07.691Z,37.10
2022-08-05T13:57:51.287Z,36.70
2022-08-05T14:00:27.106Z,36.70
2022-08-05T14:03:01.113Z,36.00
2022-08-05T14:05:48.020Z,35.30
2022-08-05T14:08:21.263Z,36.10
2022-08-05T14:10:54.373Z,36.00
2022-08-05T14:13:32.253Z,36.60
2022-08-05T14:16:07.160Z,36.30
2022-08-05T14:18:38.021Z,35.80
2022-08-05T14:22:08.502Z,35.10
2022-08-05T14:23:52.139Z,36.40
2022-08-05T14:26:38.655Z,36.10
2022-08-05T14:29:16.289Z,34.60
2022-08-05T14:32:03.493Z,35.20
2022-08-05T14:34:35.023Z,34.60
2022-08-05T14:37:03.028Z,35.30
2022-08-05T14:39:30.037Z,34.70
2022-08-05T14:42:21.099Z,35.80
2022-08-05T14:44:49.133Z,36.00
2022-08-05T14:47:16.109Z,35.60
2022-08-05T14:49:59.610Z,35.20
2022-08-05T14:52:51.800Z,35.40
2022-08-05T14:55:15.839Z,35.70
2022-08-05T14:57:54.352Z,35.80
2022-08-05T15:00:27.977Z,35.60
2022-08-05T15:02:56.745Z,35.80
2022-08-05T15:05:29.678Z,35.30
2022-08-05T15:08:08.574Z,35.10
2022-08-05T15:10:46.213Z,37.00
2022-08-05T15:13:13.924Z,36.60
2022-08-05T15:15:54.472Z,37.00
2022-08-05T15:18:23.559Z,37.40
2022-08-05T15:20:50.921Z,37.40
2022-08-05T15:23:18.161Z,37.60
2022-08-05T15:25:52.048Z,38.60
2022-08-05T15:28:24.291Z,39.30
2022-08-05T15:30:54.872Z,39.50
2022-08-05T15:34:04.084Z,39.60
2022-08-05T15:36:17.763Z,40.20
2022-08-05T15:40:41.001Z,40.30
2022-08-05T15:41:56.268Z,41.30
2022-08-05T15:44:27.611Z,39.80
2022-08-05T15:46:55.820Z,39.90
2022-08-05T15:49:41.837Z,40.00
2022-08-05T15:52:16.242Z,40.90
2022-08-05T15:54:56.686Z,41.20
2022-08-05T15:57:23.938Z,41.80
2022-08-05T15:59:56.682Z,43.00
2022-08-05T16:02:28.855Z,43.50
2022-08-05T16:04:56.481Z,44.40
2022-08-05T16:07:23.430Z,44.10
2022-08-05T16:09:50.790Z,45.00
2022-08-05T16:12:21.058Z,44.30
2022-08-05T16:14:48.384Z,45.40
2022-08-05T16:17:16.287Z,46.40
2022-08-05T16:20:04.779Z,45.30
2022-08-05T16:22:34.083Z,46.50
2022-08-05T16:25:08.187Z,45.50
2022-08-05T16:28:00.987Z,46.20
2022-08-05T16:30:26.117Z,45.10
2022-08-05T16:32:54.158Z,47.20
2022-08-05T16:35:28.578Z,45.60
2022-08-05T16:38:16.429Z,47.80
2022-08-05T16:40:52.033Z,48.10
2022-08-05T16:43:27.732Z,49.50
2022-08-05T16:46:04.965Z,50.30
2022-08-05T16:48:38.590Z,50.90
2022-08-05T16:51:09.157Z,50.80
2022-08-05T16:54:04.334Z,50.20
2022-08-05T16:56:29.239Z,52.70
2022-08-05T16:58:57.164Z,52.20
2022-08-05T17:01:24.636Z,50.80
2022-08-05T17:03:52.202Z,51.00
2022-08-05T17:06:20.287Z,51.30
2022-08-05T17:08:53.441Z,51.90
2022-08-05T17:11:23.702Z,53.80
2022-08-05T17:14:00.306Z,53.50
2022-08-05T17:16:37.275Z,54.20
2022-08-05T17:19:09.768Z,56.40
2022-08-05T17:21:39.762Z,57.60
2022-08-05T17:24:28.420Z,59.80
2022-08-05T17:26:56.467Z,59.30
2022-08-05T17:29:33.828Z,60.50
2022-08-05T17:32:11.282Z,62.40
2022-08-05T17:34:39.087Z,63.90
2022-08-05T17:37:35.988Z,64.80
2022-08-05T17:39:55.757Z,66.60
2022-08-05T17:42:28.353Z,69.10
2022-08-05T17:44:57.294Z,68.90
2022-08-05T17:47:24.481Z,70.20
2022-08-05T17:50:03.659Z,72.60
2022-08-05T17:52:53.129Z,73.70
2022-08-05T17:55:22.749Z,74.10
2022-08-05T17:57:54.786Z,75.40
2022-08-05T18:00:21.785Z,76.20
2022-08-05T18:02:56.773Z,76.90
2022-08-05T18:05:24.050Z,80.30
2022-08-05T18:07:56.882Z,80.20
2022-08-05T18:10:23.947Z,82.60
2022-08-05T18:12:51.481Z,83.40
2022-08-05T18:15:18.734Z,82.00
2022-08-05T18:18:01.459Z,83.00
2022-08-05T18:20:31.866Z,83.60
2022-08-05T18:23:00.358Z,86.30
2022-08-05T18:25:35.965Z,88.20
2022-08-05T18:28:05.185Z,89.90
2022-08-05T18:30:33.306Z,90.20
2022-08-05T18:33:01.064Z,90.40
2022-08-05T18:35:49.576Z,91.20
2022-08-05T18:38:19.294Z,90.30
2022-08-05T19:20:55.944Z,99.90
2022-08-05T19:24:05.377Z,99.90
2022-08-05T19:26:11.163Z,99.90
2022-08-05T19:28:43.210Z,99.90
2022-08-05T19:31:17.977Z,99.90
2022-08-05T19:33:48.522Z,99.90
2022-08-05T19:36:23.589Z,99.90
2022-08-05T19:38:50.577Z,99.90
2022-08-05T19:41:17.555Z,99.90
2022-08-05T19:44:05.402Z,99.90
2022-08-05T19:46:35.434Z,99.90
2022-08-05T19:49:06.920Z,99.90
2022-08-05T19:52:06.011Z,99.90
2022-08-05T19:54:29.453Z,99.90
2022-08-05T19:57:02.407Z,99.90
2022-08-05T19:59:54.586Z,99.90
2022-08-05T20:02:21.147Z,99.90
2022-08-05T20:04:48.634Z,99.90
2022-08-05T20:07:15.680Z,99.90
2022-08-05T20:10:04.876Z,99.90
2022-08-05T20:12:38.873Z,99.90
2022-08-05T20:15:13.932Z,99.90
2022-08-05T20:17:40.946Z,99.90
2022-08-05T20:20:10.876Z,99.90
2022-08-05T20:22:38.245Z,99.90
2022-08-05T20:25:09.423Z,99.90
2022-08-05T20:27:42.122Z,99.90
2022-08-05T20:30:10.531Z,99.90
2022-08-05T20:32:37.574Z,99.90
2022-08-05T20:35:12.176Z,99.90
2022-08-05T20:38:05.499Z,99.90
2022-08-05T20:40:27.377Z,99.90
2022-08-05T20:42:59.946Z,99.90
2022-08-05T20:49:14.676Z,99.90
2022-08-05T20:51:45.549Z,99.90
2022-08-05T20:54:20.539Z,99.90
2022-08-05T20:56:48.947Z,99.90
2022-08-05T20:59:26.274Z,99.90
2022-08-05T21:01:57.141Z,99.90
2022-08-05T21:04:27.051Z,99.90
2022-08-05T21:06:54.925Z,99.90
2022-08-05T21:09:23.027Z,99.90
2022-08-05T21:12:10.286Z,99.90
2022-08-05T21:14:38.694Z,99.90
2022-08-05T21:17:06.345Z,99.90
2022-08-05T21:19:47.139Z,99.90
2022-08-05T21:22:23.490Z,99.90
2022-08-05T21:24:54.863Z,99.90
2022-08-05T21:27:25.189Z,99.90
2022-08-05T21:29:55.865Z,99.90
2022-08-05T21:32:27.353Z,99.90
2022-08-05T21:35:17.777Z,99.90
2022-08-05T21:37:52.942Z,99.90
2022-08-05T21:40:22.351Z,99.90
2022-08-05T21:42:51.810Z,99.90
2022-08-05T21:45:24.767Z,99.90
2022-08-05T21:48:06.615Z,99.90
2022-08-05T21:50:37.262Z,99.90
2022-08-05T21:53:16.084Z,99.90
2022-08-05T21:56:04.690Z,99.90
2022-08-05T21:58:32.236Z,99.90
2022-08-05T22:00:59.733Z,99.90
2022-08-05T22:03:48.835Z,99.90
2022-08-05T22:06:16.012Z,99.90
2022-08-05T22:08:51.828Z,99.90
2022-08-05T22:11:35.073Z,99.90
2022-08-05T22:14:34.117Z,99.90
2022-08-05T22:16:55.895Z,99.90
2022-08-05T22:20:02.773Z,98.70
2022-08-05T22:22:12.195Z,97.20
2022-08-05T22:25:00.270Z,95.80
2022-08-05T22:28:08.390Z,94.90
2022-08-05T22:30:35.672Z,94.70
2022-08-05T22:33:15.538Z,94.00
2022-08-05T22:35:48.586Z,94.10
2022-08-05T22:38:19.682Z,92.20
2022-08-05T22:40:49.346Z,92.60
2022-08-05T22:43:36.674Z,90.50
2022-08-05T22:46:12.177Z,89.60
2022-08-05T22:48:41.437Z,89.50
2022-08-05T22:51:15.742Z,90.20
2022-08-05T22:53:49.919Z,91.10
2022-08-05T22:56:17.655Z,92.20
2022-08-05T22:58:58.735Z,92.70
2022-08-05T23:02:03.985Z,93.30
2022-08-05T23:04:14.274Z,94.50
2022-08-05T23:06:42.574Z,95.50
2022-08-05T23:09:26.937Z,96.00
2022-08-05T23:11:55.208Z,96.80
2022-08-05T23:14:31.857Z,97.40
2022-08-05T23:17:23.967Z,98.20
2022-08-05T23:19:56.558Z,98.40
2022-08-05T23:22:27.390Z,99.10
2022-08-05T23:24:55.211Z,99.90
2022-08-05T23:27:22.702Z,99.90
2022-08-05T23:29:50.945Z,99.90
2022-08-05T23:32:22.809Z,99.90
2022-08-05T23:34:50.841Z,99.90
2022-08-05T23:37:18.261Z,99.90
2022-08-05T23:39:54.227Z,99.90
2022-08-05T23:42:23.354Z,99.90
2022-08-05T23:44:56.153Z,99.90
2022-08-05T23:47:23.327Z,99.90
2022-08-05T23:49:55.646Z,99.90
2022-08-05T23:52:27.768Z,99.90
2022-08-05T23:54:59.825Z,99.90
2022-08-05T23:57:28.089Z,99.90
