createdAt,value
2017-09-04T00:01:35.209Z,5.30
2017-09-04T00:04:01.591Z,5.00
2017-09-04T00:06:27.842Z,5.60
2017-09-04T00:08:54.128Z,5.80
2017-09-04T00:11:20.382Z,6.43
2017-09-04T00:13:46.692Z,4.90
2017-09-04T00:16:13.007Z,5.27
2017-09-04T00:18:39.806Z,5.70
2017-09-04T00:21:06.075Z,6.67
2017-09-04T00:23:33.026Z,6.00
2017-09-04T00:25:59.271Z,5.60
2017-09-04T00:28:25.555Z,6.17
2017-09-04T00:30:51.826Z,6.00
2017-09-04T00:33:18.078Z,5.60
2017-09-04T00:35:44.331Z,5.70
2017-09-04T00:38:10.572Z,5.00
2017-09-04T00:40:36.870Z,5.67
2017-09-04T00:43:03.122Z,5.37
2017-09-04T00:45:29.432Z,5.27
2017-09-04T00:47:55.690Z,6.67
2017-09-04T00:50:21.934Z,5.87
2017-09-04T00:52:48.230Z,4.80
2017-09-04T00:55:14.474Z,5.40
2017-09-04T00:57:40.719Z,5.20
2017-09-04T01:00:07.062Z,5.70
2017-09-04T01:02:33.345Z,5.60
2017-09-04T01:04:59.675Z,5.80
2017-09-04T01:07:25.926Z,5.50
2017-09-04T01:09:52.181Z,5.60
2017-09-04T01:12:18.427Z,6.10
2017-09-04T01:14:44.719Z,5.53
2017-09-04T01:17:10.973Z,5.70
2017-09-04T01:19:37.210Z,5.80
2017-09-04T01:22:03.514Z,5.90
2017-09-04T01:24:29.756Z,6.27
2017-09-04T01:26:55.986Z,5.73
2017-09-04T01:29:22.395Z,5.67
2017-09-04T01:31:48.622Z,5.30
2017-09-04T01:34:14.874Z,6.37
2017-09-04T01:36:41.145Z,5.63
2017-09-04T01:39:07.399Z,6.33
2017-09-04T01:41:33.666Z,5.20
2017-09-04T01:43:59.958Z,5.40
2017-09-04T01:46:26.234Z,5.57
2017-09-04T01:48:52.469Z,5.83
2017-09-04T01:51:18.718Z,5.20
2017-09-04T01:53:44.989Z,5.13
2017-09-04T01:56:11.234Z,5.60
2017-09-04T01:58:37.509Z,6.50
2017-09-04T02:01:03.759Z,5.53
2017-09-04T02:03:29.990Z,5.70
2017-09-04T02:05:57.970Z,5.10
2017-09-04T02:08:24.210Z,5.40
2017-09-04T02:10:50.449Z,5.30
2017-09-04T02:13:17.575Z,5.03
2017-09-04T02:15:43.802Z,6.07
2017-09-04T02:18:10.054Z,7.17
2017-09-04T02:20:36.312Z,6.10
2017-09-04T02:23:03.530Z,6.50
2017-09-04T02:25:29.774Z,5.83
2017-09-04T02:27:56.019Z,5.80
2017-09-04T02:30:22.255Z,6.57
2017-09-04T02:32:48.486Z,6.70
2017-09-04T02:35:14.742Z,4.90
2017-09-04T02:37:40.968Z,5.60
2017-09-04T02:40:07.234Z,5.07
2017-09-04T02:42:33.496Z,6.37
2017-09-04T02:44:59.738Z,6.43
2017-09-04T02:47:25.967Z,6.37
2017-09-04T02:49:52.230Z,5.87
2017-09-04T02:52:18.490Z,5.50
2017-09-04T02:54:44.716Z,6.57
2017-09-04T02:57:10.980Z,8.10
2017-09-04T02:59:37.234Z,6.33
2017-09-04T03:02:03.478Z,5.57
2017-09-04T03:04:29.734Z,5.33
2017-09-04T03:06:58.526Z,5.30
2017-09-04T03:09:24.766Z,5.67
2017-09-04T03:11:51.047Z,6.53
2017-09-04T03:14:17.326Z,5.90
2017-09-04T03:16:44.314Z,6.03
2017-09-04T03:19:10.590Z,5.33
2017-09-04T03:21:36.834Z,6.43
2017-09-04T03:24:03.769Z,5.13
2017-09-04T03:26:30.023Z,6.30
2017-09-04T03:28:56.254Z,7.07
2017-09-04T03:31:22.535Z,6.60
2017-09-04T03:33:48.839Z,6.30
2017-09-04T03:36:15.079Z,7.60
2017-09-04T03:38:41.327Z,5.80
2017-09-04T03:41:07.590Z,6.80
2017-09-04T03:43:33.846Z,5.87
2017-09-04T03:46:00.222Z,5.90
2017-09-04T03:48:26.545Z,6.50
2017-09-04T03:50:52.806Z,6.00
2017-09-04T03:53:19.909Z,5.53
2017-09-04T03:55:46.202Z,5.57
2017-09-04T03:58:12.458Z,6.40
2017-09-04T04:00:38.762Z,6.03
2017-09-04T04:03:05.026Z,5.43
2017-09-04T04:05:31.278Z,6.03
2017-09-04T04:07:57.640Z,6.07
2017-09-04T04:10:23.897Z,6.90
2017-09-04T04:12:50.151Z,6.80
2017-09-04T04:15:16.453Z,6.40
2017-09-04T04:17:42.808Z,7.30
2017-09-04T04:20:09.070Z,6.60
2017-09-04T04:22:35.342Z,6.80
2017-09-04T04:25:01.612Z,6.03
2017-09-04T04:27:27.870Z,6.63
2017-09-04T04:29:54.114Z,6.63
2017-09-04T04:32:20.430Z,5.90
2017-09-04T04:34:46.718Z,6.90
2017-09-04T04:37:12.928Z,6.70
2017-09-04T04:39:39.182Z,5.50
2017-09-04T04:42:05.427Z,5.80
2017-09-04T04:44:31.658Z,6.37
2017-09-04T04:46:57.997Z,9.80
2017-09-04T04:49:24.260Z,8.43
2017-09-04T04:51:50.530Z,6.83
2017-09-04T04:54:16.800Z,6.80
2017-09-04T04:56:43.030Z,7.00
2017-09-04T04:59:09.259Z,6.83
2017-09-04T05:01:35.535Z,13.73
2017-09-04T05:04:01.758Z,9.03
2017-09-04T05:06:28.015Z,7.00
2017-09-04T05:08:54.474Z,7.20
2017-09-04T05:11:20.715Z,7.50
2017-09-04T05:13:46.982Z,6.00
2017-09-04T05:16:13.259Z,5.40
2017-09-04T05:18:39.535Z,6.10
2017-09-04T05:21:05.811Z,6.80
2017-09-04T05:23:32.065Z,7.87
2017-09-04T05:25:58.398Z,8.03
2017-09-04T05:28:24.634Z,8.17
2017-09-04T05:30:50.942Z,8.60
2017-09-04T05:33:17.174Z,10.73
2017-09-04T05:35:43.416Z,9.33
2017-09-04T05:38:09.690Z,8.83
2017-09-04T05:40:35.961Z,11.37
2017-09-04T05:43:02.205Z,9.63
2017-09-04T05:45:28.534Z,11.17
2017-09-04T05:47:54.781Z,10.10
2017-09-04T05:50:21.010Z,9.10
2017-09-04T05:52:47.323Z,10.33
2017-09-04T05:55:13.554Z,9.33
2017-09-04T05:57:39.817Z,10.30
2017-09-04T06:00:06.076Z,10.40
2017-09-04T06:02:32.918Z,10.53
2017-09-04T06:04:59.162Z,11.57
2017-09-04T06:07:25.431Z,11.00
2017-09-04T06:09:51.759Z,12.17
2017-09-04T06:12:18.042Z,11.00
2017-09-04T06:14:44.313Z,12.67
2017-09-04T06:17:10.562Z,11.50
2017-09-04T06:19:36.782Z,9.97
2017-09-04T06:22:03.138Z,10.77
2017-09-04T06:24:29.382Z,10.50
2017-09-04T06:26:55.623Z,12.33
2017-09-04T06:29:21.889Z,11.93
2017-09-04T06:31:48.114Z,12.70
2017-09-04T06:34:14.393Z,12.30
2017-09-04T06:36:40.659Z,12.27
2017-09-04T06:39:06.906Z,11.23
2017-09-04T06:41:33.229Z,12.60
2017-09-04T06:43:59.494Z,13.40
2017-09-04T06:46:25.750Z,13.37
2017-09-04T06:48:51.986Z,12.87
2017-09-04T06:51:18.277Z,12.87
2017-09-04T06:53:44.574Z,12.23
2017-09-04T06:56:10.819Z,13.80
2017-09-04T06:58:37.067Z,13.03
2017-09-04T07:01:04.037Z,13.60
2017-09-04T07:03:30.284Z,13.10
2017-09-04T07:05:56.538Z,12.80
2017-09-04T07:08:22.757Z,12.17
2017-09-04T07:10:49.083Z,10.93
2017-09-04T07:13:15.366Z,12.47
2017-09-04T07:15:41.603Z,11.80
2017-09-04T07:18:07.835Z,9.03
2017-09-04T07:20:34.142Z,7.17
2017-09-04T07:23:00.462Z,7.87
2017-09-04T07:25:26.706Z,6.97
2017-09-04T07:27:52.950Z,6.30
2017-09-04T07:30:19.198Z,6.53
2017-09-04T07:32:45.441Z,6.53
2017-09-04T07:35:11.694Z,6.40
2017-09-04T07:37:37.913Z,6.20
2017-09-04T07:40:04.142Z,6.90
2017-09-04T07:42:30.427Z,5.93
2017-09-04T07:44:56.660Z,6.80
2017-09-04T07:47:22.886Z,6.60
2017-09-04T07:49:49.194Z,5.77
2017-09-04T07:52:15.450Z,5.40
2017-09-04T07:54:41.706Z,6.80
2017-09-04T07:57:07.959Z,5.20
2017-09-04T07:59:34.188Z,4.93
2017-09-04T08:02:00.416Z,4.60
2017-09-04T08:04:26.676Z,4.27
2017-09-04T08:06:52.898Z,5.60
2017-09-04T08:11:43.267Z,4.60
2017-09-04T08:14:09.510Z,4.37
2017-09-04T08:16:35.717Z,5.27
2017-09-04T08:19:01.979Z,4.53
2017-09-04T08:21:28.217Z,4.60
2017-09-04T08:23:54.447Z,4.80
2017-09-04T08:26:20.706Z,4.77
2017-09-04T08:28:46.921Z,4.47
2017-09-04T08:31:13.142Z,3.87
2017-09-04T08:33:39.378Z,4.60
2017-09-04T08:36:05.611Z,4.63
2017-09-04T08:38:31.830Z,4.30
2017-09-04T08:40:58.081Z,4.47
2017-09-04T08:43:24.314Z,4.37
2017-09-04T08:45:50.530Z,4.20
2017-09-04T08:48:16.761Z,4.43
2017-09-04T08:50:42.989Z,4.27
2017-09-04T08:53:09.222Z,4.80
2017-09-04T08:55:35.469Z,3.83
2017-09-04T08:58:01.704Z,3.40
2017-09-04T09:00:27.932Z,3.53
2017-09-04T09:02:54.198Z,4.10
2017-09-04T09:05:20.430Z,3.87
2017-09-04T09:07:46.648Z,3.97
2017-09-04T09:10:12.894Z,3.93
2017-09-04T09:12:39.226Z,4.63
2017-09-04T09:15:05.463Z,3.20
2017-09-04T09:17:31.695Z,3.27
2017-09-04T09:19:57.922Z,3.40
2017-09-04T09:22:24.161Z,4.20
2017-09-04T09:24:50.420Z,3.53
2017-09-04T09:27:16.651Z,3.93
2017-09-04T09:29:43.858Z,3.87
2017-09-04T09:32:10.140Z,4.70
2017-09-04T09:34:36.369Z,4.93
2017-09-04T09:37:02.663Z,5.70
2017-09-04T09:39:28.917Z,5.60
2017-09-04T09:41:55.186Z,4.73
2017-09-04T09:44:21.434Z,4.13
2017-09-04T09:46:47.678Z,4.90
2017-09-04T09:49:13.895Z,4.40
2017-09-04T09:51:41.042Z,4.83
2017-09-04T09:54:07.298Z,5.20
2017-09-04T09:56:33.524Z,5.50
2017-09-04T09:58:59.757Z,4.90
2017-09-04T10:01:25.993Z,6.50
2017-09-04T10:03:52.229Z,5.73
2017-09-04T10:06:18.458Z,4.80
2017-09-04T10:08:44.734Z,5.37
2017-09-04T10:11:10.970Z,5.90
2017-09-04T10:13:37.306Z,5.23
2017-09-04T10:16:03.568Z,5.10
2017-09-04T10:18:29.819Z,3.70
2017-09-04T10:20:56.050Z,5.23
2017-09-04T10:23:22.298Z,4.07
2017-09-04T10:25:49.266Z,4.03
2017-09-04T10:28:15.497Z,4.13
2017-09-04T10:30:41.777Z,3.90
2017-09-04T10:33:08.022Z,4.20
2017-09-04T10:35:34.253Z,4.67
2017-09-04T10:38:00.505Z,3.53
2017-09-04T10:40:26.748Z,4.20
2017-09-04T10:42:52.989Z,3.57
2017-09-04T10:45:19.281Z,3.63
2017-09-04T10:47:45.508Z,3.40
2017-09-04T10:50:11.750Z,4.60
2017-09-04T10:52:38.009Z,4.20
2017-09-04T10:55:04.242Z,3.97
2017-09-04T10:57:30.477Z,3.20
2017-09-04T10:59:56.743Z,3.80
2017-09-04T11:02:22.959Z,4.50
2017-09-04T11:04:49.190Z,4.53
2017-09-04T11:07:15.421Z,5.00
2017-09-04T11:09:41.654Z,4.30
2017-09-04T11:12:07.897Z,4.87
2017-09-04T11:14:35.117Z,4.13
2017-09-04T11:17:01.371Z,5.10
2017-09-04T11:19:27.634Z,5.27
2017-09-04T11:21:53.899Z,3.90
2017-09-04T11:24:20.150Z,6.17
2017-09-04T11:26:46.378Z,5.93
2017-09-04T11:29:12.634Z,4.17
2017-09-04T11:31:38.861Z,4.10
2017-09-04T11:34:05.109Z,4.60
2017-09-04T11:36:31.361Z,4.33
2017-09-04T11:38:57.603Z,3.53
2017-09-04T11:41:23.856Z,4.00
2017-09-04T11:43:50.089Z,3.50
2017-09-04T11:46:16.313Z,3.80
2017-09-04T11:48:42.565Z,3.37
2017-09-04T11:51:08.942Z,3.27
2017-09-04T11:53:35.186Z,4.37
2017-09-04T11:56:01.443Z,4.77
2017-09-04T11:58:27.698Z,4.40
2017-09-04T12:00:53.931Z,4.60
2017-09-04T12:03:20.999Z,3.23
2017-09-04T12:05:47.345Z,3.97
2017-09-04T12:08:13.609Z,3.90
2017-09-04T12:10:39.866Z,3.13
2017-09-04T12:13:06.092Z,3.20
2017-09-04T12:15:32.427Z,2.90
2017-09-04T12:17:58.825Z,2.90
2017-09-04T12:20:25.118Z,2.33
2017-09-04T12:22:51.350Z,3.40
2017-09-04T12:25:17.583Z,3.73
2017-09-04T12:27:43.834Z,3.10
2017-09-04T12:30:10.083Z,3.90
2017-09-04T12:32:36.302Z,2.80
2017-09-04T12:35:02.577Z,3.40
2017-09-04T12:37:28.881Z,3.43
2017-09-04T12:39:55.121Z,3.00
2017-09-04T12:42:21.374Z,3.10
2017-09-04T12:44:47.606Z,3.10
2017-09-04T12:47:13.830Z,3.17
2017-09-04T12:49:40.065Z,3.03
2017-09-04T12:52:06.332Z,3.20
2017-09-04T12:54:32.593Z,3.10
2017-09-04T12:56:58.856Z,3.47
2017-09-04T12:59:25.114Z,3.67
2017-09-04T13:01:51.358Z,3.20
2017-09-04T13:04:17.617Z,3.33
2017-09-04T13:06:43.838Z,2.53
2017-09-04T13:09:10.069Z,3.00
2017-09-04T13:11:42.493Z,2.77
2017-09-04T13:14:14.806Z,3.20
2017-09-04T13:16:47.234Z,3.00
2017-09-04T13:19:25.461Z,3.40
2017-09-04T13:21:57.858Z,3.27
2017-09-04T13:27:28.794Z,3.07
2017-09-04T13:30:01.163Z,3.70
2017-09-04T13:32:33.558Z,3.43
2017-09-04T13:35:05.994Z,2.47
2017-09-04T13:37:50.129Z,3.40
2017-09-04T13:40:22.538Z,3.90
2017-09-04T13:46:01.474Z,4.90
2017-09-04T13:48:36.115Z,4.20
2017-09-04T13:51:04.479Z,3.23
2017-09-04T13:53:36.734Z,3.70
2017-09-04T13:56:09.814Z,3.53
2017-09-04T13:58:37.858Z,3.50
2017-09-04T14:01:10.162Z,3.80
2017-09-04T14:03:40.230Z,4.30
2017-09-04T14:06:10.491Z,3.40
2017-09-04T14:08:43.018Z,3.97
2017-09-04T14:11:24.249Z,4.23
2017-09-04T14:13:56.551Z,4.00
2017-09-04T14:16:37.758Z,3.70
2017-09-04T14:19:04.479Z,3.50
2017-09-04T14:21:30.757Z,3.80
2017-09-04T14:23:57.067Z,3.33
2017-09-04T14:26:23.340Z,3.70
2017-09-04T14:28:49.668Z,5.60
2017-09-04T14:31:15.934Z,4.83
2017-09-04T14:33:42.294Z,3.97
2017-09-04T14:36:08.547Z,4.83
2017-09-04T14:38:34.809Z,4.03
2017-09-04T14:41:11.834Z,3.50
2017-09-04T14:43:45.938Z,3.70
2017-09-04T14:46:18.439Z,3.87
2017-09-04T14:48:44.723Z,4.17
2017-09-04T14:51:10.986Z,4.10
2017-09-04T14:53:37.294Z,3.80
2017-09-04T14:56:03.580Z,4.90
2017-09-04T14:58:29.850Z,3.67
2017-09-04T15:00:56.131Z,4.43
2017-09-04T15:03:22.383Z,4.23
2017-09-04T15:05:48.635Z,4.70
2017-09-04T15:08:14.982Z,3.83
2017-09-04T15:10:41.276Z,4.20
2017-09-04T15:13:07.567Z,4.20
2017-09-04T15:15:33.942Z,5.40
2017-09-04T15:18:00.240Z,4.90
2017-09-04T15:20:26.697Z,4.60
2017-09-04T15:22:53.661Z,4.30
2017-09-04T15:25:19.998Z,4.23
2017-09-04T15:27:46.343Z,7.30
2017-09-04T15:30:12.750Z,5.20
2017-09-04T15:32:38.998Z,4.50
2017-09-04T15:35:05.321Z,5.73
2017-09-04T15:37:31.620Z,6.00
2017-09-04T15:39:57.905Z,5.47
2017-09-04T15:42:24.149Z,7.40
2017-09-04T15:44:50.450Z,6.23
2017-09-04T15:47:16.694Z,7.50
2017-09-04T15:49:42.950Z,6.63
2017-09-04T15:52:09.226Z,7.73
2017-09-04T15:54:35.494Z,6.70
2017-09-04T15:57:01.774Z,4.80
2017-09-04T15:59:28.054Z,4.80
2017-09-04T16:01:54.298Z,6.27
2017-09-04T16:04:20.559Z,5.67
2017-09-04T16:06:47.666Z,7.17
2017-09-04T16:09:13.918Z,7.20
2017-09-04T16:11:43.069Z,6.10
2017-09-04T16:14:11.363Z,5.47
2017-09-04T16:16:38.628Z,5.17
2017-09-04T16:19:05.806Z,5.87
2017-09-04T16:24:39.730Z,6.43
2017-09-04T16:27:09.998Z,10.33
2017-09-04T16:29:38.189Z,4.80
2017-09-04T16:32:19.393Z,6.50
2017-09-04T16:34:46.579Z,6.10
2017-09-04T16:37:31.859Z,7.40
2017-09-04T16:39:58.123Z,7.93
2017-09-04T16:42:40.218Z,7.90
2017-09-04T16:45:07.438Z,7.90
2017-09-04T16:47:37.724Z,6.67
2017-09-04T16:50:10.144Z,6.30
2017-09-04T16:52:38.251Z,6.30
2017-09-04T16:55:04.542Z,5.70
2017-09-04T16:57:30.810Z,5.03
2017-09-04T16:59:57.166Z,7.00
2017-09-04T17:02:23.470Z,9.00
2017-09-04T17:04:49.735Z,9.30
2017-09-04T17:07:16.030Z,6.63
2017-09-04T17:09:58.032Z,5.60
2017-09-04T17:12:25.363Z,5.93
2017-09-04T17:14:51.632Z,9.50
2017-09-04T17:17:19.938Z,10.10
2017-09-04T17:19:47.167Z,8.00
2017-09-04T17:22:13.537Z,7.07
2017-09-04T17:24:43.690Z,7.90
2017-09-04T17:27:09.954Z,6.07
2017-09-04T17:29:36.261Z,6.20
2017-09-04T17:32:02.546Z,6.20
2017-09-04T17:34:28.888Z,7.10
2017-09-04T17:36:55.165Z,6.17
2017-09-04T17:39:21.485Z,9.43
2017-09-04T17:41:47.798Z,6.67
2017-09-04T17:44:14.050Z,5.50
2017-09-04T17:46:40.362Z,6.20
2017-09-04T17:49:06.650Z,6.90
2017-09-04T17:51:33.146Z,5.57
2017-09-04T17:53:59.438Z,5.33
2017-09-04T17:56:25.709Z,5.97
2017-09-04T17:58:52.047Z,6.13
2017-09-04T18:01:18.316Z,6.97
2017-09-04T18:03:44.602Z,5.93
2017-09-04T18:06:11.090Z,5.83
2017-09-04T18:08:39.455Z,4.90
2017-09-04T18:11:06.583Z,5.17
2017-09-04T18:13:33.763Z,4.97
2017-09-04T18:16:00.046Z,5.33
2017-09-04T18:18:26.298Z,6.03
2017-09-04T18:20:53.023Z,5.60
2017-09-04T18:23:19.522Z,5.63
2017-09-04T18:25:45.910Z,6.43
2017-09-04T18:28:12.299Z,5.87
2017-09-04T18:30:38.544Z,6.90
2017-09-04T18:33:04.789Z,7.43
2017-09-04T18:35:31.029Z,6.93
2017-09-04T18:37:57.327Z,6.90
2017-09-04T18:40:23.686Z,7.40
2017-09-04T18:42:50.025Z,8.00
2017-09-04T18:45:16.326Z,8.47
2017-09-04T18:47:42.582Z,8.27
2017-09-04T18:50:08.891Z,7.20
2017-09-04T18:52:35.178Z,8.10
2017-09-04T18:55:01.470Z,7.97
2017-09-04T18:57:28.266Z,8.03
2017-09-04T18:59:54.593Z,8.20
2017-09-04T19:02:20.858Z,7.37
2017-09-04T19:04:47.145Z,9.73
2017-09-04T19:07:13.510Z,9.13
2017-09-04T19:09:39.846Z,22.80
2017-09-04T19:12:06.150Z,20.63
2017-09-04T19:14:33.202Z,12.67
2017-09-04T19:16:59.462Z,10.10
2017-09-04T19:19:25.739Z,9.60
2017-09-04T19:21:52.015Z,8.83
2017-09-04T19:24:18.378Z,8.30
2017-09-04T19:26:44.647Z,8.40
2017-09-04T19:29:10.952Z,8.20
2017-09-04T19:31:37.190Z,8.47
2017-09-04T19:34:03.463Z,8.53
2017-09-04T19:36:29.809Z,9.70
2017-09-04T19:38:56.130Z,9.50
2017-09-04T19:41:22.377Z,9.17
2017-09-04T19:43:48.644Z,9.23
2017-09-04T19:46:14.915Z,15.03
2017-09-04T19:48:41.150Z,10.50
2017-09-04T19:51:07.424Z,9.37
2017-09-04T19:53:33.687Z,9.60
2017-09-04T19:55:59.957Z,9.70
2017-09-04T19:58:26.217Z,9.87
2017-09-04T20:00:52.478Z,9.73
2017-09-04T20:03:18.737Z,9.70
2017-09-04T20:05:44.996Z,10.37
2017-09-04T20:08:11.250Z,12.70
2017-09-04T20:10:37.492Z,13.97
2017-09-04T20:13:03.754Z,10.20
2017-09-04T20:15:30.009Z,12.33
2017-09-04T20:17:56.294Z,9.97
2017-09-04T20:20:22.620Z,9.70
2017-09-04T20:22:48.950Z,11.80
2017-09-04T20:25:15.290Z,11.80
2017-09-04T20:27:41.581Z,11.90
2017-09-04T20:30:07.878Z,11.90
2017-09-04T20:32:34.138Z,12.80
2017-09-04T20:35:00.419Z,12.50
2017-09-04T20:37:26.660Z,11.37
2017-09-04T20:39:52.934Z,12.03
2017-09-04T20:42:19.194Z,12.93
2017-09-04T20:44:45.451Z,12.93
2017-09-04T20:47:11.703Z,12.70
2017-09-04T20:49:37.941Z,13.10
2017-09-04T20:52:04.172Z,13.33
2017-09-04T20:54:30.462Z,14.10
2017-09-04T20:56:57.090Z,15.27
2017-09-04T20:59:23.334Z,16.03
2017-09-04T21:01:49.620Z,12.90
2017-09-04T21:04:15.914Z,12.13
2017-09-04T21:06:42.162Z,12.13
2017-09-04T21:09:08.431Z,19.00
2017-09-04T21:11:34.770Z,32.50
2017-09-04T21:14:01.030Z,21.70
2017-09-04T21:16:27.294Z,12.83
2017-09-04T21:18:53.550Z,11.40
2017-09-04T21:21:19.803Z,11.47
2017-09-04T21:23:46.054Z,10.33
2017-09-04T21:26:12.394Z,11.50
2017-09-04T21:28:38.640Z,12.30
2017-09-04T21:31:04.894Z,13.83
2017-09-04T21:33:31.166Z,12.70
2017-09-04T21:35:57.415Z,12.60
2017-09-04T21:38:23.667Z,12.27
2017-09-04T21:40:49.959Z,12.33
2017-09-04T21:43:16.216Z,12.30
2017-09-04T21:45:42.466Z,11.13
2017-09-04T21:48:08.719Z,12.43
2017-09-04T21:50:34.985Z,13.27
2017-09-04T21:53:01.237Z,13.63
2017-09-04T21:55:27.500Z,11.73
2017-09-04T21:57:53.738Z,12.90
2017-09-04T22:00:19.995Z,13.77
2017-09-04T22:02:46.261Z,12.90
2017-09-04T22:05:12.512Z,14.13
2017-09-04T22:07:38.783Z,14.47
2017-09-04T22:10:05.078Z,14.17
2017-09-04T22:12:31.310Z,14.70
2017-09-04T22:14:57.557Z,11.87
2017-09-04T22:17:23.836Z,13.77
2017-09-04T22:19:50.081Z,12.83
2017-09-04T22:22:16.346Z,13.90
2017-09-04T22:24:42.667Z,14.50
2017-09-04T22:27:08.990Z,14.90
2017-09-04T22:29:35.239Z,14.10
2017-09-04T22:32:01.527Z,15.30
2017-09-04T22:34:27.790Z,13.80
2017-09-04T22:36:54.033Z,15.00
2017-09-04T22:39:20.302Z,15.07
2017-09-04T22:41:46.559Z,15.10
2017-09-04T22:44:12.815Z,15.93
2017-09-04T22:46:39.091Z,14.70
2017-09-04T22:49:05.372Z,15.70
2017-09-04T22:51:31.622Z,15.30
2017-09-04T22:53:57.909Z,14.83
2017-09-04T22:56:24.158Z,15.10
2017-09-04T22:58:50.405Z,14.20
2017-09-04T23:01:16.662Z,14.30
2017-09-04T23:03:42.919Z,15.63
2017-09-04T23:06:09.180Z,15.63
2017-09-04T23:08:35.478Z,17.37
2017-09-04T23:11:01.747Z,15.73
2017-09-04T23:13:28.025Z,15.07
2017-09-04T23:15:54.304Z,14.90
2017-09-04T23:18:20.554Z,16.33
2017-09-04T23:20:46.811Z,15.27
2017-09-04T23:23:13.070Z,15.00
2017-09-04T23:25:39.331Z,16.20
2017-09-04T23:28:05.668Z,16.40
2017-09-04T23:30:31.923Z,16.80
2017-09-04T23:32:58.199Z,17.57
2017-09-04T23:35:24.447Z,18.63
2017-09-04T23:37:50.714Z,16.67
2017-09-04T23:40:16.971Z,17.00
2017-09-04T23:42:43.221Z,16.33
2017-09-04T23:45:09.490Z,19.23
2017-09-04T23:47:35.784Z,19.10
2017-09-04T23:50:02.038Z,18.13
2017-09-04T23:52:28.305Z,18.53
2017-09-04T23:54:54.596Z,19.30
2017-09-04T23:57:20.862Z,21.03
2017-09-04T23:59:47.138Z,19.97
