createdAt,value
2018-11-01T00:00:15.214Z,73.36
2018-11-01T00:01:15.173Z,73.27
2018-11-01T00:02:15.162Z,72.04
2018-11-01T00:03:15.147Z,73.50
2018-11-01T00:04:15.136Z,73.27
2018-11-01T00:05:15.125Z,73.40
2018-11-01T00:06:15.181Z,73.40
2018-11-01T00:07:15.117Z,73.50
2018-11-01T00:08:15.093Z,74.11
2018-11-01T00:09:15.082Z,74.11
2018-11-01T00:10:15.098Z,72.89
2018-11-01T00:11:15.060Z,72.58
2018-11-01T00:12:15.050Z,70.94
2018-11-01T00:13:15.041Z,70.94
2018-11-01T00:14:15.029Z,71.04
2018-11-01T00:15:15.017Z,70.84
2018-11-01T00:16:15.022Z,70.03
2018-11-01T00:17:14.996Z,69.92
2018-11-01T00:18:15.010Z,70.94
2018-11-01T00:19:14.978Z,70.94
2018-11-01T00:20:14.963Z,71.25
2018-11-01T00:21:14.953Z,69.51
2018-11-01T00:22:14.941Z,69.31
2018-11-01T00:23:14.931Z,70.03
2018-11-01T00:24:14.930Z,69.41
2018-11-01T00:25:14.910Z,69.51
2018-11-01T00:26:14.899Z,69.10
2018-11-01T00:27:14.890Z,69.10
2018-11-01T00:28:14.877Z,68.28
2018-11-01T00:29:14.880Z,68.69
2018-11-01T00:30:14.861Z,67.77
2018-11-01T00:31:14.848Z,69.20
2018-11-01T00:32:14.858Z,68.59
2018-11-01T00:33:14.832Z,68.38
2018-11-01T00:34:14.812Z,68.18
2018-11-01T00:35:14.816Z,69.20
2018-11-01T00:36:14.791Z,69.20
2018-11-01T00:37:14.780Z,68.90
2018-11-01T00:38:14.768Z,68.38
2018-11-01T00:39:14.772Z,68.69
2018-11-01T00:40:14.767Z,68.18
2018-11-01T00:41:14.738Z,68.79
2018-11-01T00:42:14.726Z,67.97
2018-11-01T00:43:14.717Z,67.90
2018-11-01T00:44:14.704Z,69.24
2018-11-01T00:45:14.707Z,69.65
2018-11-01T00:46:14.686Z,70.12
2018-11-01T00:47:14.671Z,69.54
2018-11-01T00:48:14.664Z,69.13
2018-11-01T00:49:14.651Z,69.34
2018-11-01T00:50:14.668Z,69.95
2018-11-01T00:51:14.629Z,70.98
2018-11-01T00:52:14.618Z,69.65
2018-11-01T00:53:14.607Z,70.98
2018-11-01T00:54:14.600Z,71.59
2018-11-01T00:55:14.586Z,71.80
2018-11-01T00:56:14.588Z,71.39
2018-11-01T00:57:14.577Z,71.22
2018-11-01T00:58:14.567Z,70.40
2018-11-01T00:59:14.543Z,71.73
2018-11-01T01:00:14.533Z,71.42
2018-11-01T01:01:14.520Z,69.89
2018-11-01T01:02:14.524Z,69.78
2018-11-01T01:03:14.499Z,70.19
2018-11-01T01:04:14.494Z,69.89
2018-11-01T01:05:14.478Z,70.81
2018-11-01T01:06:14.469Z,71.11
2018-11-01T01:07:14.484Z,71.01
2018-11-01T01:08:14.445Z,70.81
2018-11-01T01:09:14.435Z,71.01
2018-11-01T01:10:14.425Z,71.32
2018-11-01T01:11:14.413Z,71.15
2018-11-01T01:12:14.403Z,70.81
2018-11-01T01:13:14.405Z,68.07
2018-11-01T01:14:14.425Z,69.78
2018-11-01T01:15:14.371Z,69.98
2018-11-01T01:16:14.360Z,69.98
2018-11-01T01:17:14.347Z,70.09
2018-11-01T01:18:14.353Z,69.78
2018-11-01T01:19:14.327Z,69.27
2018-11-01T01:20:14.334Z,69.37
2018-11-01T01:21:14.304Z,68.86
2018-11-01T01:22:14.296Z,68.62
2018-11-01T01:23:14.285Z,69.03
2018-11-01T01:24:14.287Z,68.83
2018-11-01T01:25:14.262Z,68.83
2018-11-01T01:26:14.252Z,69.34
2018-11-01T01:27:14.239Z,69.44
2018-11-01T01:28:14.243Z,68.11
2018-11-01T01:29:14.219Z,68.11
2018-11-01T01:30:14.208Z,68.41
2018-11-01T01:31:14.202Z,68.11
2018-11-01T01:32:14.189Z,68.83
2018-11-01T01:33:14.189Z,68.73
2018-11-01T01:34:14.177Z,69.34
2018-11-01T01:35:14.162Z,69.75
2018-11-01T01:36:14.144Z,69.54
2018-11-01T01:37:14.132Z,69.68
2018-11-01T01:38:14.121Z,69.68
2018-11-01T01:39:14.124Z,69.27
2018-11-01T01:40:14.100Z,69.47
2018-11-01T01:41:14.089Z,69.57
2018-11-01T01:42:14.078Z,69.78
2018-11-01T01:43:14.067Z,69.68
2018-11-01T01:44:14.100Z,70.02
2018-11-01T01:45:14.048Z,69.81
2018-11-01T01:46:14.036Z,69.81
2018-11-01T01:47:14.025Z,69.61
2018-11-01T01:48:14.013Z,70.26
2018-11-01T01:49:14.002Z,71.15
2018-11-01T01:50:14.048Z,71.04
2018-11-01T01:51:13.980Z,71.28
2018-11-01T01:52:14.033Z,71.25
2018-11-01T01:53:13.960Z,70.94
2018-11-01T01:54:13.948Z,70.87
2018-11-01T01:55:13.936Z,70.87
2018-11-01T01:56:13.927Z,71.08
2018-11-01T01:57:13.915Z,71.59
2018-11-01T01:58:13.918Z,71.90
2018-11-01T01:59:13.895Z,71.18
2018-11-01T02:00:13.884Z,71.01
2018-11-01T02:01:13.887Z,71.39
2018-11-01T02:02:13.863Z,71.69
2018-11-01T02:03:13.852Z,71.11
2018-11-01T02:04:13.840Z,71.21
2018-11-01T02:05:13.847Z,71.59
2018-11-01T02:06:13.819Z,70.26
2018-11-01T02:07:13.835Z,71.90
2018-11-01T02:08:13.797Z,71.83
2018-11-01T02:09:13.787Z,72.20
2018-11-01T02:10:13.776Z,72.92
2018-11-01T02:11:13.765Z,73.78
2018-11-01T02:12:13.757Z,74.08
2018-11-01T02:13:13.757Z,72.34
2018-11-01T02:14:13.732Z,71.28
2018-11-01T02:15:13.721Z,71.90
2018-11-01T02:16:19.043Z,72.41
2018-11-01T02:17:13.699Z,71.21
2018-11-01T02:18:13.689Z,70.97
2018-11-01T02:19:13.681Z,70.87
2018-11-01T02:20:13.682Z,71.28
2018-11-01T02:21:13.670Z,70.97
2018-11-01T02:22:13.644Z,70.29
2018-11-01T02:23:13.636Z,70.15
2018-11-01T02:24:13.652Z,69.95
2018-11-01T02:25:13.617Z,71.08
2018-11-01T02:26:13.601Z,70.56
2018-11-01T02:27:13.598Z,70.15
2018-11-01T02:28:13.579Z,69.43
2018-11-01T02:29:13.571Z,69.02
2018-11-01T02:30:13.651Z,68.38
2018-11-01T02:31:13.560Z,68.17
2018-11-01T02:32:13.538Z,67.22
2018-11-01T02:33:13.527Z,67.43
2018-11-01T02:34:13.514Z,66.30
2018-11-01T02:35:13.503Z,66.60
2018-11-01T02:36:13.508Z,66.67
2018-11-01T02:37:13.484Z,66.78
2018-11-01T02:38:13.638Z,66.37
2018-11-01T02:39:13.475Z,65.45
2018-11-01T02:40:13.452Z,65.75
2018-11-01T02:41:13.465Z,64.62
2018-11-01T02:42:13.432Z,64.39
2018-11-01T02:43:13.415Z,64.29
2018-11-01T02:44:13.405Z,64.60
2018-11-01T02:45:13.394Z,63.47
2018-11-01T02:46:13.383Z,62.73
2018-11-01T02:47:13.405Z,63.03
2018-11-01T02:48:13.363Z,62.93
2018-11-01T02:49:13.352Z,62.62
2018-11-01T02:50:13.341Z,63.54
2018-11-01T02:51:13.331Z,62.32
2018-11-01T02:52:13.324Z,62.52
2018-11-01T02:53:13.323Z,61.70
2018-11-01T02:54:13.312Z,62.52
2018-11-01T02:55:13.288Z,62.62
2018-11-01T02:56:13.275Z,62.62
2018-11-01T02:57:13.264Z,62.42
2018-11-01T02:58:13.333Z,63.03
2018-11-01T02:59:13.315Z,62.21
2018-11-01T03:00:13.235Z,61.91
2018-11-01T03:01:13.223Z,61.70
2018-11-01T03:02:13.211Z,62.70
2018-11-01T03:03:13.200Z,61.47
2018-11-01T03:04:13.202Z,61.47
2018-11-01T03:05:13.199Z,62.39
2018-11-01T03:06:13.180Z,62.70
2018-11-01T03:07:13.171Z,62.49
2018-11-01T03:08:13.146Z,62.08
2018-11-01T03:09:13.166Z,62.70
2018-11-01T03:10:13.124Z,62.70
2018-11-01T03:11:13.113Z,63.10
2018-11-01T03:12:13.104Z,63.41
2018-11-01T03:13:13.091Z,63.75
2018-11-01T03:14:13.081Z,63.51
2018-11-01T03:15:13.086Z,64.06
2018-11-01T03:16:13.060Z,64.36
2018-11-01T03:17:13.097Z,63.98
2018-11-01T03:18:13.038Z,64.36
2018-11-01T03:19:13.028Z,64.18
2018-11-01T03:20:13.030Z,64.70
2018-11-01T03:21:13.006Z,65.49
2018-11-01T03:22:13.035Z,64.70
2018-11-01T03:23:12.983Z,65.11
2018-11-01T03:24:12.972Z,64.90
2018-11-01T03:25:12.966Z,65.04
2018-11-01T03:26:12.991Z,65.01
2018-11-01T03:27:12.940Z,65.42
2018-11-01T03:28:12.943Z,66.06
2018-11-01T03:29:12.917Z,66.47
2018-11-01T03:30:12.911Z,66.16
2018-11-01T03:31:12.897Z,66.27
2018-11-01T03:32:12.887Z,66.78
2018-11-01T03:33:12.890Z,67.29
2018-11-01T03:34:12.880Z,67.73
2018-11-01T03:35:12.926Z,68.04
2018-11-01T03:36:12.845Z,68.24
2018-11-01T03:37:12.833Z,67.83
2018-11-01T03:38:12.895Z,68.07
2018-11-01T03:39:12.816Z,68.89
2018-11-01T03:40:12.813Z,68.68
2018-11-01T03:41:12.789Z,69.20
2018-11-01T03:42:12.778Z,69.20
2018-11-01T03:43:12.767Z,69.95
2018-11-01T03:44:12.772Z,69.84
2018-11-01T03:45:12.750Z,69.95
2018-11-01T03:46:12.735Z,71.11
2018-11-01T03:47:12.724Z,71.59
2018-11-01T03:48:12.728Z,71.52
2018-11-01T03:49:12.702Z,72.14
2018-11-01T03:50:12.709Z,72.96
2018-11-01T03:51:12.680Z,73.50
2018-11-01T03:52:12.692Z,73.61
2018-11-01T03:53:12.682Z,74.05
2018-11-01T03:54:12.679Z,74.26
2018-11-01T03:55:12.636Z,74.46
2018-11-01T03:56:12.626Z,74.87
2018-11-01T03:57:12.615Z,75.63
2018-11-01T03:58:12.635Z,75.32
2018-11-01T03:59:12.593Z,75.93
2018-11-01T04:00:12.581Z,76.48
2018-11-01T04:01:12.571Z,76.38
2018-11-01T04:02:12.559Z,76.79
2018-11-01T04:03:12.556Z,76.79
2018-11-01T04:04:12.572Z,77.00
2018-11-01T04:05:12.530Z,77.82
2018-11-01T04:06:12.518Z,78.17
2018-11-01T04:07:12.504Z,78.47
2018-11-01T04:08:12.496Z,78.47
2018-11-01T04:09:12.487Z,78.27
2018-11-01T04:10:12.486Z,78.99
2018-11-01T04:11:12.475Z,78.68
2018-11-01T04:12:12.449Z,78.92
2018-11-01T04:13:12.440Z,79.64
2018-11-01T04:14:12.429Z,79.44
2018-11-01T04:15:12.590Z,79.33
2018-11-01T04:16:12.407Z,79.44
2018-11-01T04:17:12.610Z,79.33
2018-11-01T04:18:12.387Z,78.96
2018-11-01T04:19:12.375Z,79.85
2018-11-01T04:20:12.397Z,79.88
2018-11-01T04:21:12.353Z,79.68
2018-11-01T04:22:12.355Z,80.30
2018-11-01T04:23:12.402Z,80.81
2018-11-01T04:24:12.321Z,81.33
2018-11-01T04:25:12.313Z,80.91
2018-11-01T04:26:12.321Z,80.44
2018-11-01T04:27:12.291Z,80.30
2018-11-01T04:28:12.283Z,80.54
2018-11-01T04:29:12.270Z,81.16
2018-11-01T04:30:12.272Z,81.67
2018-11-01T04:31:12.267Z,81.05
2018-11-01T04:32:12.236Z,81.57
2018-11-01T04:33:12.282Z,81.92
2018-11-01T04:34:12.215Z,81.67
2018-11-01T04:35:12.204Z,82.19
2018-11-01T04:36:12.208Z,82.23
2018-11-01T04:37:12.182Z,82.33
2018-11-01T04:38:12.171Z,82.33
2018-11-01T04:39:12.161Z,82.74
2018-11-01T04:40:12.152Z,82.54
2018-11-01T04:41:12.179Z,82.64
2018-11-01T04:42:12.128Z,83.15
2018-11-01T04:43:12.139Z,82.89
2018-11-01T04:44:12.109Z,82.43
2018-11-01T04:45:12.106Z,82.23
2018-11-01T04:46:12.109Z,82.68
2018-11-01T04:47:12.125Z,81.85
2018-11-01T04:48:12.066Z,82.02
2018-11-01T04:49:12.054Z,82.02
2018-11-01T04:50:12.045Z,82.43
2018-11-01T04:51:12.035Z,82.33
2018-11-01T04:52:12.038Z,81.85
2018-11-01T04:53:12.012Z,82.47
2018-11-01T04:54:12.018Z,82.37
2018-11-01T04:55:11.991Z,82.33
2018-11-01T04:56:11.980Z,82.26
2018-11-01T04:57:11.983Z,82.06
2018-11-01T04:58:11.958Z,81.75
2018-11-01T04:59:11.949Z,81.81
2018-11-01T05:00:11.936Z,82.37
2018-11-01T05:01:11.927Z,83.09
2018-11-01T05:02:11.929Z,83.19
2018-11-01T05:03:11.919Z,83.09
2018-11-01T05:04:11.908Z,83.71
2018-11-01T05:05:11.921Z,83.50
2018-11-01T05:06:11.874Z,83.61
2018-11-01T05:07:11.877Z,83.81
2018-11-01T05:08:11.865Z,83.75
2018-11-01T05:09:11.854Z,84.06
2018-11-01T05:10:11.834Z,84.01
2018-11-01T05:11:11.820Z,83.75
2018-11-01T05:12:11.808Z,83.54
2018-11-01T05:13:11.798Z,83.95
2018-11-01T05:14:11.818Z,83.33
2018-11-01T05:15:11.861Z,83.23
2018-11-01T05:16:11.770Z,83.64
2018-11-01T05:17:11.757Z,83.85
2018-11-01T05:18:11.745Z,83.75
2018-11-01T05:19:11.735Z,83.75
2018-11-01T05:20:11.740Z,83.48
2018-11-01T05:21:11.716Z,83.75
2018-11-01T05:22:11.701Z,83.85
2018-11-01T05:23:11.694Z,83.95
2018-11-01T05:24:11.682Z,83.37
2018-11-01T05:25:11.683Z,84.20
2018-11-01T05:26:11.674Z,83.54
2018-11-01T05:27:11.648Z,83.68
2018-11-01T05:28:11.638Z,83.89
2018-11-01T05:29:11.628Z,84.16
2018-11-01T05:30:11.615Z,84.20
2018-11-01T05:31:11.616Z,84.06
2018-11-01T05:32:11.607Z,84.36
2018-11-01T05:33:11.584Z,83.99
2018-11-01T05:34:11.577Z,84.20
2018-11-01T05:35:11.561Z,84.20
2018-11-01T05:36:11.551Z,84.51
2018-11-01T05:37:11.552Z,84.09
2018-11-01T05:38:11.570Z,83.99
2018-11-01T05:39:11.518Z,83.58
2018-11-01T05:40:11.509Z,83.58
2018-11-01T05:41:11.496Z,82.75
2018-11-01T05:42:11.500Z,83.06
2018-11-01T05:43:11.475Z,82.40
2018-11-01T05:44:11.479Z,82.55
2018-11-01T05:45:11.454Z,82.30
2018-11-01T05:46:11.443Z,81.79
2018-11-01T05:47:11.442Z,81.58
2018-11-01T05:48:11.436Z,81.41
2018-11-01T05:49:11.412Z,81.99
2018-11-01T05:50:11.399Z,82.51
2018-11-01T05:51:11.390Z,83.03
2018-11-01T05:52:11.378Z,81.99
2018-11-01T05:53:11.378Z,82.40
2018-11-01T05:54:11.367Z,82.75
2018-11-01T05:55:11.347Z,83.06
2018-11-01T05:56:11.335Z,83.75
2018-11-01T05:57:11.323Z,83.68
2018-11-01T05:58:11.340Z,84.06
2018-11-01T05:59:11.302Z,83.99
2018-11-01T06:00:11.292Z,84.09
2018-11-01T06:01:11.282Z,83.58
2018-11-01T06:02:11.269Z,84.09
2018-11-01T06:03:11.262Z,84.09
2018-11-01T06:04:11.275Z,83.31
2018-11-01T06:05:11.241Z,84.13
2018-11-01T06:06:11.229Z,83.72
2018-11-01T06:07:11.215Z,82.59
2018-11-01T06:08:11.209Z,83.31
2018-11-01T06:09:11.194Z,82.65
2018-11-01T06:10:11.196Z,82.38
2018-11-01T06:11:11.176Z,83.27
2018-11-01T06:12:11.211Z,83.58
2018-11-01T06:13:11.164Z,83.41
2018-11-01T06:14:11.178Z,83.62
2018-11-01T06:15:11.130Z,83.00
2018-11-01T06:16:11.119Z,82.03
2018-11-01T06:17:11.109Z,82.24
2018-11-01T06:18:11.096Z,81.41
2018-11-01T06:19:11.088Z,82.03
2018-11-01T06:20:11.089Z,81.41
2018-11-01T06:21:11.064Z,81.48
2018-11-01T06:22:11.066Z,81.27
2018-11-01T06:23:11.047Z,80.44
2018-11-01T06:24:11.068Z,80.65
2018-11-01T06:25:11.021Z,80.18
2018-11-01T06:26:11.017Z,79.93
2018-11-01T06:27:10.999Z,79.52
2018-11-01T06:28:10.989Z,79.93
2018-11-01T06:29:10.978Z,79.93
2018-11-01T06:30:11.028Z,79.17
2018-11-01T06:31:10.956Z,79.48
2018-11-01T06:32:10.944Z,78.24
2018-11-01T06:33:10.934Z,78.14
2018-11-01T06:34:10.934Z,78.11
2018-11-01T06:35:10.912Z,78.62
2018-11-01T06:36:10.901Z,78.86
2018-11-01T06:37:10.891Z,77.69
2018-11-01T06:38:10.881Z,78.83
2018-11-01T06:39:10.883Z,78.31
2018-11-01T06:40:10.859Z,79.14
2018-11-01T06:41:10.847Z,79.14
2018-11-01T06:42:10.864Z,78.93
2018-11-01T06:43:10.830Z,79.55
2018-11-01T06:44:10.815Z,79.38
2018-11-01T06:45:10.804Z,80.06
2018-11-01T06:46:10.797Z,79.90
2018-11-01T06:47:10.787Z,80.00
2018-11-01T06:48:10.787Z,80.51
2018-11-01T06:49:10.764Z,81.27
2018-11-01T06:50:10.783Z,81.48
2018-11-01T06:51:10.741Z,81.37
2018-11-01T06:52:10.730Z,81.27
2018-11-01T06:53:10.720Z,81.89
2018-11-01T06:54:10.721Z,81.37
2018-11-01T06:55:10.699Z,81.58
2018-11-01T06:56:10.701Z,81.62
2018-11-01T06:57:10.678Z,81.62
2018-11-01T06:58:10.725Z,82.03
2018-11-01T06:59:10.732Z,82.34
2018-11-01T07:00:10.644Z,82.34
2018-11-01T07:01:10.635Z,82.55
2018-11-01T07:02:10.624Z,82.28
2018-11-01T07:03:10.626Z,83.20
2018-11-01T07:04:10.602Z,82.89
2018-11-01T07:05:10.590Z,83.72
2018-11-01T07:06:10.592Z,84.03
2018-11-01T07:07:10.571Z,83.78
2018-11-01T07:08:10.559Z,84.03
2018-11-01T07:09:10.561Z,83.93
2018-11-01T07:10:10.543Z,83.72
2018-11-01T07:11:10.525Z,83.51
2018-11-01T07:12:10.519Z,83.51
2018-11-01T07:13:10.507Z,83.83
2018-11-01T07:14:10.508Z,84.34
2018-11-01T07:15:10.483Z,84.55
2018-11-01T07:16:10.491Z,84.13
2018-11-01T07:17:10.528Z,84.44
2018-11-01T07:18:10.450Z,84.96
2018-11-01T07:19:10.444Z,84.86
2018-11-01T07:20:10.432Z,84.96
2018-11-01T07:21:10.418Z,85.17
2018-11-01T07:22:10.406Z,85.54
2018-11-01T07:23:10.408Z,85.78
2018-11-01T07:24:10.386Z,85.47
2018-11-01T07:25:10.432Z,84.86
2018-11-01T07:26:10.527Z,85.17
2018-11-01T07:27:10.352Z,85.02
2018-11-01T07:28:10.373Z,84.72
2018-11-01T07:29:10.332Z,85.33
2018-11-01T07:30:10.320Z,85.33
2018-11-01T07:31:10.310Z,85.23
2018-11-01T07:32:10.304Z,84.67
2018-11-01T07:33:10.289Z,84.30
2018-11-01T07:34:10.291Z,84.57
2018-11-01T07:35:10.266Z,84.47
2018-11-01T07:36:10.268Z,84.33
2018-11-01T07:37:10.282Z,84.27
2018-11-01T07:38:10.236Z,83.91
2018-11-01T07:39:10.225Z,83.61
2018-11-01T07:40:10.214Z,84.12
2018-11-01T07:41:10.203Z,83.77
2018-11-01T07:42:10.205Z,83.91
2018-11-01T07:43:10.181Z,83.98
2018-11-01T07:44:10.200Z,83.56
2018-11-01T07:45:10.159Z,83.56
2018-11-01T07:46:10.148Z,83.47
2018-11-01T07:47:10.138Z,83.67
2018-11-01T07:48:10.129Z,83.53
2018-11-01T07:49:10.117Z,82.91
2018-11-01T07:50:10.140Z,82.81
2018-11-01T07:51:10.095Z,82.81
2018-11-01T07:52:10.092Z,82.29
2018-11-01T07:53:10.099Z,82.29
2018-11-01T07:54:10.061Z,82.60
2018-11-01T07:55:10.065Z,83.18
2018-11-01T07:56:10.043Z,83.18
2018-11-01T07:57:10.031Z,82.77
2018-11-01T07:58:10.050Z,82.77
2018-11-01T07:59:10.006Z,82.56
2018-11-01T08:00:10.031Z,82.35
2018-11-01T08:01:09.984Z,81.63
2018-11-01T08:02:09.977Z,81.95
2018-11-01T08:03:09.964Z,82.35
2018-11-01T08:04:09.951Z,82.32
2018-11-01T08:05:09.941Z,82.35
2018-11-01T08:06:09.985Z,82.83
2018-11-01T08:07:09.920Z,82.83
2018-11-01T08:08:09.908Z,82.73
2018-11-01T08:09:09.951Z,82.32
2018-11-01T08:10:09.902Z,82.32
2018-11-01T08:11:09.889Z,82.21
2018-11-01T08:12:09.864Z,82.32
2018-11-01T08:13:09.853Z,82.53
2018-11-01T08:14:09.844Z,82.01
2018-11-01T08:15:09.833Z,82.42
2018-11-01T08:16:09.850Z,83.14
2018-11-01T08:17:09.809Z,82.93
2018-11-01T08:18:09.797Z,82.63
2018-11-01T08:19:09.787Z,83.04
2018-11-01T08:20:10.089Z,82.11
2018-11-01T08:21:09.931Z,82.48
2018-11-01T08:22:09.786Z,82.59
2018-11-01T08:23:09.751Z,81.87
2018-11-01T08:24:09.732Z,81.46
2018-11-01T08:25:09.720Z,81.25
2018-11-01T08:26:09.719Z,81.76
2018-11-01T08:27:09.699Z,82.18
2018-11-01T08:28:09.919Z,81.76
2018-11-01T08:29:09.677Z,81.76
2018-11-01T08:30:09.666Z,81.62
2018-11-01T08:31:09.656Z,81.46
2018-11-01T08:32:09.645Z,81.25
2018-11-01T08:33:09.633Z,81.67
2018-11-01T08:34:09.637Z,81.05
2018-11-01T08:35:09.612Z,81.05
2018-11-01T08:36:09.601Z,81.25
2018-11-01T08:37:09.592Z,81.56
2018-11-01T08:38:09.580Z,81.62
2018-11-01T08:39:09.656Z,81.32
2018-11-01T08:40:09.561Z,81.62
2018-11-01T08:41:09.549Z,82.04
2018-11-01T08:42:09.537Z,82.62
2018-11-01T08:43:09.526Z,82.31
2018-11-01T08:44:09.515Z,82.62
2018-11-01T08:45:09.543Z,82.71
2018-11-01T08:46:09.492Z,82.71
2018-11-01T08:47:09.483Z,82.31
2018-11-01T08:48:09.472Z,81.45
2018-11-01T08:49:09.505Z,80.52
2018-11-01T08:50:09.529Z,79.60
2018-11-01T08:51:09.454Z,79.15
2018-11-01T08:52:09.428Z,78.23
2018-11-01T08:53:09.449Z,77.20
2018-11-01T08:54:09.410Z,78.19
2018-11-01T08:55:09.397Z,75.93
2018-11-01T08:56:09.385Z,75.52
2018-11-01T08:57:09.374Z,75.42
2018-11-01T08:58:09.364Z,75.08
2018-11-01T08:59:09.394Z,74.26
2018-11-01T09:00:09.341Z,74.02
2018-11-01T09:01:09.331Z,73.40
2018-11-01T09:02:09.320Z,73.81
2018-11-01T09:03:09.310Z,72.27
2018-11-01T09:04:09.374Z,71.83
2018-11-01T09:05:09.315Z,71.32
2018-11-01T09:06:09.276Z,70.91
2018-11-01T09:07:09.265Z,70.77
2018-11-01T09:08:09.316Z,70.06
2018-11-01T09:09:09.247Z,69.75
2018-11-01T09:10:09.235Z,71.28
2018-11-01T09:11:09.236Z,71.08
2018-11-01T09:12:09.211Z,69.92
2018-11-01T09:13:09.226Z,70.03
2018-11-01T09:14:09.189Z,69.07
2018-11-01T09:15:09.183Z,68.25
2018-11-01T09:16:09.180Z,69.48
2018-11-01T09:17:09.156Z,68.15
2018-11-01T09:18:09.144Z,68.66
2018-11-01T09:19:09.143Z,68.35
2018-11-01T09:20:09.126Z,67.81
2018-11-01T09:21:09.130Z,67.43
2018-11-01T09:22:09.101Z,66.48
2018-11-01T09:23:09.091Z,67.30
2018-11-01T09:24:09.078Z,67.60
2018-11-01T09:25:09.081Z,66.99
2018-11-01T09:26:09.058Z,65.97
2018-11-01T09:27:09.132Z,66.78
2018-11-01T09:28:09.035Z,67.40
2018-11-01T09:29:09.040Z,67.91
2018-11-01T09:30:09.014Z,67.19
2018-11-01T09:31:09.002Z,67.50
2018-11-01T09:32:09.028Z,67.30
2018-11-01T09:33:08.986Z,66.58
2018-11-01T09:34:08.969Z,66.38
2018-11-01T09:35:08.959Z,66.58
2018-11-01T09:36:08.952Z,67.91
2018-11-01T09:37:08.937Z,66.99
2018-11-01T09:38:08.940Z,66.69
2018-11-01T09:39:08.915Z,66.28
2018-11-01T09:40:08.903Z,66.28
2018-11-01T09:41:08.892Z,65.77
2018-11-01T09:42:08.881Z,65.97
2018-11-01T09:43:08.911Z,65.97
2018-11-01T09:44:08.861Z,65.77
2018-11-01T09:45:08.848Z,65.77
2018-11-01T09:46:08.998Z,66.96
2018-11-01T09:47:09.177Z,67.68
2018-11-01T09:48:08.817Z,67.50
2018-11-01T09:49:08.822Z,67.78
2018-11-01T09:50:08.795Z,66.99
2018-11-01T09:51:08.785Z,66.45
2018-11-01T09:52:08.772Z,66.75
2018-11-01T09:53:08.774Z,67.47
2018-11-01T09:54:08.750Z,67.27
2018-11-01T09:55:08.739Z,67.16
2018-11-01T09:56:08.773Z,68.08
2018-11-01T09:57:08.717Z,67.37
2018-11-01T09:58:08.721Z,66.66
2018-11-01T09:59:08.695Z,66.96
2018-11-01T10:00:08.696Z,67.68
2018-11-01T10:01:08.774Z,67.68
2018-11-01T10:02:08.666Z,68.26
2018-11-01T10:03:08.655Z,67.68
2018-11-01T10:04:08.642Z,67.88
2018-11-01T10:05:08.662Z,66.55
2018-11-01T10:06:08.725Z,66.66
2018-11-01T10:07:08.849Z,66.25
2018-11-01T10:08:08.602Z,67.57
2018-11-01T10:09:08.586Z,66.72
2018-11-01T10:10:08.576Z,66.66
2018-11-01T10:11:08.587Z,66.75
2018-11-01T10:12:08.558Z,66.45
2018-11-01T10:13:08.546Z,65.91
2018-11-01T10:14:08.531Z,66.66
2018-11-01T10:15:08.569Z,67.27
2018-11-01T10:16:08.649Z,66.66
2018-11-01T10:17:08.771Z,65.84
2018-11-01T10:18:08.941Z,66.55
2018-11-01T10:19:08.508Z,65.80
2018-11-01T10:20:08.475Z,65.60
2018-11-01T10:21:08.461Z,65.70
2018-11-01T10:22:08.704Z,65.84
2018-11-01T10:23:08.492Z,66.21
2018-11-01T10:24:08.422Z,65.84
2018-11-01T10:25:08.428Z,66.01
2018-11-01T10:26:08.399Z,65.19
2018-11-01T10:27:08.391Z,65.60
2018-11-01T10:28:08.384Z,64.78
2018-11-01T10:29:08.407Z,65.19
2018-11-01T10:30:08.356Z,64.99
2018-11-01T10:31:08.345Z,64.99
2018-11-01T10:32:08.332Z,65.91
2018-11-01T10:33:08.323Z,65.60
2018-11-01T10:34:08.440Z,65.40
2018-11-01T10:35:08.318Z,66.31
2018-11-01T10:36:08.290Z,65.91
2018-11-01T10:37:08.283Z,65.70
2018-11-01T10:38:08.268Z,65.40
2018-11-01T10:39:08.256Z,65.30
2018-11-01T10:40:08.259Z,65.19
2018-11-01T10:41:08.235Z,64.89
2018-11-01T10:42:08.227Z,64.99
2018-11-01T10:43:08.212Z,65.19
2018-11-01T10:44:08.202Z,65.19
2018-11-01T10:45:08.206Z,65.26
2018-11-01T10:46:08.181Z,64.99
2018-11-01T10:47:08.174Z,65.26
2018-11-01T10:48:08.157Z,66.18
2018-11-01T10:49:08.147Z,65.88
2018-11-01T10:50:08.148Z,66.28
2018-11-01T10:51:08.125Z,66.18
2018-11-01T10:52:08.113Z,65.26
2018-11-01T10:53:08.103Z,65.67
2018-11-01T10:54:08.152Z,66.08
2018-11-01T10:55:08.111Z,66.18
2018-11-01T10:56:08.069Z,65.57
2018-11-01T10:57:08.059Z,65.77
2018-11-01T10:58:08.047Z,66.49
2018-11-01T10:59:08.039Z,66.90
2018-11-01T11:00:08.120Z,66.59
2018-11-01T11:01:08.115Z,67.10
2018-11-01T11:02:08.015Z,67.21
2018-11-01T11:03:08.012Z,67.51
2018-11-01T11:04:07.985Z,66.69
2018-11-01T11:05:07.972Z,67.10
2018-11-01T11:06:07.962Z,66.90
2018-11-01T11:07:07.949Z,66.28
2018-11-01T11:08:08.001Z,66.28
2018-11-01T11:09:07.929Z,67.10
2018-11-01T11:10:07.919Z,66.49
2018-11-01T11:11:07.907Z,66.69
2018-11-01T11:12:07.897Z,66.08
2018-11-01T11:13:07.900Z,66.08
2018-11-01T11:14:07.883Z,66.59
2018-11-01T11:15:07.865Z,66.05
2018-11-01T11:16:07.857Z,66.56
2018-11-01T11:17:07.845Z,66.80
2018-11-01T11:18:07.859Z,67.30
2018-11-01T11:19:07.822Z,66.39
2018-11-01T11:20:07.833Z,66.05
2018-11-01T11:21:08.085Z,65.54
2018-11-01T11:22:07.794Z,65.34
2018-11-01T11:23:07.779Z,66.18
2018-11-01T11:24:07.782Z,66.59
2018-11-01T11:25:07.759Z,65.74
2018-11-01T11:26:07.747Z,65.64
2018-11-01T11:27:07.742Z,66.18
2018-11-01T11:28:07.725Z,65.98
2018-11-01T11:29:07.747Z,65.64
2018-11-01T11:30:07.738Z,65.77
2018-11-01T11:31:07.715Z,66.46
2018-11-01T11:32:07.682Z,66.97
2018-11-01T11:33:07.673Z,67.18
2018-11-01T11:34:07.659Z,68.02
2018-11-01T11:35:07.673Z,67.38
2018-11-01T11:36:07.639Z,67.82
2018-11-01T11:37:07.629Z,68.43
2018-11-01T11:38:07.623Z,67.79
2018-11-01T11:39:07.696Z,67.38
2018-11-01T11:40:07.608Z,66.56
2018-11-01T11:41:07.586Z,66.36
2018-11-01T11:42:07.574Z,66.59
2018-11-01T11:43:07.563Z,66.59
2018-11-01T11:44:07.552Z,66.66
2018-11-01T11:45:07.555Z,66.66
2018-11-01T11:46:07.529Z,67.48
2018-11-01T11:47:07.520Z,67.41
2018-11-01T11:48:07.518Z,67.79
2018-11-01T11:49:07.497Z,68.02
2018-11-01T11:50:07.488Z,68.70
2018-11-01T11:51:07.479Z,66.15
2018-11-01T11:52:07.479Z,66.69
2018-11-01T11:53:07.463Z,66.25
2018-11-01T11:54:07.456Z,67.10
2018-11-01T11:55:07.443Z,66.49
2018-11-01T11:56:07.451Z,66.08
2018-11-01T11:57:07.555Z,66.90
2018-11-01T11:58:07.504Z,66.08
2018-11-01T11:59:07.423Z,66.49
2018-11-01T12:00:07.410Z,67.00
2018-11-01T12:01:07.414Z,66.90
2018-11-01T12:02:07.406Z,67.51
2018-11-01T12:03:07.358Z,67.21
2018-11-01T12:04:07.397Z,67.71
2018-11-01T12:05:07.328Z,68.53
2018-11-01T12:06:07.525Z,68.33
2018-11-01T12:07:07.301Z,67.21
2018-11-01T12:08:07.300Z,68.02
2018-11-01T12:09:07.280Z,68.43
2018-11-01T12:10:07.283Z,67.79
2018-11-01T12:11:07.258Z,67.48
2018-11-01T12:12:07.247Z,66.59
2018-11-01T12:13:07.251Z,67.61
2018-11-01T12:14:07.311Z,67.30
2018-11-01T12:15:07.214Z,67.00
2018-11-01T12:16:07.202Z,67.41
2018-11-01T12:17:07.229Z,68.02
2018-11-01T12:18:07.187Z,68.12
2018-11-01T12:19:07.171Z,68.63
2018-11-01T12:20:07.170Z,68.53
2018-11-01T12:21:07.160Z,68.53
2018-11-01T12:22:08.092Z,67.82
2018-11-01T12:23:07.155Z,68.33
2018-11-01T12:24:07.115Z,68.63
2018-11-01T12:25:07.104Z,68.12
2018-11-01T12:26:07.093Z,68.33
2018-11-01T12:27:07.082Z,68.33
2018-11-01T12:28:07.070Z,68.23
2018-11-01T12:29:07.217Z,68.23
2018-11-01T12:30:07.083Z,68.97
2018-11-01T12:31:07.038Z,69.28
2018-11-01T12:32:07.028Z,69.04
2018-11-01T12:33:07.017Z,68.74
2018-11-01T12:34:07.006Z,69.04
2018-11-01T12:35:07.095Z,69.45
2018-11-01T12:36:07.034Z,69.56
2018-11-01T12:37:06.973Z,69.56
2018-11-01T12:38:06.962Z,69.45
2018-11-01T12:39:06.951Z,69.35
2018-11-01T12:40:06.940Z,69.56
2018-11-01T12:41:06.945Z,69.45
2018-11-01T12:42:06.918Z,69.86
2018-11-01T12:43:06.920Z,69.86
2018-11-01T12:44:06.894Z,69.96
2018-11-01T12:45:06.885Z,69.96
2018-11-01T12:46:06.874Z,69.45
2018-11-01T12:47:06.863Z,69.96
2018-11-01T12:48:06.866Z,69.45
2018-11-01T12:49:06.839Z,69.35
2018-11-01T12:50:07.030Z,70.98
2018-11-01T12:51:06.818Z,70.68
2018-11-01T12:52:06.822Z,70.98