createdAt,value
2022-08-03T00:01:50.632Z,2.22
2022-08-03T00:04:17.783Z,2.17
2022-08-03T00:06:44.770Z,1.90
2022-08-03T00:09:12.340Z,1.75
2022-08-03T00:11:39.628Z,2.10
2022-08-03T00:14:07.875Z,1.80
2022-08-03T00:16:35.166Z,1.95
2022-08-03T00:19:02.611Z,2.28
2022-08-03T00:21:29.817Z,1.83
2022-08-03T00:23:56.800Z,1.95
2022-08-03T00:26:23.994Z,1.50
2022-08-03T00:28:51.075Z,1.77
2022-08-03T00:31:32.225Z,1.70
2022-08-03T00:34:05.140Z,1.73
2022-08-03T00:36:33.222Z,1.73
2022-08-03T00:39:00.280Z,1.85
2022-08-03T00:41:27.331Z,2.13
2022-08-03T00:43:54.322Z,2.10
2022-08-03T00:46:22.619Z,2.28
2022-08-03T00:48:52.715Z,1.95
2022-08-03T00:51:21.905Z,1.85
2022-08-03T00:53:49.886Z,1.67
2022-08-03T00:56:17.774Z,1.88
2022-08-03T00:58:46.158Z,1.92
2022-08-03T01:01:14.174Z,2.08
2022-08-03T01:03:41.319Z,2.30
2022-08-03T01:06:19.432Z,2.10
2022-08-03T01:08:49.061Z,2.42
2022-08-03T01:11:25.135Z,1.95
2022-08-03T01:14:18.798Z,2.30
2022-08-03T01:16:52.143Z,1.60
2022-08-03T01:19:48.937Z,1.92
2022-08-03T01:22:38.521Z,1.98
2022-08-03T01:25:34.439Z,2.00
2022-08-03T01:28:29.301Z,1.92
2022-08-03T01:31:01.646Z,2.00
2022-08-03T01:33:37.327Z,2.38
2022-08-03T01:36:07.766Z,2.00
2022-08-03T01:38:41.235Z,2.40
2022-08-03T01:41:12.369Z,2.35
2022-08-03T01:44:28.448Z,2.67
2022-08-03T01:46:31.637Z,2.58
2022-08-03T01:49:00.326Z,2.40
2022-08-03T01:52:03.912Z,2.42
2022-08-03T01:54:27.357Z,2.25
2022-08-03T01:56:58.603Z,2.15
2022-08-03T01:59:29.235Z,2.40
2022-08-03T02:02:27.985Z,2.20
2022-08-03T02:04:47.901Z,2.10
2022-08-03T02:07:16.430Z,2.22
2022-08-03T02:09:47.084Z,2.28
2022-08-03T02:12:16.303Z,2.58
2022-08-03T02:14:45.955Z,2.90
2022-08-03T02:17:14.539Z,2.58
2022-08-03T02:19:43.367Z,2.40
2022-08-03T02:22:11.993Z,1.92
2022-08-03T02:24:39.262Z,2.45
2022-08-03T02:27:29.805Z,2.67
2022-08-03T02:30:04.372Z,2.35
2022-08-03T02:32:40.510Z,2.60
2022-08-03T02:35:12.727Z,2.60
2022-08-03T02:37:45.190Z,2.75
2022-08-03T02:40:19.343Z,2.13
2022-08-03T02:42:49.609Z,1.55
2022-08-03T02:45:18.430Z,2.20
2022-08-03T02:47:53.881Z,2.08
2022-08-03T02:50:24.532Z,2.00
2022-08-03T02:52:53.305Z,1.90
2022-08-03T02:55:22.729Z,1.85
2022-08-03T02:57:51.109Z,1.88
2022-08-03T03:00:27.554Z,1.88
2022-08-03T03:03:01.843Z,2.05
2022-08-03T03:05:54.653Z,1.92
2022-08-03T03:08:26.143Z,1.92
2022-08-03T03:10:57.291Z,2.47
2022-08-03T03:13:25.218Z,1.92
2022-08-03T03:15:54.698Z,2.05
2022-08-03T03:18:22.727Z,2.35
2022-08-03T03:20:52.722Z,1.80
2022-08-03T03:23:22.673Z,2.42
2022-08-03T03:25:51.114Z,2.00
2022-08-03T03:28:18.290Z,2.30
2022-08-03T03:30:45.484Z,2.40
2022-08-03T03:35:47.841Z,2.05
2022-08-03T03:38:14.921Z,2.72
2022-08-03T03:40:42.141Z,2.20
2022-08-03T03:43:10.520Z,2.88
2022-08-03T03:45:38.248Z,2.85
2022-08-03T03:48:05.783Z,2.72
2022-08-03T03:50:34.628Z,2.20
2022-08-03T03:53:05.011Z,2.38
2022-08-03T03:55:36.889Z,2.60
2022-08-03T03:58:24.877Z,2.40
2022-08-03T04:00:54.130Z,2.40
2022-08-03T04:03:21.337Z,2.72
2022-08-03T04:06:07.482Z,2.95
2022-08-03T04:08:53.153Z,2.25
2022-08-03T04:11:27.460Z,2.45
2022-08-03T04:14:20.971Z,2.33
2022-08-03T04:16:53.762Z,2.05
2022-08-03T04:19:35.938Z,1.88
2022-08-03T04:22:09.927Z,2.03
2022-08-03T04:24:43.485Z,2.00
2022-08-03T04:27:13.013Z,2.65
2022-08-03T04:29:48.099Z,2.60
2022-08-03T04:32:17.494Z,2.00
2022-08-03T04:34:44.950Z,2.10
2022-08-03T04:37:19.110Z,2.13
2022-08-03T04:39:49.799Z,2.22
2022-08-03T04:42:20.082Z,2.00
2022-08-03T04:44:48.135Z,1.70
2022-08-03T04:47:15.947Z,2.08
2022-08-03T04:49:43.118Z,1.70
2022-08-03T04:52:10.424Z,1.92
2022-08-03T04:54:50.086Z,2.20
2022-08-03T04:57:23.269Z,1.50
2022-08-03T05:00:01.368Z,1.77
2022-08-03T05:02:30.418Z,1.13
2022-08-03T05:04:57.425Z,1.80
2022-08-03T05:07:24.998Z,1.67
2022-08-03T05:09:57.622Z,1.65
2022-08-03T05:12:32.925Z,1.23
2022-08-03T05:15:00.906Z,1.80
2022-08-03T05:17:28.673Z,1.33
2022-08-03T05:19:56.272Z,1.27
2022-08-03T05:22:23.666Z,1.00
2022-08-03T05:24:50.649Z,1.05
2022-08-03T05:27:20.482Z,1.50
2022-08-03T05:29:49.320Z,0.88
2022-08-03T05:32:17.513Z,1.13
2022-08-03T05:34:44.880Z,1.13
2022-08-03T05:37:12.420Z,1.00
2022-08-03T05:39:41.833Z,1.10
2022-08-03T05:42:08.738Z,0.80
2022-08-03T05:44:38.817Z,0.95
2022-08-03T05:47:06.191Z,1.10
2022-08-03T05:49:33.339Z,0.82
2022-08-03T05:52:10.455Z,0.98
2022-08-03T05:54:56.647Z,1.08
2022-08-03T05:57:25.957Z,0.90
2022-08-03T05:59:55.760Z,0.95
2022-08-03T06:02:28.686Z,0.70
2022-08-03T06:04:55.715Z,0.80
2022-08-03T06:07:22.925Z,1.05
2022-08-03T06:10:34.255Z,0.85
2022-08-03T06:12:37.132Z,0.80
2022-08-03T06:15:05.044Z,1.73
2022-08-03T06:17:37.323Z,0.70
2022-08-03T06:20:05.982Z,1.08
2022-08-03T06:22:33.047Z,0.80
2022-08-03T06:25:04.107Z,0.88
2022-08-03T06:27:36.616Z,0.90
2022-08-03T06:30:05.471Z,0.85
2022-08-03T06:32:32.498Z,0.80
2022-08-03T06:35:00.105Z,0.77
2022-08-03T06:37:27.341Z,0.73
2022-08-03T06:39:54.955Z,0.52
2022-08-03T06:42:22.656Z,0.82
2022-08-03T06:44:50.178Z,0.90
2022-08-03T06:47:17.391Z,0.88
2022-08-03T06:49:44.411Z,0.55
2022-08-03T06:52:37.984Z,0.70
2022-08-03T06:57:33.265Z,0.60
2022-08-03T07:00:11.052Z,1.40
2022-08-03T07:02:40.084Z,0.50
2022-08-03T07:05:08.738Z,0.90
2022-08-03T07:07:36.070Z,0.70
2022-08-03T07:10:04.194Z,0.77
2022-08-03T07:12:32.368Z,0.60
2022-08-03T07:15:03.129Z,0.60
2022-08-03T07:17:32.477Z,0.70
2022-08-03T07:20:01.772Z,0.50
2022-08-03T07:22:28.774Z,0.70
2022-08-03T07:24:56.919Z,0.85
2022-08-03T07:27:27.162Z,0.88
2022-08-03T07:29:55.377Z,0.70
2022-08-03T07:32:22.580Z,0.70
2022-08-03T07:34:49.547Z,0.70
2022-08-03T07:37:16.542Z,1.65
2022-08-03T07:39:43.731Z,0.50
2022-08-03T07:42:10.778Z,0.73
2022-08-03T07:44:39.466Z,0.57
2022-08-03T07:47:06.477Z,0.75
2022-08-03T07:49:33.537Z,0.50
2022-08-03T07:52:19.289Z,0.70
2022-08-03T07:54:46.323Z,0.60
2022-08-03T07:57:13.308Z,0.52
2022-08-03T07:59:56.550Z,0.30
2022-08-03T08:02:27.234Z,0.60
2022-08-03T08:04:54.147Z,0.60
2022-08-03T08:07:21.095Z,0.70
2022-08-03T08:09:48.151Z,0.50
2022-08-03T08:12:16.000Z,0.63
2022-08-03T08:14:45.933Z,0.60
2022-08-03T08:17:14.049Z,0.68
2022-08-03T08:19:41.497Z,0.52
2022-08-03T08:22:19.771Z,0.50
2022-08-03T08:24:59.472Z,0.70
2022-08-03T08:27:26.574Z,1.17
2022-08-03T08:29:56.369Z,0.55
2022-08-03T08:32:26.122Z,0.43
2022-08-03T08:34:53.344Z,0.50
2022-08-03T08:37:20.329Z,0.80
2022-08-03T08:39:47.286Z,0.70
2022-08-03T08:42:15.867Z,0.70
2022-08-03T08:44:43.056Z,0.70
2022-08-03T08:47:10.514Z,0.45
2022-08-03T08:49:40.379Z,0.52
2022-08-03T08:52:24.983Z,0.43
2022-08-03T08:55:00.216Z,0.52
2022-08-03T08:57:44.682Z,0.73
2022-08-03T09:02:44.206Z,0.50
2022-08-03T09:05:18.028Z,0.55
2022-08-03T09:07:46.621Z,0.43
2022-08-03T09:10:18.999Z,0.60
2022-08-03T09:12:47.869Z,0.55
2022-08-03T09:15:31.511Z,0.38
2022-08-03T09:18:01.201Z,0.47
2022-08-03T09:20:30.670Z,0.50
2022-08-03T09:23:09.718Z,0.40
2022-08-03T09:26:00.174Z,0.40
2022-08-03T09:29:01.262Z,0.50
2022-08-03T09:31:35.074Z,0.63
2022-08-03T09:34:04.913Z,0.57
2022-08-03T09:36:41.783Z,0.32
2022-08-03T09:39:19.746Z,0.50
2022-08-03T09:42:18.825Z,0.40
2022-08-03T09:47:44.609Z,0.43
2022-08-03T09:50:13.112Z,0.50
2022-08-03T09:52:52.107Z,0.40
2022-08-03T09:56:34.915Z,0.40
2022-08-03T09:58:12.845Z,0.52
2022-08-03T10:01:06.515Z,0.30
2022-08-03T10:03:36.266Z,1.80
2022-08-03T10:06:28.805Z,0.43
2022-08-03T10:09:05.502Z,0.30
2022-08-03T10:11:36.211Z,0.40
2022-08-03T10:14:10.778Z,0.38
2022-08-03T10:16:40.856Z,0.47
2022-08-03T10:19:09.828Z,0.60
2022-08-03T10:21:39.372Z,0.30
2022-08-03T10:24:13.101Z,0.40
2022-08-03T10:26:49.861Z,0.60
2022-08-03T10:29:28.271Z,0.45
2022-08-03T10:32:00.288Z,0.50
2022-08-03T10:34:33.393Z,0.90
2022-08-03T10:37:02.279Z,0.20
2022-08-03T10:39:30.772Z,0.55
2022-08-03T10:42:02.734Z,0.47
2022-08-03T10:44:37.871Z,0.47
2022-08-03T10:47:05.470Z,0.40
2022-08-03T10:49:34.036Z,0.52
2022-08-03T10:52:08.411Z,0.60
2022-08-03T10:55:00.988Z,0.57
2022-08-03T10:57:48.855Z,0.68
2022-08-03T11:03:04.194Z,0.60
2022-08-03T11:05:33.335Z,0.65
2022-08-03T11:08:37.134Z,0.35
2022-08-03T11:11:24.143Z,0.32
2022-08-03T11:14:12.283Z,0.30
2022-08-03T11:16:43.113Z,0.50
2022-08-03T11:19:19.917Z,0.57
2022-08-03T11:21:51.157Z,0.30
2022-08-03T11:24:36.820Z,0.82
2022-08-03T11:27:19.191Z,0.80
2022-08-03T11:30:15.175Z,0.70
2022-08-03T11:32:48.228Z,0.93
2022-08-03T11:35:27.154Z,0.70
2022-08-03T11:38:03.426Z,0.70
2022-08-03T11:40:48.027Z,0.73
2022-08-03T11:43:26.685Z,0.60
2022-08-03T11:46:28.578Z,1.20
2022-08-03T11:49:09.754Z,0.60
2022-08-03T11:51:40.148Z,0.70
2022-08-03T11:54:07.375Z,0.70
2022-08-03T11:56:49.175Z,0.80
2022-08-03T11:59:21.714Z,1.52
2022-08-03T12:01:49.955Z,0.98
2022-08-03T12:04:16.896Z,1.17
2022-08-03T12:06:59.405Z,1.10
2022-08-03T12:09:26.350Z,0.80
2022-08-03T12:12:00.757Z,0.85
2022-08-03T12:14:48.334Z,0.90
2022-08-03T12:17:19.535Z,1.00
2022-08-03T12:19:46.836Z,0.60
2022-08-03T12:22:13.912Z,0.80
2022-08-03T12:24:42.917Z,0.75
2022-08-03T12:27:09.967Z,1.27
2022-08-03T12:29:37.213Z,1.00
2022-08-03T12:32:04.333Z,0.90
2022-08-03T12:34:50.396Z,0.65
2022-08-03T12:37:23.015Z,0.70
2022-08-03T12:40:02.938Z,0.95
2022-08-03T12:42:35.530Z,0.88
2022-08-03T12:45:26.445Z,0.70
2022-08-03T12:48:02.596Z,0.85
2022-08-03T12:50:33.383Z,0.63
2022-08-03T12:53:03.262Z,0.80
2022-08-03T12:55:56.388Z,0.65
2022-08-03T12:58:36.032Z,0.70
2022-08-03T13:01:10.130Z,0.95
2022-08-03T13:06:24.377Z,0.70
2022-08-03T13:09:03.747Z,0.90
2022-08-03T13:11:57.316Z,1.13
2022-08-03T13:14:20.003Z,0.80
2022-08-03T13:16:50.554Z,0.93
2022-08-03T13:19:17.665Z,1.95
2022-08-03T13:21:53.800Z,0.77
2022-08-03T13:24:32.623Z,0.63
2022-08-03T13:27:00.505Z,0.75
2022-08-03T13:29:27.464Z,0.90
2022-08-03T13:31:54.481Z,0.90
2022-08-03T13:34:23.726Z,1.17
2022-08-03T13:37:10.341Z,0.82
2022-08-03T13:39:57.915Z,2.10
2022-08-03T13:42:25.281Z,0.60
2022-08-03T13:44:52.443Z,0.85
2022-08-03T13:47:20.317Z,0.40
2022-08-03T13:49:59.886Z,0.85
2022-08-03T13:52:34.003Z,0.50
2022-08-03T13:55:02.581Z,0.50
2022-08-03T13:58:04.488Z,0.47
2022-08-03T14:00:27.555Z,0.80
2022-08-03T14:03:06.761Z,0.55
2022-08-03T14:05:38.433Z,0.57
2022-08-03T14:08:07.302Z,0.70
2022-08-03T14:10:36.949Z,0.52
2022-08-03T14:13:04.936Z,0.80
2022-08-03T14:15:32.173Z,0.93
2022-08-03T14:18:04.431Z,0.40
2022-08-03T14:20:37.321Z,0.82
2022-08-03T14:23:04.706Z,0.63
2022-08-03T14:25:50.081Z,0.60
2022-08-03T14:28:23.062Z,0.60
2022-08-03T14:30:56.063Z,0.85
2022-08-03T14:33:24.256Z,0.93
2022-08-03T14:35:52.471Z,0.60
2022-08-03T14:38:20.189Z,0.60
2022-08-03T14:40:48.150Z,0.77
2022-08-03T14:43:17.984Z,0.85
2022-08-03T14:45:45.103Z,1.08
2022-08-03T14:50:28.953Z,0.63
2022-08-03T14:50:59.743Z,0.60
2022-08-03T14:53:26.700Z,0.70
2022-08-03T14:55:53.757Z,0.68
2022-08-03T14:58:22.243Z,0.70
2022-08-03T15:00:51.246Z,0.82
2022-08-03T15:03:25.745Z,0.70
2022-08-03T15:05:54.467Z,0.50
2022-08-03T15:08:22.824Z,0.85
2022-08-03T15:10:50.801Z,0.57
2022-08-03T15:13:17.976Z,0.90
2022-08-03T15:15:44.962Z,0.63
2022-08-03T15:18:12.271Z,0.88
2022-08-03T15:20:44.906Z,0.68
2022-08-03T15:23:14.190Z,0.60
2022-08-03T15:26:03.872Z,0.68
2022-08-03T15:28:29.660Z,0.70
2022-08-03T15:30:56.601Z,0.88
2022-08-03T15:33:23.517Z,0.70
2022-08-03T15:35:50.607Z,0.77
2022-08-03T15:38:17.778Z,1.08
2022-08-03T15:40:45.126Z,0.93
2022-08-03T15:43:12.133Z,1.15
2022-08-03T15:45:41.850Z,1.00
2022-08-03T15:48:09.279Z,1.00
2022-08-03T15:50:36.650Z,0.90
2022-08-03T15:53:04.110Z,0.50
2022-08-03T15:55:31.967Z,0.77
2022-08-03T15:59:03.690Z,0.82
2022-08-03T16:00:45.948Z,0.85
2022-08-03T16:03:12.992Z,1.00
2022-08-03T16:05:40.055Z,0.70
2022-08-03T16:08:10.386Z,0.70
2022-08-03T16:10:40.814Z,0.68
2022-08-03T16:13:08.337Z,0.70
2022-08-03T16:15:38.514Z,0.77
2022-08-03T16:18:08.443Z,0.90
2022-08-03T16:20:35.627Z,1.08
2022-08-03T16:23:10.416Z,0.68
2022-08-03T16:25:41.634Z,0.77
2022-08-03T16:28:13.902Z,1.10
2022-08-03T16:30:44.701Z,0.90
2022-08-03T16:33:16.907Z,0.73
2022-08-03T16:35:46.326Z,0.75
2022-08-03T16:38:18.547Z,0.80
2022-08-03T16:40:47.234Z,1.13
2022-08-03T16:43:18.316Z,0.60
2022-08-03T16:45:49.174Z,0.80
2022-08-03T16:48:17.300Z,0.90
2022-08-03T16:50:44.805Z,1.20
2022-08-03T16:53:16.553Z,0.50
2022-08-03T16:55:51.970Z,0.98
2022-08-03T16:58:24.403Z,0.95
2022-08-03T17:01:21.790Z,1.50
2022-08-03T17:04:03.247Z,0.88
2022-08-03T17:06:36.269Z,1.10
2022-08-03T17:09:10.128Z,1.10
2022-08-03T17:11:43.908Z,0.80
2022-08-03T17:14:14.961Z,0.90
2022-08-03T17:16:52.888Z,0.82
2022-08-03T17:19:23.421Z,0.75
2022-08-03T17:22:20.898Z,0.95
2022-08-03T17:24:53.949Z,0.65
2022-08-03T17:28:49.348Z,0.77
2022-08-03T17:30:18.960Z,0.55
2022-08-03T17:32:52.727Z,1.15
2022-08-03T17:35:24.602Z,0.90
2022-08-03T17:38:03.319Z,0.68
2022-08-03T17:40:31.868Z,1.13
2022-08-03T17:43:00.938Z,0.80
2022-08-03T17:45:42.272Z,0.93
2022-08-03T17:48:17.802Z,1.02
2022-08-03T17:50:51.967Z,0.95
2022-08-03T17:53:24.724Z,1.10
2022-08-03T17:56:38.578Z,1.30
2022-08-03T17:59:51.782Z,1.05
2022-08-03T18:03:08.172Z,1.08
2022-08-03T18:06:11.910Z,0.85
2022-08-03T18:08:36.545Z,1.20
2022-08-03T18:11:19.904Z,1.48
2022-08-03T18:14:18.697Z,1.10
2022-08-03T18:16:52.473Z,1.88
2022-08-03T18:19:21.463Z,2.05
2022-08-03T18:22:10.020Z,1.70
2022-08-03T18:24:40.052Z,2.50
2022-08-03T18:27:11.024Z,5.25
2022-08-03T18:29:40.053Z,9.18
2022-08-03T18:32:13.343Z,7.68
2022-08-03T18:34:52.982Z,6.22
2022-08-03T18:37:25.172Z,3.38
2022-08-03T18:39:57.949Z,1.85
2022-08-03T18:42:26.461Z,1.80
2022-08-03T18:44:56.288Z,2.80
2022-08-03T18:47:52.491Z,2.10
2022-08-03T18:50:34.525Z,1.92
2022-08-03T18:53:16.265Z,2.45
2022-08-03T18:56:01.562Z,3.88
2022-08-03T18:58:52.187Z,3.08
2022-08-03T19:02:00.003Z,2.30
2022-08-03T19:04:48.368Z,2.83
2022-08-03T19:07:26.171Z,2.63
2022-08-03T19:09:55.860Z,4.00
2022-08-03T19:12:44.615Z,3.63
2022-08-03T19:15:13.482Z,2.53
2022-08-03T19:17:50.195Z,2.70
2022-08-03T19:20:31.160Z,2.65
2022-08-03T19:22:59.717Z,2.20
2022-08-03T19:25:35.019Z,1.70
2022-08-03T19:28:06.219Z,1.50
2022-08-03T19:30:55.380Z,1.35
2022-08-03T19:33:25.806Z,1.33
2022-08-03T19:35:58.049Z,1.70
2022-08-03T19:38:28.988Z,1.70
2022-08-03T19:41:00.081Z,1.48
2022-08-03T19:43:52.763Z,1.30
2022-08-03T19:46:30.459Z,2.50
2022-08-03T19:49:14.954Z,1.17
2022-08-03T19:52:00.808Z,1.85
2022-08-03T19:54:39.566Z,1.65
2022-08-03T19:57:27.435Z,1.80
2022-08-03T19:59:56.080Z,3.05
2022-08-03T20:02:27.229Z,1.55
2022-08-03T20:04:57.221Z,1.20
2022-08-03T20:07:26.050Z,1.13
2022-08-03T20:12:43.864Z,1.23
2022-08-03T20:15:11.307Z,1.25
2022-08-03T20:17:56.040Z,1.58
2022-08-03T20:20:37.224Z,1.50
2022-08-03T20:23:23.745Z,1.60
2022-08-03T20:25:58.554Z,1.02
2022-08-03T20:28:29.305Z,1.60
2022-08-03T20:30:57.002Z,1.60
2022-08-03T20:33:27.700Z,2.03
2022-08-03T20:36:11.508Z,1.65
2022-08-03T20:38:43.796Z,1.55
2022-08-03T20:41:14.772Z,1.85
2022-08-03T20:43:42.330Z,1.63
2022-08-03T20:46:30.861Z,1.73
2022-08-03T20:48:58.975Z,1.75
2022-08-03T20:51:31.972Z,1.45
2022-08-03T20:54:28.664Z,1.60
2022-08-03T20:56:58.352Z,1.58
2022-08-03T20:59:35.042Z,1.63
2022-08-03T21:02:05.715Z,1.80
2022-08-03T21:04:32.694Z,1.92
2022-08-03T21:09:59.510Z,1.77
2022-08-03T21:13:09.823Z,1.25
2022-08-03T21:13:13.253Z,1.77
2022-08-03T21:13:17.479Z,1.88
2022-08-03T21:16:13.164Z,3.15
2022-08-03T21:18:38.095Z,1.40
2022-08-03T21:21:06.459Z,2.03
2022-08-03T21:23:40.059Z,1.45
2022-08-03T21:26:16.880Z,1.70
2022-08-03T21:28:46.820Z,1.33
2022-08-03T21:31:14.508Z,2.17
2022-08-03T21:33:52.720Z,1.48
2022-08-03T21:36:19.936Z,1.70
2022-08-03T21:38:47.573Z,2.67
2022-08-03T21:41:23.196Z,1.90
2022-08-03T21:43:50.163Z,1.30
2022-08-03T21:46:19.546Z,1.70
2022-08-03T21:48:53.225Z,1.92
2022-08-03T21:51:24.494Z,2.10
2022-08-03T21:54:02.506Z,2.55
2022-08-03T21:56:47.334Z,2.05
2022-08-03T21:59:19.272Z,2.20
2022-08-03T22:01:49.350Z,2.75
2022-08-03T22:04:53.885Z,2.63
2022-08-03T22:07:10.759Z,2.15
2022-08-03T22:09:37.811Z,1.60
2022-08-03T22:12:05.382Z,1.80
2022-08-03T22:14:35.370Z,2.05
2022-08-03T22:17:03.410Z,1.65
2022-08-03T22:19:33.446Z,1.98
2022-08-03T22:22:01.735Z,1.90
2022-08-03T22:24:32.122Z,2.15
2022-08-03T22:27:20.130Z,2.38
2022-08-03T22:29:48.976Z,1.33
2022-08-03T22:32:16.228Z,1.50
2022-08-03T22:34:45.881Z,1.80
2022-08-03T22:37:16.625Z,1.25
2022-08-03T22:39:44.791Z,1.58
2022-08-03T22:42:12.185Z,2.22
2022-08-03T22:44:40.725Z,2.28
2022-08-03T22:47:09.747Z,2.17
2022-08-03T22:49:37.318Z,2.88
2022-08-03T22:52:05.781Z,2.95
2022-08-03T22:54:33.391Z,2.03
2022-08-03T22:57:01.280Z,2.17
2022-08-03T22:59:38.997Z,1.90
2022-08-03T23:02:21.150Z,2.47
2022-08-03T23:04:57.850Z,1.88
2022-08-03T23:07:31.636Z,2.25
2022-08-03T23:10:01.338Z,2.30
2022-08-03T23:12:30.769Z,1.80
2022-08-03T23:15:02.028Z,2.35
2022-08-03T23:17:32.023Z,1.83
2022-08-03T23:20:05.205Z,2.42
2022-08-03T23:22:35.571Z,2.00
2022-08-03T23:25:04.891Z,2.05
2022-08-03T23:27:32.988Z,2.17
2022-08-03T23:30:01.980Z,2.00
2022-08-03T23:32:31.009Z,2.08
2022-08-03T23:35:21.289Z,2.60
2022-08-03T23:38:19.603Z,2.63
2022-08-03T23:40:38.384Z,2.05
2022-08-03T23:43:05.756Z,2.00
2022-08-03T23:45:35.167Z,2.20
2022-08-03T23:48:02.140Z,2.13
2022-08-03T23:50:40.212Z,2.05
2022-08-03T23:53:51.615Z,1.75
2022-08-03T23:56:21.249Z,2.38
2022-08-03T23:58:57.146Z,2.15
