createdAt,value
2018-12-23T00:00:13.824Z,99.90
2018-12-23T00:02:42.333Z,99.90
2018-12-23T00:05:11.544Z,99.90
2018-12-23T00:07:40.491Z,99.90
2018-12-23T00:10:09.234Z,99.90
2018-12-23T00:12:37.726Z,99.90
2018-12-23T00:15:08.110Z,99.90
2018-12-23T00:17:37.540Z,99.90
2018-12-23T00:20:08.009Z,99.90
2018-12-23T00:22:36.524Z,99.90
2018-12-23T00:25:05.524Z,99.90
2018-12-23T00:27:34.017Z,99.90
2018-12-23T00:30:02.676Z,99.90
2018-12-23T00:32:31.268Z,99.90
2018-12-23T00:34:59.788Z,99.90
2018-12-23T00:37:28.285Z,99.90
2018-12-23T00:39:57.297Z,99.90
2018-12-23T00:42:25.785Z,99.90
2018-12-23T00:44:54.318Z,99.90
2018-12-23T00:47:22.809Z,99.90
2018-12-23T00:49:51.345Z,99.90
2018-12-23T00:52:19.870Z,99.90
2018-12-23T00:54:48.432Z,99.90
2018-12-23T00:57:19.200Z,99.90
2018-12-23T00:59:47.547Z,99.90
2018-12-23T01:02:16.043Z,99.90
2018-12-23T01:04:44.570Z,99.90
2018-12-23T01:07:13.077Z,99.90
2018-12-23T01:09:41.604Z,99.90
2018-12-23T01:12:10.103Z,99.90
2018-12-23T01:14:38.654Z,99.90
2018-12-23T01:17:07.175Z,99.90
2018-12-23T01:19:35.746Z,99.90
2018-12-23T01:22:04.257Z,99.90
2018-12-23T01:24:32.809Z,99.90
2018-12-23T01:27:01.300Z,99.90
2018-12-23T01:29:30.057Z,99.90
2018-12-23T01:31:58.570Z,99.90
2018-12-23T01:34:27.096Z,99.90
2018-12-23T01:36:55.758Z,99.90
2018-12-23T01:39:24.302Z,99.90
2018-12-23T01:41:52.802Z,99.90
2018-12-23T01:44:21.315Z,99.90
2018-12-23T01:46:49.884Z,99.90
2018-12-23T01:49:18.561Z,99.90
2018-12-23T01:51:47.048Z,99.90
2018-12-23T01:54:15.580Z,99.90
2018-12-23T01:56:44.075Z,99.90
2018-12-23T01:59:12.608Z,99.90
2018-12-23T02:01:41.091Z,99.90
2018-12-23T02:04:09.617Z,99.90
2018-12-23T02:06:38.116Z,99.90
2018-12-23T02:09:06.878Z,99.90
2018-12-23T02:11:35.405Z,99.90
2018-12-23T02:14:04.096Z,99.90
2018-12-23T02:16:32.700Z,99.90
2018-12-23T02:19:01.220Z,99.90
2018-12-23T02:21:29.792Z,99.90
2018-12-23T02:23:58.287Z,99.90
2018-12-23T02:26:26.807Z,99.90
2018-12-23T02:28:55.340Z,99.90
2018-12-23T02:31:23.873Z,99.90
2018-12-23T02:33:52.373Z,99.90
2018-12-23T02:36:20.875Z,99.90
2018-12-23T02:38:49.363Z,99.90
2018-12-23T02:41:17.919Z,99.90
2018-12-23T02:43:46.416Z,99.90
2018-12-23T02:46:14.933Z,99.90
2018-12-23T02:48:43.463Z,99.90
2018-12-23T02:51:11.987Z,99.90
2018-12-23T02:53:40.481Z,99.90
2018-12-23T02:56:09.231Z,99.90
2018-12-23T02:58:37.771Z,99.90
2018-12-23T03:01:06.276Z,99.90
2018-12-23T03:03:34.779Z,99.90
2018-12-23T03:06:06.200Z,99.90
2018-12-23T03:08:33.821Z,99.90
2018-12-23T03:11:02.451Z,99.90
2018-12-23T03:13:30.960Z,99.90
2018-12-23T03:15:59.621Z,99.90
2018-12-23T03:18:28.124Z,99.90
2018-12-23T03:20:56.645Z,99.90
2018-12-23T03:23:25.132Z,99.90
2018-12-23T03:25:53.644Z,99.90
2018-12-23T03:28:22.138Z,99.90
2018-12-23T03:30:50.681Z,99.90
2018-12-23T03:33:19.195Z,99.90
2018-12-23T03:35:47.848Z,99.90
2018-12-23T03:38:16.332Z,99.90
2018-12-23T03:40:44.847Z,99.90
2018-12-23T03:43:13.347Z,99.90
2018-12-23T03:45:41.858Z,99.90
2018-12-23T03:48:10.360Z,99.90
2018-12-23T03:50:38.869Z,99.90
2018-12-23T03:53:07.552Z,99.90
2018-12-23T03:55:36.072Z,99.90
2018-12-23T03:58:04.568Z,99.90
2018-12-23T04:00:33.137Z,99.90
2018-12-23T04:03:01.720Z,99.90
2018-12-23T04:05:30.253Z,99.90
2018-12-23T04:07:58.764Z,99.90
2018-12-23T04:10:27.291Z,99.90
2018-12-23T04:12:55.770Z,99.90
2018-12-23T04:15:24.301Z,99.90
2018-12-23T04:17:52.799Z,99.90
2018-12-23T04:20:21.314Z,99.90
2018-12-23T04:22:49.824Z,99.90
2018-12-23T04:25:18.339Z,99.90
2018-12-23T04:27:46.834Z,99.90
2018-12-23T04:30:15.419Z,99.90
2018-12-23T04:32:43.964Z,99.90
2018-12-23T04:35:12.477Z,99.90
2018-12-23T04:37:40.981Z,99.90
2018-12-23T04:40:09.507Z,99.90
2018-12-23T04:42:38.008Z,99.90
2018-12-23T04:45:06.554Z,99.90
2018-12-23T04:47:35.039Z,99.90
2018-12-23T04:50:03.991Z,99.90
2018-12-23T04:52:32.479Z,99.90
2018-12-23T04:55:01.013Z,99.90
2018-12-23T04:57:29.621Z,99.90
2018-12-23T04:59:58.126Z,99.90
2018-12-23T05:02:26.643Z,99.90
2018-12-23T05:04:55.133Z,99.90
2018-12-23T05:07:23.719Z,99.90
2018-12-23T05:09:52.208Z,99.90
2018-12-23T05:12:20.725Z,99.90
2018-12-23T05:14:49.230Z,99.90
2018-12-23T05:17:17.882Z,99.90
2018-12-23T05:19:46.384Z,99.90
2018-12-23T05:22:14.899Z,99.90
2018-12-23T05:24:43.376Z,99.90
2018-12-23T05:27:11.917Z,99.90
2018-12-23T05:29:40.444Z,99.90
2018-12-23T05:32:08.959Z,99.90
2018-12-23T05:34:37.471Z,99.90
2018-12-23T05:37:06.100Z,99.90
2018-12-23T05:39:34.717Z,99.90
2018-12-23T05:42:03.236Z,99.90
2018-12-23T05:44:31.748Z,99.90
2018-12-23T05:47:00.274Z,99.90
2018-12-23T05:49:28.760Z,99.90
2018-12-23T05:51:57.288Z,99.90
2018-12-23T05:54:25.765Z,99.90
2018-12-23T05:56:54.324Z,99.90
2018-12-23T05:59:22.811Z,99.90
2018-12-23T06:01:51.358Z,99.90
2018-12-23T06:04:19.860Z,99.90
2018-12-23T06:06:48.361Z,99.90
2018-12-23T06:09:16.840Z,99.90
2018-12-23T06:11:45.365Z,99.90
2018-12-23T06:14:13.888Z,99.90
2018-12-23T06:16:42.400Z,99.90
2018-12-23T06:19:10.885Z,99.90
2018-12-23T06:21:39.392Z,99.90
2018-12-23T06:24:07.879Z,99.90
2018-12-23T06:26:36.399Z,99.90
2018-12-23T06:29:04.875Z,99.90
2018-12-23T06:31:33.394Z,99.90
2018-12-23T06:34:01.926Z,99.90
2018-12-23T06:36:30.477Z,99.90
2018-12-23T06:38:59.150Z,99.90
2018-12-23T06:41:27.712Z,99.90
2018-12-23T06:43:56.195Z,99.90
2018-12-23T06:46:24.733Z,99.90
2018-12-23T06:48:53.217Z,99.90
2018-12-23T06:51:21.805Z,99.90
2018-12-23T06:53:50.310Z,99.90
2018-12-23T06:56:18.821Z,99.90
2018-12-23T06:58:47.475Z,99.90
2018-12-23T07:01:16.019Z,99.90
2018-12-23T07:03:44.510Z,99.90
2018-12-23T07:06:13.024Z,99.90
2018-12-23T07:08:41.525Z,99.90
2018-12-23T07:11:10.075Z,99.90
2018-12-23T07:13:38.567Z,99.90
2018-12-23T07:16:07.338Z,99.90
2018-12-23T07:18:35.838Z,99.90
2018-12-23T07:21:04.357Z,99.90
2018-12-23T07:23:32.891Z,99.90
2018-12-23T07:26:01.595Z,99.90
2018-12-23T07:28:30.109Z,99.90
2018-12-23T07:30:58.719Z,99.90
2018-12-23T07:33:27.317Z,99.90
2018-12-23T07:35:56.219Z,99.90
2018-12-23T07:38:24.834Z,99.90
2018-12-23T07:40:53.443Z,99.90
2018-12-23T07:43:22.023Z,99.90
2018-12-23T07:45:50.532Z,99.90
2018-12-23T07:48:19.042Z,99.90
2018-12-23T07:50:47.553Z,99.90
2018-12-23T07:53:16.064Z,99.90
2018-12-23T07:55:44.565Z,99.90
2018-12-23T07:58:13.076Z,99.90
2018-12-23T08:00:41.572Z,99.90
2018-12-23T08:03:10.084Z,99.90
2018-12-23T08:05:38.566Z,99.90
2018-12-23T08:08:07.113Z,99.90
2018-12-23T08:10:35.600Z,99.90
2018-12-23T08:13:04.120Z,99.90
2018-12-23T08:15:32.660Z,99.90
2018-12-23T08:18:01.191Z,99.90
2018-12-23T08:20:29.691Z,99.90
2018-12-23T08:22:58.230Z,99.90
2018-12-23T08:25:26.736Z,99.90
2018-12-23T08:27:57.274Z,99.90
2018-12-23T08:30:25.764Z,99.90
2018-12-23T08:32:54.744Z,99.90
2018-12-23T08:35:23.232Z,99.90
2018-12-23T08:37:51.744Z,99.90
2018-12-23T08:40:20.392Z,99.90
2018-12-23T08:42:48.920Z,99.90
2018-12-23T08:45:17.419Z,99.90
2018-12-23T08:47:45.926Z,99.90
2018-12-23T08:50:14.795Z,99.90
2018-12-23T08:52:43.340Z,99.90
2018-12-23T08:55:11.876Z,99.90
2018-12-23T08:57:40.407Z,99.90
2018-12-23T09:00:08.915Z,99.90
2018-12-23T09:02:37.768Z,99.90
2018-12-23T09:05:06.416Z,99.90
2018-12-23T09:07:34.982Z,99.90
2018-12-23T09:10:03.818Z,99.90
2018-12-23T09:12:32.468Z,99.90
2018-12-23T09:15:01.145Z,99.90
2018-12-23T09:17:29.688Z,99.90
2018-12-23T09:19:58.257Z,99.90
2018-12-23T09:22:26.851Z,99.90
2018-12-23T09:24:55.344Z,99.90
2018-12-23T09:27:23.857Z,99.90
2018-12-23T09:29:52.459Z,99.90
2018-12-23T09:32:20.975Z,99.90
2018-12-23T09:34:49.524Z,99.90
2018-12-23T09:37:18.101Z,99.90
2018-12-23T09:39:46.650Z,99.90
2018-12-23T09:42:15.269Z,99.90
2018-12-23T09:44:43.883Z,99.90
2018-12-23T09:47:12.500Z,99.90
2018-12-23T09:49:41.022Z,99.90
2018-12-23T09:52:10.467Z,99.90
2018-12-23T09:54:38.949Z,99.90
2018-12-23T09:57:07.521Z,99.90
2018-12-23T09:59:36.158Z,99.90
2018-12-23T10:02:04.716Z,99.90
2018-12-23T10:04:33.215Z,99.90
2018-12-23T10:07:01.726Z,99.90
2018-12-23T10:09:30.206Z,99.90
2018-12-23T10:11:58.728Z,99.90
2018-12-23T10:14:27.259Z,99.90
2018-12-23T10:16:55.803Z,99.90
2018-12-23T10:19:24.302Z,99.90
2018-12-23T10:21:52.826Z,99.90
2018-12-23T10:24:21.332Z,99.90
2018-12-23T10:26:49.926Z,99.90
2018-12-23T10:29:19.337Z,99.90
2018-12-23T10:31:47.922Z,99.90
2018-12-23T10:34:16.480Z,99.90
2018-12-23T10:36:44.963Z,99.90
2018-12-23T10:39:13.487Z,99.90
2018-12-23T10:41:41.989Z,99.90
2018-12-23T10:44:10.507Z,99.90
2018-12-23T10:46:39.006Z,99.90
2018-12-23T10:49:07.505Z,99.90
2018-12-23T10:51:36.035Z,99.90
2018-12-23T10:54:04.562Z,99.90
2018-12-23T10:56:33.064Z,99.90
2018-12-23T10:59:01.580Z,99.90
2018-12-23T11:01:30.073Z,99.90
2018-12-23T11:03:58.588Z,99.90
2018-12-23T11:06:27.183Z,99.90
2018-12-23T11:08:55.691Z,99.90
2018-12-23T11:11:24.193Z,99.90
2018-12-23T11:13:52.722Z,99.90
2018-12-23T11:16:21.252Z,99.90
2018-12-23T11:18:49.777Z,99.90
2018-12-23T11:21:18.256Z,99.90
2018-12-23T11:23:46.780Z,99.90
2018-12-23T11:26:15.271Z,99.90
2018-12-23T11:28:43.775Z,99.90
2018-12-23T11:31:12.263Z,99.90
2018-12-23T11:33:40.811Z,99.90
2018-12-23T11:36:09.298Z,99.90
2018-12-23T11:38:37.807Z,99.90
2018-12-23T11:41:06.308Z,99.90
2018-12-23T11:43:34.813Z,99.90
2018-12-23T11:46:03.332Z,99.90
2018-12-23T11:48:31.874Z,99.90
2018-12-23T11:51:00.372Z,99.90
2018-12-23T11:53:28.882Z,99.90
2018-12-23T11:55:57.405Z,99.90
2018-12-23T11:58:25.948Z,99.90
2018-12-23T12:00:54.448Z,99.30
2018-12-23T12:03:22.981Z,99.20
2018-12-23T12:05:51.556Z,98.30
2018-12-23T12:08:20.121Z,98.50
2018-12-23T12:10:48.621Z,97.80
2018-12-23T12:13:17.154Z,98.00
2018-12-23T12:15:45.682Z,96.40
2018-12-23T12:18:14.237Z,97.20
2018-12-23T12:20:42.731Z,97.00
2018-12-23T12:23:11.247Z,97.50
2018-12-23T12:25:39.741Z,96.90
2018-12-23T12:28:08.252Z,97.20
2018-12-23T12:30:36.753Z,97.20
2018-12-23T12:33:05.320Z,97.40
2018-12-23T12:35:33.816Z,97.20
2018-12-23T12:38:02.337Z,97.30
2018-12-23T12:40:30.828Z,97.40
2018-12-23T12:42:59.927Z,97.10
2018-12-23T12:45:28.424Z,96.90
2018-12-23T12:47:56.939Z,96.30
2018-12-23T12:50:25.429Z,96.00
2018-12-23T12:52:53.934Z,96.90
2018-12-23T12:55:22.540Z,96.50
2018-12-23T12:57:51.714Z,96.30
2018-12-23T13:00:20.219Z,96.60
2018-12-23T13:02:48.714Z,96.60
2018-12-23T13:05:17.242Z,96.60
2018-12-23T13:07:45.869Z,96.70
2018-12-23T13:10:14.398Z,96.80
2018-12-23T13:12:42.906Z,96.60
2018-12-23T13:15:11.501Z,96.40
2018-12-23T13:17:39.992Z,96.40
2018-12-23T13:20:08.571Z,95.70
2018-12-23T13:22:37.071Z,95.40
2018-12-23T13:25:05.778Z,96.30
2018-12-23T13:27:34.272Z,96.60
2018-12-23T13:30:02.803Z,96.50
2018-12-23T13:32:31.301Z,96.60
2018-12-23T13:34:59.824Z,96.20
2018-12-23T13:37:28.315Z,96.40
2018-12-23T13:39:58.957Z,96.60
2018-12-23T13:42:51.110Z,96.70
2018-12-23T13:45:31.127Z,96.80
2018-12-23T13:48:12.693Z,96.80
2018-12-23T13:53:11.551Z,97.00
2018-12-23T13:58:13.610Z,96.90
2018-12-23T14:01:13.349Z,97.20
2018-12-23T14:04:00.462Z,95.70
2018-12-23T14:07:46.880Z,96.30
2018-12-23T14:10:24.477Z,97.10
2018-12-23T14:12:52.979Z,97.20
2018-12-23T14:15:21.817Z,97.40
2018-12-23T14:17:50.307Z,97.30
2018-12-23T14:20:18.832Z,96.40
2018-12-23T14:22:47.324Z,98.00
2018-12-23T14:25:15.831Z,98.10
2018-12-23T14:27:44.315Z,98.30
2018-12-23T14:30:12.839Z,97.60
2018-12-23T14:32:41.443Z,97.20
2018-12-23T14:35:10.006Z,97.30
2018-12-23T14:37:39.025Z,97.40
2018-12-23T14:40:07.556Z,97.60
2018-12-23T14:42:36.047Z,97.90
2018-12-23T14:45:05.170Z,98.00
2018-12-23T14:47:33.698Z,98.30
2018-12-23T14:50:02.181Z,98.20
2018-12-23T14:52:30.721Z,98.10
2018-12-23T14:54:59.221Z,98.00
2018-12-23T14:57:27.752Z,98.60
2018-12-23T14:59:56.258Z,98.50
2018-12-23T15:02:24.781Z,98.60
2018-12-23T15:04:53.265Z,99.30
2018-12-23T15:07:21.788Z,99.20
2018-12-23T15:09:50.271Z,99.10
2018-12-23T15:12:18.812Z,98.90
2018-12-23T15:14:47.340Z,99.10
2018-12-23T15:17:15.938Z,99.10
2018-12-23T15:19:44.444Z,99.00
2018-12-23T15:22:12.977Z,99.20
2018-12-23T15:24:41.464Z,98.30
2018-12-23T15:27:09.985Z,98.50
2018-12-23T15:29:38.491Z,98.90
2018-12-23T15:32:07.000Z,99.30
2018-12-23T15:34:35.514Z,99.50
2018-12-23T15:37:04.032Z,99.20
2018-12-23T15:39:32.515Z,99.10
2018-12-23T15:42:01.036Z,99.30
2018-12-23T15:44:29.541Z,99.30
2018-12-23T15:46:58.044Z,99.00
2018-12-23T15:49:26.553Z,99.30
2018-12-23T15:51:55.089Z,99.40
2018-12-23T15:54:23.634Z,99.90
2018-12-23T15:56:52.235Z,99.40
2018-12-23T15:59:20.842Z,99.60
2018-12-23T16:01:49.437Z,99.70
2018-12-23T16:04:17.960Z,99.80
2018-12-23T16:06:46.507Z,99.70
2018-12-23T16:09:15.064Z,99.90
2018-12-23T16:11:43.558Z,99.90
2018-12-23T16:14:12.088Z,99.90
2018-12-23T16:16:40.613Z,99.90
2018-12-23T16:19:09.220Z,99.90
2018-12-23T16:21:39.105Z,99.90
2018-12-23T16:24:07.709Z,99.90
2018-12-23T16:26:36.208Z,99.90
2018-12-23T16:29:04.747Z,99.90
2018-12-23T16:31:34.019Z,99.90
2018-12-23T16:34:02.558Z,99.90
2018-12-23T16:36:31.145Z,99.90
2018-12-23T16:38:59.689Z,99.90
2018-12-23T16:41:28.192Z,99.90
2018-12-23T16:43:56.683Z,99.90
2018-12-23T16:46:25.172Z,99.90
2018-12-23T16:48:53.697Z,99.90
2018-12-23T16:51:22.327Z,99.90
2018-12-23T16:53:50.849Z,99.90
2018-12-23T16:56:19.352Z,99.90
2018-12-23T16:58:47.870Z,99.90
2018-12-23T17:01:16.351Z,99.90
2018-12-23T17:03:44.918Z,99.90
2018-12-23T17:06:13.406Z,99.90
2018-12-23T17:08:41.932Z,99.90
2018-12-23T17:11:10.432Z,99.90
2018-12-23T17:13:39.158Z,99.90
2018-12-23T17:16:07.786Z,99.90
2018-12-23T17:18:36.354Z,99.90
2018-12-23T17:21:04.865Z,99.90
2018-12-23T17:23:33.425Z,99.90
2018-12-23T17:26:02.187Z,99.90
2018-12-23T17:28:30.884Z,99.90
2018-12-23T17:30:59.576Z,99.90
2018-12-23T17:33:28.092Z,99.90
2018-12-23T17:35:56.744Z,99.90
2018-12-23T17:38:25.252Z,99.90
2018-12-23T17:40:53.807Z,99.90
2018-12-23T17:43:22.321Z,99.90
2018-12-23T17:45:50.895Z,99.90
2018-12-23T17:48:19.401Z,99.90
2018-12-23T17:50:47.916Z,99.90
2018-12-23T17:53:16.391Z,99.90
2018-12-23T17:55:44.906Z,99.90
2018-12-23T17:58:14.180Z,99.90
2018-12-23T18:00:42.821Z,99.90
2018-12-23T18:03:11.679Z,99.90
2018-12-23T18:05:40.223Z,99.90
2018-12-23T18:08:08.720Z,99.90
2018-12-23T18:10:37.264Z,99.90
2018-12-23T18:13:05.829Z,99.90
2018-12-23T18:15:34.507Z,99.90
2018-12-23T18:18:03.017Z,99.90
2018-12-23T18:20:31.561Z,99.90
2018-12-23T18:23:00.057Z,99.90
2018-12-23T18:25:28.635Z,99.90
2018-12-23T18:27:57.211Z,99.90
2018-12-23T18:30:25.758Z,99.90
2018-12-23T18:32:54.281Z,99.90
2018-12-23T18:35:22.778Z,99.90
2018-12-23T18:37:51.343Z,99.90
2018-12-23T18:40:19.874Z,99.90
2018-12-23T18:42:48.395Z,99.90
2018-12-23T18:45:16.920Z,99.90
2018-12-23T18:47:45.434Z,99.90
2018-12-23T18:50:13.937Z,99.90
2018-12-23T18:52:42.508Z,99.90
2018-12-23T18:55:11.040Z,99.90
2018-12-23T18:57:43.101Z,99.90
2018-12-23T19:00:12.803Z,99.90
2018-12-23T19:02:46.459Z,99.90
2018-12-23T19:05:14.974Z,99.90
2018-12-23T19:07:45.197Z,99.90
2018-12-23T19:10:43.536Z,99.90
2018-12-23T19:15:20.704Z,99.90
2018-12-23T19:18:03.095Z,99.90
2018-12-23T19:21:17.144Z,99.90
2018-12-23T19:23:54.636Z,99.90
2018-12-23T19:28:38.376Z,99.90
2018-12-23T19:34:23.066Z,99.90
2018-12-23T19:37:21.627Z,99.90
2018-12-23T19:40:31.538Z,99.90
2018-12-23T19:43:47.161Z,99.90
2018-12-23T19:46:28.074Z,99.90
2018-12-23T19:49:09.434Z,99.90
2018-12-23T19:52:09.362Z,99.90
2018-12-23T19:54:50.784Z,99.90
2018-12-23T20:00:37.203Z,99.90
2018-12-23T20:03:18.474Z,99.90
2018-12-23T20:05:59.091Z,99.90
2018-12-23T20:08:40.563Z,99.90
2018-12-23T20:11:22.055Z,99.90
2018-12-23T20:14:03.413Z,99.90
2018-12-23T20:16:44.879Z,99.90
2018-12-23T20:19:25.803Z,99.90
2018-12-23T20:22:06.699Z,99.90
2018-12-23T20:24:48.317Z,99.90
2018-12-23T20:27:29.571Z,99.90
2018-12-23T20:30:10.306Z,99.90
2018-12-23T20:32:51.752Z,99.90
2018-12-23T20:35:33.228Z,99.90
2018-12-23T20:38:14.492Z,99.90
2018-12-23T20:40:55.728Z,99.90
2018-12-23T20:43:37.105Z,99.90
2018-12-23T20:46:18.636Z,99.90
2018-12-23T20:48:59.271Z,99.90
2018-12-23T20:51:40.082Z,99.90
2018-12-23T20:54:20.971Z,99.90
2018-12-23T20:57:02.336Z,99.90
2018-12-23T20:59:43.969Z,99.90
2018-12-23T21:02:25.337Z,99.90
2018-12-23T21:05:07.265Z,99.90
2018-12-23T21:07:48.513Z,99.90
2018-12-23T21:10:30.093Z,99.90
2018-12-23T21:13:10.760Z,99.90
2018-12-23T21:15:51.537Z,99.90
2018-12-23T21:18:32.861Z,99.90
2018-12-23T21:21:14.377Z,99.90
2018-12-23T21:23:55.905Z,99.90
2018-12-23T21:26:37.222Z,99.90
2018-12-23T21:29:17.987Z,99.90
2018-12-23T21:31:58.985Z,99.90
2018-12-23T21:34:39.642Z,99.90
2018-12-23T21:37:20.325Z,99.90
2018-12-23T21:40:01.860Z,99.90
2018-12-23T21:42:43.350Z,99.90
2018-12-23T21:45:24.131Z,99.90
2018-12-23T21:48:04.836Z,99.90
2018-12-23T21:50:45.705Z,99.90
2018-12-23T21:53:26.322Z,99.90
2018-12-23T21:56:06.989Z,99.90
2018-12-23T21:58:47.637Z,99.90
2018-12-23T22:01:29.399Z,99.90
2018-12-23T22:04:10.572Z,99.90
2018-12-23T22:06:52.047Z,99.90
2018-12-23T22:09:32.715Z,99.90
2018-12-23T22:12:14.370Z,99.90
2018-12-23T22:14:55.038Z,99.90
2018-12-23T22:17:35.918Z,99.90
2018-12-23T22:20:16.656Z,99.90
2018-12-23T22:22:58.436Z,99.90
2018-12-23T22:25:43.091Z,99.90
2018-12-23T22:28:24.439Z,99.90
2018-12-23T22:31:06.138Z,99.90
2018-12-23T22:33:47.648Z,99.90
2018-12-23T22:36:28.341Z,99.90
2018-12-23T22:41:52.221Z,99.90
2018-12-23T22:44:33.732Z,99.90
2018-12-23T22:47:14.396Z,99.90
2018-12-23T22:49:55.717Z,99.90
2018-12-23T22:52:37.290Z,99.90
2018-12-23T22:55:18.408Z,99.90
2018-12-23T22:57:59.202Z,99.90
2018-12-23T23:00:40.014Z,99.90
2018-12-23T23:03:21.669Z,99.90
2018-12-23T23:06:03.113Z,99.90
2018-12-23T23:11:52.240Z,99.90
2018-12-23T23:14:33.625Z,99.90
2018-12-23T23:17:15.128Z,99.90
2018-12-23T23:19:56.714Z,99.90
2018-12-23T23:22:38.009Z,99.90
2018-12-23T23:28:39.584Z,99.90
2018-12-23T23:31:20.774Z,99.90
2018-12-23T23:34:02.427Z,99.90
2018-12-23T23:36:43.733Z,99.90
2018-12-23T23:39:24.449Z,99.90
2018-12-23T23:42:05.955Z,99.90
2018-12-23T23:47:55.841Z,99.90
2018-12-23T23:50:37.152Z,99.90
2018-12-23T23:53:17.823Z,99.90
2018-12-23T23:55:59.407Z,99.90
2018-12-23T23:58:40.153Z,99.90
