createdAt,value
2023-04-30T00:01:41.519Z,77.68
2023-04-30T00:04:50.361Z,76.34
2023-04-30T00:07:59.300Z,76.15
2023-04-30T00:11:08.157Z,76.41
2023-04-30T00:14:18.168Z,77.22
2023-04-30T00:17:26.891Z,77.04
2023-04-30T00:20:36.154Z,76.90
2023-04-30T00:23:44.897Z,77.37
2023-04-30T00:26:53.465Z,77.66
2023-04-30T00:30:03.470Z,77.99
2023-04-30T00:33:12.127Z,77.42
2023-04-30T00:36:21.191Z,77.15
2023-04-30T00:39:30.132Z,78.37
2023-04-30T00:42:38.642Z,78.33
2023-04-30T00:45:49.226Z,78.25
2023-04-30T00:48:57.872Z,78.79
2023-04-30T00:52:07.119Z,79.19
2023-04-30T00:55:16.298Z,80.31
2023-04-30T00:58:24.912Z,80.09
2023-04-30T01:01:35.002Z,80.31
2023-04-30T01:04:43.597Z,80.46
2023-04-30T01:07:52.566Z,80.29
2023-04-30T01:11:11.336Z,80.92
2023-04-30T01:14:27.146Z,80.83
2023-04-30T01:17:45.270Z,81.14
2023-04-30T01:20:59.450Z,80.21
2023-04-30T01:24:39.123Z,79.72
2023-04-30T01:28:06.230Z,80.21
2023-04-30T01:31:16.602Z,79.20
2023-04-30T01:34:25.182Z,79.83
2023-04-30T01:37:42.596Z,79.45
2023-04-30T01:40:58.899Z,80.85
2023-04-30T01:44:34.138Z,81.73
2023-04-30T01:47:49.873Z,80.72
2023-04-30T01:51:09.707Z,81.25
2023-04-30T01:54:27.663Z,80.31
2023-04-30T01:57:39.571Z,81.05
2023-04-30T02:00:49.336Z,79.59
2023-04-30T02:03:58.172Z,78.95
2023-04-30T02:07:07.119Z,80.04
2023-04-30T02:10:18.954Z,80.25
2023-04-30T02:13:27.624Z,81.01
2023-04-30T02:16:37.505Z,80.56
2023-04-30T02:19:46.463Z,80.87
2023-04-30T02:22:55.088Z,81.11
2023-04-30T02:26:03.834Z,81.32
2023-04-30T02:29:12.396Z,81.27
2023-04-30T02:32:24.703Z,81.52
2023-04-30T02:35:33.283Z,81.07
2023-04-30T02:38:41.820Z,81.58
2023-04-30T02:41:52.034Z,81.65
2023-04-30T02:45:00.601Z,81.63
2023-04-30T02:48:10.696Z,82.93
2023-04-30T02:51:22.260Z,81.28
2023-04-30T02:54:30.951Z,81.43
2023-04-30T02:57:39.406Z,81.20
2023-04-30T03:00:48.195Z,81.97
2023-04-30T03:03:58.483Z,81.71
2023-04-30T03:07:07.823Z,81.73
2023-04-30T03:10:19.014Z,80.75
2023-04-30T03:13:27.449Z,81.36
2023-04-30T03:16:36.641Z,81.52
2023-04-30T03:19:46.539Z,81.75
2023-04-30T03:22:54.999Z,81.86
2023-04-30T03:26:04.644Z,82.20
2023-04-30T03:29:13.244Z,83.10
2023-04-30T03:32:21.778Z,84.26
2023-04-30T03:35:31.624Z,84.02
2023-04-30T03:38:40.256Z,83.09
2023-04-30T03:41:48.929Z,83.04
2023-04-30T03:44:57.566Z,84.11
2023-04-30T03:48:06.520Z,83.77
2023-04-30T03:51:16.406Z,83.48
2023-04-30T03:54:24.967Z,82.24
2023-04-30T03:57:33.910Z,82.37
2023-04-30T04:00:42.721Z,81.23
2023-04-30T04:03:51.691Z,82.67
2023-04-30T04:07:03.069Z,82.72
2023-04-30T04:10:11.974Z,82.99
2023-04-30T04:13:20.477Z,82.94
2023-04-30T04:16:29.081Z,81.80
2023-04-30T04:19:37.661Z,81.81
2023-04-30T04:22:47.881Z,81.24
2023-04-30T04:25:57.436Z,81.04
2023-04-30T04:29:06.470Z,81.44
2023-04-30T04:32:14.965Z,81.79
2023-04-30T04:35:24.529Z,81.37
2023-04-30T04:38:34.417Z,80.71
2023-04-30T04:41:43.967Z,79.83
2023-04-30T04:44:52.712Z,79.91
2023-04-30T04:48:01.286Z,80.15
2023-04-30T04:51:10.432Z,80.42
2023-04-30T04:54:21.217Z,78.99
2023-04-30T04:57:31.442Z,79.32
2023-04-30T05:00:40.821Z,79.42
2023-04-30T05:03:50.386Z,78.40
2023-04-30T05:07:01.085Z,77.90
2023-04-30T05:10:11.724Z,77.77
2023-04-30T05:13:20.193Z,77.83
2023-04-30T05:16:28.819Z,77.20
2023-04-30T05:19:37.611Z,76.66
2023-04-30T05:22:46.194Z,76.75
2023-04-30T05:25:57.194Z,76.15
2023-04-30T05:29:05.743Z,76.42
2023-04-30T05:32:14.327Z,76.59
2023-04-30T05:35:22.895Z,75.66
2023-04-30T05:38:31.414Z,76.41
2023-04-30T05:41:43.157Z,74.70
2023-04-30T05:44:52.539Z,73.91
2023-04-30T05:48:01.964Z,73.48
2023-04-30T05:51:10.940Z,71.81
2023-04-30T05:54:19.426Z,70.90
2023-04-30T05:57:30.379Z,71.73
2023-04-30T06:00:39.504Z,69.73
2023-04-30T06:03:48.217Z,69.80
2023-04-30T06:07:04.692Z,70.36
2023-04-30T06:10:13.593Z,68.41
2023-04-30T06:13:22.264Z,66.77
2023-04-30T06:16:30.883Z,63.74
2023-04-30T06:19:39.484Z,57.59
2023-04-30T06:22:49.470Z,52.34
2023-04-30T06:25:58.110Z,49.92
2023-04-30T06:29:06.700Z,51.25
2023-04-30T06:32:15.198Z,52.19
2023-04-30T06:35:24.668Z,53.71
2023-04-30T06:38:34.452Z,53.05
2023-04-30T06:41:43.373Z,56.48
2023-04-30T06:44:52.579Z,55.12
2023-04-30T06:48:01.366Z,50.29
2023-04-30T06:51:10.943Z,51.50
2023-04-30T06:54:22.819Z,53.76
2023-04-30T06:57:31.892Z,51.24
2023-04-30T07:00:40.451Z,50.49
2023-04-30T07:03:49.163Z,46.58
2023-04-30T07:06:57.901Z,46.16
2023-04-30T07:10:08.746Z,51.50
2023-04-30T07:13:17.597Z,51.26
2023-04-30T07:16:27.862Z,54.75
2023-04-30T07:19:36.587Z,50.69
2023-04-30T07:22:46.168Z,50.24
2023-04-30T07:25:56.602Z,51.09
2023-04-30T07:29:05.338Z,53.24
2023-04-30T07:32:14.515Z,53.50
2023-04-30T07:35:23.074Z,54.72
2023-04-30T07:38:31.580Z,53.84
2023-04-30T07:41:41.568Z,53.12
2023-04-30T07:44:50.017Z,53.16
2023-04-30T07:47:58.849Z,54.93
2023-04-30T07:51:07.558Z,57.01
2023-04-30T07:54:16.204Z,56.73
2023-04-30T07:57:27.033Z,54.46
2023-04-30T08:00:35.494Z,49.02
2023-04-30T08:03:44.205Z,51.38
2023-04-30T08:06:57.936Z,55.34
2023-04-30T08:10:07.591Z,52.24
2023-04-30T08:13:17.665Z,49.74
2023-04-30T08:16:26.266Z,45.15
2023-04-30T08:19:34.968Z,42.07
2023-04-30T08:22:43.558Z,41.28
2023-04-30T08:25:54.327Z,41.56
2023-04-30T08:29:04.740Z,48.32
2023-04-30T08:32:13.451Z,50.38
2023-04-30T08:35:22.343Z,49.09
2023-04-30T08:38:30.911Z,47.62
2023-04-30T08:41:43.365Z,46.43
2023-04-30T08:44:53.417Z,42.11
2023-04-30T08:48:02.743Z,40.90
2023-04-30T08:51:11.518Z,40.90
2023-04-30T08:54:21.022Z,43.86
2023-04-30T08:57:29.506Z,45.62
2023-04-30T09:00:40.531Z,47.35
2023-04-30T09:03:49.361Z,47.39
2023-04-30T09:06:59.289Z,49.21
2023-04-30T09:10:17.841Z,50.43
2023-04-30T09:13:26.479Z,52.04
2023-04-30T09:16:48.954Z,52.31
2023-04-30T09:20:08.088Z,48.43
2023-04-30T09:23:16.596Z,49.27
2023-04-30T09:26:31.697Z,50.59
2023-04-30T09:29:40.461Z,49.28
2023-04-30T09:32:57.985Z,50.29
2023-04-30T09:36:11.178Z,54.11
2023-04-30T09:39:19.748Z,52.74
2023-04-30T09:42:28.454Z,52.99
2023-04-30T09:45:44.696Z,54.36
2023-04-30T09:49:03.652Z,53.82
2023-04-30T09:52:12.681Z,51.68
2023-04-30T09:55:23.352Z,50.43
2023-04-30T09:58:37.356Z,51.16
2023-04-30T10:01:46.206Z,52.77
2023-04-30T10:04:59.175Z,50.65
2023-04-30T10:08:14.466Z,50.37
2023-04-30T10:11:24.660Z,49.86
2023-04-30T10:14:34.396Z,50.64
2023-04-30T10:17:48.641Z,49.90
2023-04-30T10:21:00.763Z,52.61
2023-04-30T10:24:18.272Z,50.02
2023-04-30T10:27:26.925Z,48.45
2023-04-30T10:30:37.279Z,49.81
2023-04-30T10:33:55.072Z,49.75
2023-04-30T10:37:12.512Z,49.27
2023-04-30T10:40:21.302Z,49.86
2023-04-30T10:43:33.091Z,49.83
2023-04-30T10:46:42.018Z,48.47
2023-04-30T10:49:51.936Z,50.05
2023-04-30T10:53:06.282Z,48.42
2023-04-30T10:56:14.783Z,49.47
2023-04-30T10:59:24.364Z,47.34
2023-04-30T11:02:41.358Z,49.08
2023-04-30T11:05:49.887Z,49.85
2023-04-30T11:09:05.916Z,49.65
2023-04-30T11:12:16.629Z,49.42
2023-04-30T11:15:27.555Z,50.70
2023-04-30T11:18:36.219Z,49.29
2023-04-30T11:22:17.921Z,49.79
2023-04-30T11:25:27.733Z,48.49
2023-04-30T11:28:37.737Z,46.92
2023-04-30T11:31:47.363Z,46.47
2023-04-30T11:34:56.706Z,47.75
2023-04-30T11:38:07.086Z,47.72
2023-04-30T11:41:17.185Z,48.17
2023-04-30T11:44:27.107Z,48.53
2023-04-30T11:47:42.787Z,49.66
2023-04-30T11:50:52.003Z,48.49
2023-04-30T11:54:00.765Z,47.48
2023-04-30T11:57:10.585Z,49.08
2023-04-30T12:00:21.211Z,46.98
2023-04-30T12:03:30.629Z,45.92
2023-04-30T12:06:39.227Z,44.72
2023-04-30T12:09:55.205Z,44.68
2023-04-30T12:13:05.728Z,44.48
2023-04-30T12:16:14.900Z,44.41
2023-04-30T12:19:25.210Z,43.45
2023-04-30T12:22:33.904Z,43.81
2023-04-30T12:25:43.978Z,43.55
2023-04-30T12:28:54.202Z,44.30
2023-04-30T12:32:02.749Z,44.58
2023-04-30T12:35:16.108Z,45.25
2023-04-30T12:38:24.612Z,46.27
2023-04-30T12:41:33.133Z,44.43
2023-04-30T12:44:46.419Z,46.12
2023-04-30T12:47:56.223Z,46.17
2023-04-30T12:51:05.169Z,45.12
2023-04-30T12:54:13.729Z,43.96
2023-04-30T12:57:22.616Z,44.44
2023-04-30T13:00:43.965Z,45.41
2023-04-30T13:03:53.658Z,45.26
2023-04-30T13:07:04.761Z,45.63
2023-04-30T13:10:14.380Z,45.70
2023-04-30T13:13:22.984Z,46.33
2023-04-30T13:16:33.724Z,46.50
2023-04-30T13:19:42.654Z,46.09
2023-04-30T13:22:51.444Z,46.48
2023-04-30T13:26:00.063Z,46.94
2023-04-30T13:29:08.697Z,45.13
2023-04-30T13:32:18.875Z,44.55
2023-04-30T13:35:28.020Z,44.04
2023-04-30T13:38:36.585Z,43.53
2023-04-30T13:41:45.359Z,44.69
2023-04-30T13:44:54.333Z,44.59
2023-04-30T13:48:04.769Z,44.32
2023-04-30T13:51:13.801Z,45.08
2023-04-30T13:54:23.219Z,45.24
2023-04-30T13:57:33.237Z,46.15
2023-04-30T14:00:42.110Z,46.79
2023-04-30T14:03:52.290Z,46.42
2023-04-30T14:07:02.399Z,46.70
2023-04-30T14:10:12.765Z,45.66
2023-04-30T14:13:21.794Z,46.00
2023-04-30T14:16:31.110Z,45.15
2023-04-30T14:19:41.556Z,45.58
2023-04-30T14:22:50.608Z,45.11
2023-04-30T14:26:00.190Z,45.03
2023-04-30T14:29:09.395Z,45.41
2023-04-30T14:32:18.685Z,43.69
2023-04-30T14:35:29.495Z,43.35
2023-04-30T14:38:38.627Z,43.34
2023-04-30T14:41:47.361Z,43.08
2023-04-30T14:44:55.994Z,42.27
2023-04-30T14:48:05.660Z,42.31
2023-04-30T14:51:15.908Z,44.47
2023-04-30T14:54:24.440Z,43.04
2023-04-30T14:57:34.404Z,44.55
2023-04-30T15:00:43.118Z,43.88
2023-04-30T15:03:52.007Z,45.02
2023-04-30T15:07:02.675Z,45.35
2023-04-30T15:10:12.278Z,45.08
2023-04-30T15:13:21.057Z,44.35
2023-04-30T15:16:30.382Z,44.97
2023-04-30T15:19:39.508Z,46.32
2023-04-30T15:22:50.743Z,45.39
2023-04-30T15:25:59.409Z,44.84
2023-04-30T15:29:08.875Z,44.57
2023-04-30T15:32:17.983Z,44.80
2023-04-30T15:35:27.646Z,45.74
2023-04-30T15:38:37.654Z,45.70
2023-04-30T15:41:46.173Z,45.28
2023-04-30T15:44:55.556Z,46.24
2023-04-30T15:48:05.008Z,45.75
2023-04-30T15:51:13.618Z,46.11
2023-04-30T15:54:24.328Z,46.70
2023-04-30T15:57:32.997Z,48.16
2023-04-30T16:00:41.961Z,48.46
2023-04-30T16:03:51.092Z,48.08
2023-04-30T16:07:01.130Z,48.24
2023-04-30T16:10:12.382Z,49.08
2023-04-30T16:13:21.197Z,49.36
2023-04-30T16:16:30.273Z,48.13
2023-04-30T16:19:39.097Z,48.32
2023-04-30T16:22:48.184Z,49.30
2023-04-30T16:25:58.406Z,48.17
2023-04-30T16:29:06.913Z,49.20
2023-04-30T16:32:15.903Z,48.41
2023-04-30T16:35:24.608Z,48.53
2023-04-30T16:38:33.111Z,48.14
2023-04-30T16:41:43.158Z,48.58
2023-04-30T16:44:51.693Z,48.14
2023-04-30T16:48:00.480Z,48.48
2023-04-30T16:51:09.557Z,48.44
2023-04-30T16:54:18.196Z,49.63
2023-04-30T16:57:28.684Z,49.42
2023-04-30T17:00:37.647Z,49.05
2023-04-30T17:03:46.637Z,49.22
2023-04-30T17:06:55.855Z,50.47
2023-04-30T17:10:05.003Z,50.33
2023-04-30T17:13:15.269Z,50.52
2023-04-30T17:16:23.998Z,50.28
2023-04-30T17:19:33.162Z,50.24
2023-04-30T17:22:41.851Z,50.30
2023-04-30T17:25:50.514Z,50.49
2023-04-30T17:29:01.964Z,51.09
2023-04-30T17:32:11.278Z,51.08
2023-04-30T17:35:19.994Z,51.87
2023-04-30T17:38:28.857Z,50.81
2023-04-30T17:41:37.384Z,51.68
2023-04-30T17:44:48.747Z,51.82
2023-04-30T17:47:57.333Z,51.84
2023-04-30T17:51:06.034Z,53.12
2023-04-30T17:54:14.781Z,53.34
2023-04-30T17:57:23.789Z,53.64
2023-04-30T18:00:35.340Z,53.47
2023-04-30T18:03:44.774Z,54.84
2023-04-30T18:06:53.879Z,55.21
2023-04-30T18:10:02.759Z,56.32
2023-04-30T18:13:11.337Z,55.39
2023-04-30T18:16:21.453Z,56.84
2023-04-30T18:19:30.162Z,57.00
2023-04-30T18:22:43.358Z,57.72
2023-04-30T18:25:52.758Z,58.57
2023-04-30T18:29:03.498Z,58.30
2023-04-30T18:32:14.057Z,58.04
2023-04-30T18:35:23.423Z,57.93
2023-04-30T18:38:32.523Z,57.91
2023-04-30T18:41:41.595Z,58.65
2023-04-30T18:44:50.050Z,58.50
2023-04-30T18:48:00.496Z,58.43
2023-04-30T18:51:09.187Z,58.50
2023-04-30T18:54:17.692Z,59.50
2023-04-30T18:57:26.352Z,59.53
2023-04-30T19:00:34.926Z,60.12
2023-04-30T19:03:45.238Z,59.06
2023-04-30T19:06:55.619Z,60.75
2023-04-30T19:10:05.609Z,60.96
2023-04-30T19:13:14.419Z,60.12
2023-04-30T19:16:23.136Z,60.48
2023-04-30T19:19:33.568Z,59.68
2023-04-30T19:22:42.669Z,61.04
2023-04-30T19:25:52.156Z,60.98
2023-04-30T19:29:00.789Z,61.78
2023-04-30T19:32:09.857Z,60.98
2023-04-30T19:35:21.401Z,61.68
2023-04-30T19:38:30.164Z,62.27
2023-04-30T19:41:39.040Z,61.35
2023-04-30T19:44:47.737Z,62.03
2023-04-30T19:47:56.541Z,61.64
2023-04-30T19:51:07.130Z,61.69
2023-04-30T19:54:15.911Z,63.12
2023-04-30T19:57:24.687Z,62.08
2023-04-30T20:00:33.506Z,61.81
2023-04-30T20:03:43.467Z,62.63
2023-04-30T20:06:56.946Z,62.11
2023-04-30T20:10:06.619Z,62.13
2023-04-30T20:13:15.906Z,62.90
2023-04-30T20:16:24.726Z,63.19
2023-04-30T20:19:33.914Z,63.19
2023-04-30T20:22:43.856Z,63.35
2023-04-30T20:25:55.145Z,62.40
2023-04-30T20:29:03.719Z,61.76
2023-04-30T20:32:12.216Z,61.48
2023-04-30T20:35:21.462Z,62.77
2023-04-30T20:38:31.503Z,62.41
2023-04-30T20:41:40.145Z,63.43
2023-04-30T20:44:48.721Z,61.97
2023-04-30T20:47:57.716Z,63.11
2023-04-30T20:51:06.296Z,62.24
2023-04-30T20:54:16.385Z,62.59
2023-04-30T20:57:25.374Z,62.83
2023-04-30T21:00:33.906Z,63.35
2023-04-30T21:03:42.747Z,63.17
2023-04-30T21:06:51.655Z,63.26
2023-04-30T21:10:02.259Z,63.24
2023-04-30T21:13:12.866Z,63.48
2023-04-30T21:16:21.823Z,63.61
2023-04-30T21:19:31.554Z,64.66
2023-04-30T21:22:41.088Z,64.15
2023-04-30T21:25:54.725Z,63.67
2023-04-30T21:29:03.698Z,65.28
2023-04-30T21:32:12.319Z,65.75
2023-04-30T21:35:21.096Z,65.51
2023-04-30T21:38:29.791Z,65.46
2023-04-30T21:41:39.685Z,65.91
2023-04-30T21:44:48.495Z,65.63
2023-04-30T21:47:57.236Z,65.68
2023-04-30T21:51:12.770Z,65.72
2023-04-30T21:54:21.404Z,66.63
2023-04-30T21:57:31.440Z,65.01
2023-04-30T22:00:39.960Z,64.84
2023-04-30T22:03:48.789Z,64.74
2023-04-30T22:06:57.662Z,65.63
2023-04-30T22:10:07.676Z,66.26
2023-04-30T22:13:17.887Z,65.87
2023-04-30T22:16:26.839Z,65.87
2023-04-30T22:19:35.391Z,65.75
2023-04-30T22:22:44.123Z,65.43
2023-04-30T22:25:53.363Z,66.71
2023-04-30T22:29:03.429Z,67.60
2023-04-30T22:32:13.144Z,66.75
2023-04-30T22:35:22.953Z,68.17
2023-04-30T22:38:31.841Z,67.79
2023-04-30T22:41:40.379Z,67.96
2023-04-30T22:44:50.311Z,68.88
2023-04-30T22:48:01.814Z,68.60
2023-04-30T22:51:11.039Z,68.67
2023-04-30T22:54:20.178Z,68.39
2023-04-30T22:57:28.741Z,68.53
2023-04-30T23:00:39.255Z,68.48
2023-04-30T23:03:47.898Z,67.79
2023-04-30T23:06:57.343Z,67.61
2023-04-30T23:10:06.553Z,67.20
2023-04-30T23:13:15.608Z,67.79
2023-04-30T23:16:25.835Z,68.25
2023-04-30T23:19:34.522Z,69.15
2023-04-30T23:22:43.553Z,68.64
2023-04-30T23:25:52.461Z,69.10
2023-04-30T23:29:02.749Z,69.69
2023-04-30T23:32:13.413Z,69.71
2023-04-30T23:35:22.157Z,70.24
2023-04-30T23:38:31.442Z,70.65
2023-04-30T23:41:40.370Z,70.91
2023-04-30T23:44:49.205Z,70.99
2023-04-30T23:47:59.656Z,70.96
2023-04-30T23:51:09.193Z,70.63
2023-04-30T23:54:17.840Z,71.13
2023-04-30T23:57:28.050Z,70.12
