createdAt,value
2019-01-19T00:01:00.124Z,15.38
2019-01-19T00:02:04.199Z,15.37
2019-01-19T00:03:06.212Z,15.37
2019-01-19T00:04:08.147Z,15.37
2019-01-19T00:05:10.539Z,15.37
2019-01-19T00:06:12.906Z,15.37
2019-01-19T00:07:16.035Z,15.38
2019-01-19T00:08:18.027Z,15.37
2019-01-19T00:09:20.046Z,15.36
2019-01-19T00:10:21.985Z,15.38
2019-01-19T00:11:23.914Z,15.37
2019-01-19T00:12:25.862Z,15.37
2019-01-19T00:13:27.855Z,15.36
2019-01-19T00:14:29.858Z,15.38
2019-01-19T00:15:31.793Z,15.37
2019-01-19T00:16:33.749Z,15.38
2019-01-19T00:17:35.703Z,15.37
2019-01-19T00:18:37.694Z,15.38
2019-01-19T00:19:39.639Z,15.38
2019-01-19T00:20:41.592Z,15.39
2019-01-19T00:21:43.617Z,15.39
2019-01-19T00:22:47.189Z,15.39
2019-01-19T00:23:49.163Z,15.40
2019-01-19T00:24:51.098Z,15.40
2019-01-19T00:25:53.038Z,15.40
2019-01-19T00:26:54.978Z,15.41
2019-01-19T00:27:56.913Z,15.40
2019-01-19T00:28:58.871Z,15.40
2019-01-19T00:30:01.065Z,15.39
2019-01-19T00:31:03.008Z,15.40
2019-01-19T00:32:04.956Z,15.40
2019-01-19T00:33:06.888Z,15.41
2019-01-19T00:34:09.144Z,15.40
2019-01-19T00:35:17.618Z,15.40
2019-01-19T00:36:14.747Z,15.41
2019-01-19T00:37:16.691Z,15.41
2019-01-19T00:38:18.631Z,15.40
2019-01-19T00:39:21.051Z,15.41
2019-01-19T00:40:23.069Z,15.41
2019-01-19T00:41:25.036Z,15.41
2019-01-19T00:42:26.977Z,15.42
2019-01-19T00:43:28.922Z,15.42
2019-01-19T00:44:32.181Z,15.42
2019-01-19T00:45:34.296Z,15.42
2019-01-19T00:46:36.249Z,15.41
2019-01-19T00:47:38.200Z,15.42
2019-01-19T00:48:40.208Z,15.42
2019-01-19T00:49:42.190Z,15.42
2019-01-19T00:50:44.128Z,15.41
2019-01-19T00:51:46.066Z,15.42
2019-01-19T00:52:48.004Z,15.41
2019-01-19T00:53:49.942Z,15.42
2019-01-19T00:54:51.914Z,15.42
2019-01-19T00:55:53.848Z,15.42
2019-01-19T00:56:55.798Z,15.41
2019-01-19T00:58:01.272Z,15.42
2019-01-19T00:59:03.207Z,15.41
2019-01-19T01:00:05.168Z,15.41
2019-01-19T01:01:07.090Z,15.41
2019-01-19T01:02:09.039Z,15.41
2019-01-19T01:03:10.975Z,15.41
2019-01-19T01:04:12.904Z,15.40
2019-01-19T01:05:14.880Z,15.40
2019-01-19T01:06:16.845Z,15.39
2019-01-19T01:07:18.799Z,15.39
2019-01-19T01:08:20.836Z,15.40
2019-01-19T01:09:22.793Z,15.40
2019-01-19T01:10:24.766Z,15.40
2019-01-19T01:11:26.724Z,15.40
2019-01-19T01:12:28.744Z,15.39
2019-01-19T01:13:30.710Z,15.39
2019-01-19T01:14:32.674Z,15.40
2019-01-19T01:15:37.655Z,15.40
2019-01-19T01:16:39.614Z,15.39
2019-01-19T01:17:42.027Z,15.39
2019-01-19T01:18:43.976Z,15.39
2019-01-19T01:19:45.916Z,15.37
2019-01-19T01:20:47.959Z,15.38
2019-01-19T01:21:49.965Z,15.37
2019-01-19T01:22:51.914Z,15.38
2019-01-19T01:23:53.859Z,15.37
2019-01-19T01:24:56.561Z,15.38
2019-01-19T01:25:58.543Z,15.38
2019-01-19T01:27:00.488Z,15.38
2019-01-19T01:28:02.445Z,15.38
2019-01-19T01:29:04.381Z,15.37
2019-01-19T01:30:06.320Z,15.38
2019-01-19T01:31:08.295Z,15.38
2019-01-19T01:32:10.231Z,15.38
2019-01-19T01:33:12.171Z,15.38
2019-01-19T01:34:14.127Z,15.37
2019-01-19T01:35:16.066Z,15.37
2019-01-19T01:36:18.043Z,15.36
2019-01-19T01:37:19.981Z,15.37
2019-01-19T01:38:21.925Z,15.37
2019-01-19T01:39:23.873Z,15.38
2019-01-19T01:40:25.885Z,15.38
2019-01-19T01:41:27.859Z,15.37
2019-01-19T01:42:29.816Z,15.37
2019-01-19T01:43:31.757Z,15.37
2019-01-19T01:44:33.709Z,15.37
2019-01-19T01:45:35.651Z,15.37
2019-01-19T01:46:37.630Z,15.37
2019-01-19T01:47:39.578Z,15.37
2019-01-19T01:48:41.525Z,15.37
2019-01-19T01:49:43.462Z,15.37
2019-01-19T01:50:45.427Z,15.37
2019-01-19T01:51:47.409Z,15.37
2019-01-19T01:52:49.375Z,15.37
2019-01-19T01:53:51.323Z,15.37
2019-01-19T01:54:53.252Z,15.36
2019-01-19T01:55:55.190Z,15.36
2019-01-19T01:56:57.165Z,15.36
2019-01-19T01:57:59.099Z,15.35
2019-01-19T01:59:03.450Z,15.36
2019-01-19T02:00:05.660Z,15.36
2019-01-19T02:01:07.605Z,15.36
2019-01-19T02:02:09.580Z,15.36
2019-01-19T02:03:11.531Z,15.36
2019-01-19T02:04:15.559Z,15.36
2019-01-19T02:05:17.509Z,15.35
2019-01-19T02:06:19.623Z,15.37
2019-01-19T02:07:21.638Z,15.37
2019-01-19T02:08:23.575Z,15.36
2019-01-19T02:09:25.517Z,15.35
2019-01-19T02:10:27.464Z,15.36
2019-01-19T02:11:29.402Z,15.36
2019-01-19T02:12:31.571Z,15.36
2019-01-19T02:13:33.568Z,15.37
2019-01-19T02:14:35.497Z,15.37
2019-01-19T02:15:37.450Z,15.37
2019-01-19T02:16:39.416Z,15.37
2019-01-19T02:17:41.454Z,15.37
2019-01-19T02:18:43.412Z,15.37
2019-01-19T02:19:45.365Z,15.35
2019-01-19T02:20:47.349Z,15.35
2019-01-19T02:21:49.306Z,15.36
2019-01-19T02:22:51.356Z,15.35
2019-01-19T02:23:55.328Z,15.36
2019-01-19T02:24:57.044Z,15.36
2019-01-19T02:25:58.995Z,15.35
2019-01-19T02:27:00.946Z,15.36
2019-01-19T02:28:02.911Z,15.35
2019-01-19T02:29:04.856Z,15.35
2019-01-19T02:30:06.811Z,15.35
2019-01-19T02:31:08.824Z,15.36
2019-01-19T02:32:10.775Z,15.35
2019-01-19T02:33:12.757Z,15.35
2019-01-19T02:34:14.697Z,15.35
2019-01-19T02:35:16.644Z,15.35
2019-01-19T02:36:18.581Z,15.34
2019-01-19T02:37:20.598Z,15.35
2019-01-19T02:38:22.573Z,15.35
2019-01-19T02:39:24.515Z,15.35
2019-01-19T02:40:26.458Z,15.36
2019-01-19T02:41:28.394Z,15.35
2019-01-19T02:42:32.664Z,15.36
2019-01-19T02:43:34.625Z,15.34
2019-01-19T02:44:37.056Z,15.34
2019-01-19T02:45:39.085Z,15.35
2019-01-19T02:46:41.026Z,15.35
2019-01-19T02:47:42.951Z,15.35
2019-01-19T02:48:44.956Z,15.35
2019-01-19T02:49:48.448Z,15.35
2019-01-19T02:50:50.549Z,15.35
2019-01-19T02:51:52.506Z,15.35
2019-01-19T02:52:54.446Z,15.35
2019-01-19T02:53:56.414Z,15.34
2019-01-19T02:54:58.359Z,15.34
2019-01-19T02:56:00.300Z,15.34
2019-01-19T02:57:03.590Z,15.34
2019-01-19T02:58:05.562Z,15.35
2019-01-19T02:59:07.671Z,15.34
2019-01-19T03:00:09.614Z,15.35
2019-01-19T03:01:11.548Z,15.35
2019-01-19T03:02:13.520Z,15.35
2019-01-19T03:03:15.536Z,15.35
2019-01-19T03:04:17.590Z,15.34
2019-01-19T03:05:19.539Z,15.34
2019-01-19T03:06:21.486Z,15.34
2019-01-19T03:07:23.488Z,15.33
2019-01-19T03:08:25.431Z,15.33
2019-01-19T03:09:27.501Z,15.34
2019-01-19T03:10:29.436Z,15.33
2019-01-19T03:11:31.376Z,15.33
2019-01-19T03:12:33.396Z,15.33
2019-01-19T03:13:35.338Z,15.33
2019-01-19T03:14:38.950Z,15.34
2019-01-19T03:15:40.934Z,15.32
2019-01-19T03:16:42.880Z,15.34
2019-01-19T03:17:44.824Z,15.34
2019-01-19T03:18:46.767Z,15.33
2019-01-19T03:19:48.730Z,15.35
2019-01-19T03:20:52.517Z,15.34
2019-01-19T03:21:54.488Z,15.34
2019-01-19T03:22:56.430Z,15.33
2019-01-19T03:23:58.385Z,15.34
2019-01-19T03:25:00.419Z,15.32
2019-01-19T03:26:02.879Z,15.33
2019-01-19T03:27:04.899Z,15.34
2019-01-19T03:28:06.853Z,15.34
2019-01-19T03:29:09.399Z,15.33
2019-01-19T03:30:11.388Z,15.34
2019-01-19T03:31:13.394Z,15.33
2019-01-19T03:32:15.348Z,15.33
2019-01-19T03:33:17.367Z,15.33
2019-01-19T03:34:19.384Z,15.33
2019-01-19T03:35:22.575Z,15.34
2019-01-19T03:36:24.555Z,15.34
2019-01-19T03:37:26.524Z,15.33
2019-01-19T03:38:28.479Z,15.34
2019-01-19T03:39:30.617Z,15.33
2019-01-19T03:40:32.568Z,15.33
2019-01-19T03:41:34.685Z,15.34
2019-01-19T03:42:36.645Z,15.33
2019-01-19T03:43:38.599Z,15.33
2019-01-19T03:44:40.603Z,15.32
2019-01-19T03:45:42.579Z,15.33
2019-01-19T03:46:44.589Z,15.34
2019-01-19T03:47:46.518Z,15.33
2019-01-19T03:48:48.477Z,15.33
2019-01-19T03:49:50.475Z,15.34
2019-01-19T03:50:52.457Z,15.33
2019-01-19T03:51:54.423Z,15.33
2019-01-19T03:52:56.351Z,15.34
2019-01-19T03:53:58.377Z,15.33
2019-01-19T03:55:00.366Z,15.33
2019-01-19T03:56:06.176Z,15.34
2019-01-19T03:57:08.120Z,15.34
2019-01-19T03:58:10.061Z,15.34
2019-01-19T03:59:12.012Z,15.32
2019-01-19T04:00:13.958Z,15.34
2019-01-19T04:01:15.915Z,15.33
2019-01-19T04:02:17.881Z,15.33
2019-01-19T04:03:19.904Z,15.33
2019-01-19T04:04:21.924Z,15.33
2019-01-19T04:05:23.947Z,15.33
2019-01-19T04:06:25.930Z,15.34
2019-01-19T04:07:27.880Z,15.33
2019-01-19T04:08:29.835Z,15.33
2019-01-19T04:09:31.855Z,15.33
2019-01-19T04:10:33.863Z,15.32
2019-01-19T04:11:35.844Z,15.33
2019-01-19T04:12:37.778Z,15.33
2019-01-19T04:13:39.719Z,15.33
2019-01-19T04:14:41.661Z,15.31
2019-01-19T04:15:43.610Z,15.32
2019-01-19T04:16:45.890Z,15.33
2019-01-19T04:17:47.907Z,15.32
2019-01-19T04:18:49.844Z,15.31
2019-01-19T04:19:51.799Z,15.32
2019-01-19T04:20:53.748Z,15.32
2019-01-19T04:21:55.781Z,15.32
2019-01-19T04:22:57.717Z,15.33
2019-01-19T04:23:59.666Z,15.33
2019-01-19T04:25:03.891Z,15.32
2019-01-19T04:26:05.830Z,15.32
2019-01-19T04:27:07.805Z,15.32
2019-01-19T04:28:10.185Z,15.33
2019-01-19T04:29:12.122Z,15.33
2019-01-19T04:30:14.066Z,15.33
2019-01-19T04:31:16.013Z,15.31
2019-01-19T04:32:17.989Z,15.32
2019-01-19T04:33:19.962Z,15.33
2019-01-19T04:34:22.169Z,15.32
2019-01-19T04:35:24.119Z,15.32
2019-01-19T04:36:26.404Z,15.32
2019-01-19T04:37:28.381Z,15.31
2019-01-19T04:38:31.013Z,15.32
2019-01-19T04:39:32.965Z,15.31
2019-01-19T04:40:36.852Z,15.31
2019-01-19T04:41:38.790Z,15.31
2019-01-19T04:42:42.006Z,15.31
2019-01-19T04:43:43.969Z,15.31
2019-01-19T04:44:46.175Z,15.33
2019-01-19T04:45:48.123Z,15.31
2019-01-19T04:46:50.075Z,15.31
2019-01-19T04:47:52.063Z,15.31
2019-01-19T04:48:54.004Z,15.32
2019-01-19T04:49:57.031Z,15.31
2019-01-19T04:50:58.972Z,15.31
2019-01-19T04:52:00.909Z,15.30
2019-01-19T04:53:02.887Z,15.30
2019-01-19T04:54:04.965Z,15.30
2019-01-19T04:55:07.005Z,15.31
2019-01-19T04:56:10.962Z,15.30
2019-01-19T04:57:12.687Z,15.30
2019-01-19T04:58:14.658Z,15.31
2019-01-19T04:59:16.590Z,15.30
2019-01-19T05:00:18.525Z,15.30
2019-01-19T05:01:20.456Z,15.30
2019-01-19T05:02:22.388Z,15.30
2019-01-19T05:03:24.352Z,15.30
2019-01-19T05:04:26.290Z,15.30
2019-01-19T05:05:28.265Z,15.30
2019-01-19T05:06:30.765Z,15.30
2019-01-19T05:07:32.805Z,15.29
2019-01-19T05:08:34.775Z,15.30
2019-01-19T05:09:36.725Z,15.30
2019-01-19T05:10:38.683Z,15.29
2019-01-19T05:11:40.719Z,15.30
2019-01-19T05:12:42.655Z,15.29
2019-01-19T05:13:44.890Z,15.29
2019-01-19T05:14:46.824Z,15.30
2019-01-19T05:15:48.791Z,15.29
2019-01-19T05:16:50.884Z,15.30
2019-01-19T05:17:52.989Z,15.30
2019-01-19T05:18:56.230Z,15.29
2019-01-19T05:19:58.177Z,15.29
2019-01-19T05:21:00.204Z,15.29
2019-01-19T05:22:02.128Z,15.29
2019-01-19T05:23:04.079Z,15.28
2019-01-19T05:24:06.144Z,15.28
2019-01-19T05:25:08.102Z,15.29
2019-01-19T05:26:10.043Z,15.29
2019-01-19T05:27:11.990Z,15.30
2019-01-19T05:28:13.922Z,15.29
2019-01-19T05:29:15.892Z,15.29
2019-01-19T05:30:20.768Z,15.29
2019-01-19T05:31:26.030Z,15.30
2019-01-19T05:32:28.322Z,15.29
2019-01-19T05:33:30.271Z,15.29
2019-01-19T05:34:32.285Z,15.29
2019-01-19T05:35:34.246Z,15.29
2019-01-19T05:36:38.553Z,15.30
2019-01-19T05:37:39.853Z,15.29
2019-01-19T05:38:41.794Z,15.30
2019-01-19T05:39:43.765Z,15.30
2019-01-19T05:40:45.788Z,15.30
2019-01-19T05:41:47.780Z,15.31
2019-01-19T05:42:52.210Z,15.30
2019-01-19T05:43:54.156Z,15.30
2019-01-19T05:44:56.137Z,15.30
2019-01-19T05:45:58.106Z,15.31
2019-01-19T05:47:01.585Z,15.29
2019-01-19T05:48:03.852Z,15.29
2019-01-19T05:49:05.804Z,15.31
2019-01-19T05:50:10.188Z,15.31
2019-01-19T05:51:12.152Z,15.31
2019-01-19T05:52:14.146Z,15.32
2019-01-19T05:53:16.135Z,15.32
2019-01-19T05:54:18.135Z,15.32
2019-01-19T05:55:20.176Z,15.33
2019-01-19T05:56:23.924Z,15.34
2019-01-19T05:57:25.858Z,15.34
2019-01-19T05:58:27.792Z,15.35
2019-01-19T05:59:29.770Z,15.35
2019-01-19T06:00:33.968Z,15.36
2019-01-19T06:01:35.915Z,15.36
2019-01-19T06:02:37.947Z,15.37
2019-01-19T06:03:40.485Z,15.37
2019-01-19T06:04:42.493Z,15.37
2019-01-19T06:05:44.626Z,15.39
2019-01-19T06:06:47.307Z,15.38
2019-01-19T06:07:49.372Z,15.39
2019-01-19T06:08:51.406Z,15.40
2019-01-19T06:09:53.363Z,15.40
2019-01-19T06:10:55.341Z,15.39
2019-01-19T06:11:57.271Z,15.38
2019-01-19T06:12:59.219Z,15.39
2019-01-19T06:14:01.251Z,15.38
2019-01-19T06:15:03.256Z,15.37
2019-01-19T06:16:05.283Z,15.37
2019-01-19T06:17:07.209Z,15.36
2019-01-19T06:18:09.144Z,15.36
2019-01-19T06:19:11.387Z,15.36
2019-01-19T06:20:13.323Z,15.36
2019-01-19T06:21:16.169Z,15.35
2019-01-19T06:22:18.410Z,15.35
2019-01-19T06:23:20.361Z,15.34
2019-01-19T06:24:22.318Z,15.34
2019-01-19T06:25:24.326Z,15.33
2019-01-19T06:26:26.290Z,15.32
2019-01-19T06:27:28.244Z,15.32
2019-01-19T06:28:30.304Z,15.31
2019-01-19T06:29:32.256Z,15.31
2019-01-19T06:30:34.208Z,15.30
2019-01-19T06:31:37.243Z,15.31
2019-01-19T06:32:39.183Z,15.31
2019-01-19T06:33:41.131Z,15.31
2019-01-19T06:34:43.077Z,15.29
2019-01-19T06:35:45.009Z,15.30
2019-01-19T06:36:54.588Z,15.30
2019-01-19T06:37:50.927Z,15.29
2019-01-19T06:38:52.913Z,15.28
2019-01-19T06:39:54.845Z,15.27
2019-01-19T06:40:56.788Z,15.27
2019-01-19T06:41:58.758Z,15.27
2019-01-19T06:43:00.691Z,15.25
2019-01-19T06:44:02.634Z,15.27
2019-01-19T06:45:04.587Z,15.25
2019-01-19T06:46:07.556Z,15.24
2019-01-19T06:47:09.821Z,15.25
2019-01-19T06:48:11.763Z,15.25
2019-01-19T06:49:13.700Z,15.25
2019-01-19T06:50:15.707Z,15.23
2019-01-19T06:51:17.664Z,15.22
2019-01-19T06:52:19.713Z,15.23
2019-01-19T06:53:21.705Z,15.22
2019-01-19T06:54:23.849Z,15.22
2019-01-19T06:55:25.796Z,15.24
2019-01-19T06:56:27.756Z,15.22
2019-01-19T06:57:29.813Z,15.24
2019-01-19T06:58:31.769Z,15.24
2019-01-19T06:59:33.793Z,15.26
2019-01-19T07:00:35.739Z,15.26
2019-01-19T07:01:37.690Z,15.27
2019-01-19T07:02:39.937Z,15.29
2019-01-19T07:03:41.897Z,15.31
2019-01-19T07:04:43.917Z,15.31
2019-01-19T07:05:46.006Z,15.33
2019-01-19T07:06:47.963Z,15.34
2019-01-19T07:07:49.964Z,15.37
2019-01-19T07:08:51.924Z,15.38
2019-01-19T07:09:53.921Z,15.40
2019-01-19T07:10:55.886Z,15.42
2019-01-19T07:11:57.997Z,15.43
2019-01-19T07:12:59.961Z,15.45
2019-01-19T07:14:01.919Z,15.46
2019-01-19T07:15:03.853Z,15.47
2019-01-19T07:16:05.785Z,15.49
2019-01-19T07:17:07.744Z,15.50
2019-01-19T07:18:09.761Z,15.51
2019-01-19T07:19:11.745Z,15.52
2019-01-19T07:20:13.933Z,15.52
2019-01-19T07:21:15.959Z,15.53
2019-01-19T07:22:18.759Z,15.54
2019-01-19T07:23:21.054Z,15.54
2019-01-19T07:24:24.293Z,15.54
2019-01-19T07:25:26.305Z,15.53
2019-01-19T07:26:28.354Z,15.55
2019-01-19T07:27:30.279Z,15.56
2019-01-19T07:28:32.246Z,15.57
2019-01-19T07:29:34.182Z,15.54
2019-01-19T07:30:36.136Z,15.54
2019-01-19T07:31:38.071Z,15.54
2019-01-19T07:32:40.020Z,15.54
2019-01-19T07:33:42.051Z,15.53
2019-01-19T07:34:46.129Z,15.52
2019-01-19T07:35:48.077Z,15.54
2019-01-19T07:36:50.020Z,15.52
2019-01-19T07:37:51.956Z,15.52
2019-01-19T07:38:53.939Z,15.51
2019-01-19T07:39:55.899Z,15.52
2019-01-19T07:40:58.021Z,15.51
2019-01-19T07:42:01.493Z,15.50
2019-01-19T07:43:07.993Z,15.51
2019-01-19T07:44:09.984Z,15.51
2019-01-19T07:45:11.918Z,15.50
2019-01-19T07:46:14.048Z,15.51
2019-01-19T07:47:16.244Z,15.49
2019-01-19T07:48:20.310Z,15.49
2019-01-19T07:49:22.287Z,15.49
2019-01-19T07:50:24.275Z,15.50
2019-01-19T07:51:26.249Z,15.48
2019-01-19T07:52:28.270Z,15.48
2019-01-19T07:53:30.296Z,15.47
2019-01-19T07:54:32.275Z,15.47
2019-01-19T07:55:34.354Z,15.47
2019-01-19T07:56:36.320Z,15.48
2019-01-19T07:57:38.358Z,15.47
2019-01-19T07:58:40.331Z,15.47
2019-01-19T07:59:42.305Z,15.47
2019-01-19T08:00:44.260Z,15.47
2019-01-19T08:01:46.194Z,15.47
2019-01-19T08:02:48.401Z,15.48
2019-01-19T08:03:50.366Z,15.48
2019-01-19T08:04:52.355Z,15.47
2019-01-19T08:05:54.311Z,15.48
2019-01-19T08:06:56.255Z,15.48
2019-01-19T08:07:58.263Z,15.47
2019-01-19T08:09:00.588Z,15.47
2019-01-19T08:10:02.569Z,15.46
2019-01-19T08:11:04.523Z,15.46
2019-01-19T08:12:06.461Z,15.46
2019-01-19T08:13:08.418Z,15.45
2019-01-19T08:14:10.367Z,15.44
2019-01-19T08:15:12.329Z,15.45
2019-01-19T08:16:14.296Z,15.44
2019-01-19T08:17:16.224Z,15.46
2019-01-19T08:18:18.148Z,15.46
2019-01-19T08:19:20.102Z,15.46
2019-01-19T08:20:22.071Z,15.48
2019-01-19T08:21:24.298Z,15.49
2019-01-19T08:22:26.252Z,15.49
2019-01-19T08:23:28.187Z,15.49
2019-01-19T08:24:30.232Z,15.49
2019-01-19T08:25:32.268Z,15.51
2019-01-19T08:26:34.295Z,15.51
2019-01-19T08:27:36.313Z,15.51
2019-01-19T08:28:38.241Z,15.52
2019-01-19T08:29:40.189Z,15.51
2019-01-19T08:30:42.176Z,15.52
2019-01-19T08:31:44.132Z,15.52
2019-01-19T08:32:46.064Z,15.53
2019-01-19T08:33:50.412Z,15.54
2019-01-19T08:34:52.390Z,15.55
2019-01-19T08:35:54.368Z,15.54
2019-01-19T08:36:56.324Z,15.54
2019-01-19T08:37:58.262Z,15.55
2019-01-19T08:39:00.210Z,15.56
2019-01-19T08:40:02.146Z,15.56
2019-01-19T08:41:04.108Z,15.55
2019-01-19T08:42:06.038Z,15.56
2019-01-19T08:43:18.331Z,15.57
2019-01-19T08:44:20.294Z,15.57
2019-01-19T08:45:22.389Z,15.56
2019-01-19T08:46:24.454Z,15.57
2019-01-19T08:47:26.456Z,15.58
2019-01-19T08:48:28.485Z,15.58
2019-01-19T08:49:30.490Z,15.59
2019-01-19T08:50:32.440Z,15.59
2019-01-19T08:51:34.449Z,15.58
2019-01-19T08:52:36.400Z,15.60
2019-01-19T08:53:38.340Z,15.60
2019-01-19T08:54:40.288Z,15.60
2019-01-19T08:55:42.228Z,15.61
2019-01-19T08:56:44.292Z,15.62
2019-01-19T08:57:46.324Z,15.59
2019-01-19T08:58:48.277Z,15.59
2019-01-19T08:59:50.238Z,15.59
2019-01-19T09:00:52.246Z,15.59
2019-01-19T09:01:54.218Z,15.59
2019-01-19T09:02:56.166Z,15.59
2019-01-19T09:03:58.126Z,15.57
2019-01-19T09:05:00.244Z,15.58
2019-01-19T09:06:02.303Z,15.58
2019-01-19T09:07:04.261Z,15.57
2019-01-19T09:08:06.199Z,15.57
2019-01-19T09:09:08.999Z,15.56
2019-01-19T09:10:10.958Z,15.55
2019-01-19T09:11:12.965Z,15.54
2019-01-19T09:12:15.099Z,15.53
2019-01-19T09:13:17.054Z,15.52
2019-01-19T09:14:19.006Z,15.53
2019-01-19T09:15:21.021Z,15.52
2019-01-19T09:16:22.980Z,15.51
2019-01-19T09:17:26.002Z,15.50
2019-01-19T09:18:27.939Z,15.49
2019-01-19T09:19:29.918Z,15.49
2019-01-19T09:20:32.001Z,15.49
2019-01-19T09:21:35.530Z,15.48
2019-01-19T09:22:37.515Z,15.46
2019-01-19T09:23:45.517Z,15.45
2019-01-19T09:24:47.455Z,15.44
2019-01-19T09:25:49.432Z,15.44
2019-01-19T09:26:51.362Z,15.43
2019-01-19T09:27:53.342Z,15.42
2019-01-19T09:28:55.292Z,15.41
2019-01-19T09:29:57.234Z,15.40
2019-01-19T09:31:00.961Z,15.38
2019-01-19T09:32:03.078Z,15.37
2019-01-19T09:33:05.083Z,15.37
2019-01-19T09:34:07.036Z,15.35
2019-01-19T09:35:08.975Z,15.35
2019-01-19T09:36:10.917Z,15.33
2019-01-19T09:37:12.868Z,15.31
2019-01-19T09:38:14.841Z,15.30
2019-01-19T09:39:16.789Z,15.30
2019-01-19T09:40:18.718Z,15.28
2019-01-19T09:41:20.661Z,15.29
2019-01-19T09:42:22.604Z,15.29
2019-01-19T09:43:24.565Z,15.29
2019-01-19T09:44:26.546Z,15.30
2019-01-19T09:45:28.571Z,15.31
2019-01-19T09:46:30.637Z,15.31
2019-01-19T09:47:32.571Z,15.34
2019-01-19T09:48:34.541Z,15.37
2019-01-19T09:49:36.660Z,15.39
2019-01-19T09:50:39.235Z,15.41
2019-01-19T09:51:41.415Z,15.44
2019-01-19T09:52:43.384Z,15.46
2019-01-19T09:53:45.427Z,15.50
2019-01-19T09:54:47.445Z,15.54
2019-01-19T09:55:49.472Z,15.57
2019-01-19T09:56:51.428Z,15.60
2019-01-19T09:57:53.395Z,15.63
2019-01-19T09:58:55.400Z,15.67
2019-01-19T10:00:00.179Z,15.69
2019-01-19T10:01:02.169Z,15.70
2019-01-19T10:02:04.201Z,15.72
2019-01-19T10:03:06.427Z,15.75
2019-01-19T10:04:08.403Z,15.76
2019-01-19T10:05:10.431Z,15.76
2019-01-19T10:06:12.389Z,15.76
2019-01-19T10:07:14.481Z,15.76
2019-01-19T10:08:16.487Z,15.75
2019-01-19T10:09:18.491Z,15.76
2019-01-19T10:10:20.518Z,15.77
2019-01-19T10:11:22.521Z,15.77
2019-01-19T10:12:24.550Z,15.75
2019-01-19T10:13:26.496Z,15.74
2019-01-19T10:14:28.563Z,15.74
2019-01-19T10:15:30.561Z,15.73
2019-01-19T10:16:32.516Z,15.72
2019-01-19T10:17:34.455Z,15.72
2019-01-19T10:18:36.470Z,15.71
2019-01-19T10:19:38.459Z,15.69
2019-01-19T10:20:40.483Z,15.69
2019-01-19T10:21:42.574Z,15.70
2019-01-19T10:22:44.537Z,15.68
2019-01-19T10:23:46.492Z,15.67
2019-01-19T10:24:48.555Z,15.67
2019-01-19T10:25:50.590Z,15.65
2019-01-19T10:26:52.547Z,15.64
2019-01-19T10:27:54.641Z,15.63
2019-01-19T10:28:56.773Z,15.63
2019-01-19T10:29:58.789Z,15.66
2019-01-19T10:31:00.734Z,15.75
2019-01-19T10:32:02.687Z,15.86
2019-01-19T10:33:04.646Z,15.86
2019-01-19T10:34:06.613Z,15.91
2019-01-19T10:35:08.599Z,15.98
2019-01-19T10:36:10.618Z,15.94
2019-01-19T10:37:12.566Z,15.93
2019-01-19T10:38:14.691Z,16.03
2019-01-19T10:39:16.755Z,15.96
2019-01-19T10:40:18.743Z,15.88
2019-01-19T10:41:20.683Z,15.84
2019-01-19T10:42:22.636Z,15.79
2019-01-19T10:43:24.572Z,15.74
2019-01-19T10:44:26.581Z,15.71
2019-01-19T10:45:28.572Z,15.69
2019-01-19T10:46:30.536Z,15.67
2019-01-19T10:47:32.481Z,15.66
2019-01-19T10:48:34.432Z,15.66
2019-01-19T10:49:36.388Z,15.64
2019-01-19T10:50:38.368Z,15.62
2019-01-19T10:51:40.331Z,15.62
2019-01-19T10:52:42.272Z,15.60
2019-01-19T10:53:44.238Z,15.60
2019-01-19T10:54:46.253Z,15.60
2019-01-19T10:55:48.604Z,15.59
2019-01-19T10:56:50.564Z,15.58
2019-01-19T10:57:52.562Z,15.58
2019-01-19T10:58:54.978Z,15.59
2019-01-19T10:59:56.926Z,15.58
2019-01-19T11:00:58.906Z,15.59
2019-01-19T11:02:02.510Z,15.58
2019-01-19T11:03:05.253Z,15.57
2019-01-19T11:04:07.283Z,15.56
2019-01-19T11:05:09.710Z,15.58
2019-01-19T11:06:11.701Z,15.56
2019-01-19T11:07:13.696Z,15.56
2019-01-19T11:08:15.646Z,15.56
2019-01-19T11:09:17.572Z,15.55
2019-01-19T11:10:19.598Z,15.55
2019-01-19T11:11:24.128Z,15.54
2019-01-19T11:12:26.042Z,15.53
2019-01-19T11:13:29.549Z,15.52
2019-01-19T11:14:31.495Z,15.52
2019-01-19T11:15:33.428Z,15.51
2019-01-19T11:16:35.384Z,15.51
2019-01-19T11:17:37.334Z,15.50
2019-01-19T11:18:39.298Z,15.50
2019-01-19T11:19:41.243Z,15.50
2019-01-19T11:20:43.397Z,15.49
2019-01-19T11:21:45.387Z,15.50
2019-01-19T11:22:47.340Z,15.49
2019-01-19T11:23:49.279Z,15.48
2019-01-19T11:24:51.232Z,15.49
2019-01-19T11:25:53.256Z,15.50
2019-01-19T11:26:55.308Z,15.51
2019-01-19T11:27:57.244Z,15.55
2019-01-19T11:29:00.628Z,15.60
2019-01-19T11:30:02.714Z,15.67
2019-01-19T11:31:04.681Z,15.73
2019-01-19T11:32:06.700Z,15.78
2019-01-19T11:33:08.646Z,15.84
2019-01-19T11:34:10.587Z,15.90
2019-01-19T11:35:12.554Z,15.95
2019-01-19T11:36:14.500Z,16.00
2019-01-19T11:37:16.479Z,16.03
2019-01-19T11:38:20.185Z,16.04
2019-01-19T11:39:22.147Z,16.08
2019-01-19T11:40:24.097Z,16.11
2019-01-19T11:41:26.036Z,16.12
2019-01-19T11:42:28.095Z,16.13
2019-01-19T11:43:30.042Z,16.13
2019-01-19T11:44:31.999Z,16.13
2019-01-19T11:45:34.034Z,16.14
2019-01-19T11:46:35.990Z,16.14
2019-01-19T11:47:38.005Z,16.14
2019-01-19T11:48:39.952Z,16.13
2019-01-19T11:49:41.901Z,16.12
2019-01-19T11:50:43.846Z,16.12
2019-01-19T11:51:45.784Z,16.10
2019-01-19T11:52:47.789Z,16.09
2019-01-19T11:53:49.742Z,16.09
2019-01-19T11:54:51.875Z,16.08
2019-01-19T11:55:53.918Z,16.05
2019-01-19T11:56:55.869Z,16.05
2019-01-19T11:57:57.849Z,16.03
2019-01-19T11:58:59.797Z,16.02
2019-01-19T12:00:01.742Z,16.01
2019-01-19T12:01:03.691Z,16.01
2019-01-19T12:02:05.623Z,16.00
2019-01-19T12:03:07.618Z,15.98
2019-01-19T12:04:09.562Z,15.97
2019-01-19T12:05:11.503Z,15.96
2019-01-19T12:06:13.440Z,15.95
2019-01-19T12:07:15.388Z,15.93
2019-01-19T12:08:19.703Z,15.92
2019-01-19T12:09:21.061Z,15.90
2019-01-19T12:10:23.172Z,15.89
2019-01-19T12:11:25.499Z,15.87
2019-01-19T12:12:27.428Z,15.85
2019-01-19T12:13:29.417Z,15.83
2019-01-19T12:14:31.443Z,15.83
2019-01-19T12:15:33.479Z,15.81
2019-01-19T12:16:35.431Z,15.79
2019-01-19T12:17:37.436Z,15.78
2019-01-19T12:18:39.422Z,15.76
2019-01-19T12:19:41.425Z,15.73
2019-01-19T12:20:43.387Z,15.73
2019-01-19T12:21:45.408Z,15.70
2019-01-19T12:22:47.421Z,15.68
2019-01-19T12:23:49.388Z,15.67
2019-01-19T12:24:51.387Z,15.65
2019-01-19T12:25:53.363Z,15.64
2019-01-19T12:26:55.311Z,15.63
2019-01-19T12:27:57.257Z,15.60
2019-01-19T12:28:59.285Z,15.61
2019-01-19T12:30:01.309Z,15.60
2019-01-19T12:31:03.496Z,15.59
2019-01-19T12:32:05.437Z,15.61
2019-01-19T12:33:07.414Z,15.59
2019-01-19T12:34:09.469Z,15.58
2019-01-19T12:35:11.452Z,15.58
2019-01-19T12:36:14.785Z,15.56
2019-01-19T12:37:16.823Z,15.55
2019-01-19T12:38:18.783Z,15.53
2019-01-19T12:39:20.763Z,15.55
2019-01-19T12:40:22.703Z,15.53
2019-01-19T12:41:24.656Z,15.51
2019-01-19T12:42:26.648Z,15.50
2019-01-19T12:43:28.682Z,15.49
2019-01-19T12:44:30.660Z,15.49
2019-01-19T12:45:32.608Z,15.47
2019-01-19T12:46:34.614Z,15.47
2019-01-19T12:47:36.665Z,15.47
2019-01-19T12:48:38.696Z,15.49
2019-01-19T12:49:40.678Z,15.51
2019-01-19T12:50:42.644Z,15.57
2019-01-19T12:51:44.983Z,15.63
2019-01-19T12:52:46.984Z,15.70
2019-01-19T12:53:48.940Z,15.75
2019-01-19T12:54:51.031Z,15.79
2019-01-19T12:55:52.984Z,15.83
2019-01-19T12:56:54.938Z,15.86
2019-01-19T12:57:56.892Z,15.90
2019-01-19T12:58:58.846Z,15.93
2019-01-19T13:00:00.908Z,15.96
2019-01-19T13:01:02.886Z,15.97
2019-01-19T13:02:05.063Z,16.00
2019-01-19T13:03:07.032Z,16.01
2019-01-19T13:04:09.037Z,16.04
2019-01-19T13:05:10.983Z,16.05
2019-01-19T13:06:12.935Z,16.08
2019-01-19T13:07:16.825Z,16.08
2019-01-19T13:08:18.816Z,16.08
2019-01-19T13:09:20.772Z,16.09
2019-01-19T13:10:22.741Z,16.09
2019-01-19T13:11:24.669Z,16.10
2019-01-19T13:12:26.661Z,16.10
2019-01-19T13:13:28.614Z,16.10
2019-01-19T13:14:30.565Z,16.10
2019-01-19T13:15:32.534Z,16.09
2019-01-19T13:16:34.478Z,16.09
2019-01-19T13:17:36.435Z,16.09
2019-01-19T13:18:38.385Z,16.06
2019-01-19T13:19:41.921Z,16.05
2019-01-19T13:20:43.932Z,16.04