createdAt,value
2022-10-31T00:01:15.982Z,0.43
2022-10-31T00:04:16.049Z,0.60
2022-10-31T00:07:14.792Z,0.30
2022-10-31T00:10:13.977Z,0.30
2022-10-31T00:13:14.308Z,0.40
2022-10-31T00:29:43.685Z,0.30
2022-10-31T00:32:42.574Z,0.43
2022-10-31T00:35:40.946Z,0.30
2022-10-31T00:38:39.722Z,0.40
2022-10-31T00:41:38.130Z,0.80
2022-10-31T00:44:36.736Z,0.52
2022-10-31T00:47:35.273Z,0.40
2022-10-31T00:50:33.911Z,0.57
2022-10-31T00:53:32.213Z,0.30
2022-10-31T00:56:30.791Z,0.40
2022-10-31T00:59:29.176Z,0.22
2022-10-31T01:02:27.913Z,0.40
2022-10-31T01:05:26.623Z,0.40
2022-10-31T01:08:25.612Z,0.40
2022-10-31T01:11:25.313Z,0.43
2022-10-31T01:14:24.047Z,0.30
2022-10-31T01:17:22.774Z,0.40
2022-10-31T01:20:21.529Z,0.40
2022-10-31T01:23:19.808Z,0.65
2022-10-31T01:26:22.020Z,0.50
2022-10-31T01:29:20.670Z,0.40
2022-10-31T01:32:19.364Z,0.30
2022-10-31T01:35:17.922Z,0.40
2022-10-31T01:38:16.580Z,0.30
2022-10-31T01:41:18.983Z,0.43
2022-10-31T01:44:54.120Z,0.20
2022-10-31T01:47:52.792Z,0.50
2022-10-31T01:50:54.682Z,0.50
2022-10-31T01:53:57.048Z,0.28
2022-10-31T01:56:57.727Z,0.60
2022-10-31T02:00:01.162Z,0.40
2022-10-31T02:03:01.458Z,0.30
2022-10-31T02:06:00.815Z,0.30
2022-10-31T02:09:02.412Z,0.65
2022-10-31T02:12:02.358Z,0.30
2022-10-31T02:15:02.269Z,0.45
2022-10-31T02:18:01.186Z,0.55
2022-10-31T02:21:18.647Z,0.73
2022-10-31T02:24:45.189Z,0.40
2022-10-31T02:31:37.046Z,0.28
2022-10-31T02:34:46.782Z,0.40
2022-10-31T02:38:16.165Z,0.40
2022-10-31T02:41:34.562Z,0.40
2022-10-31T02:45:03.624Z,0.30
2022-10-31T02:48:08.102Z,0.30
2022-10-31T02:51:07.505Z,0.20
2022-10-31T02:54:06.138Z,0.20
2022-10-31T02:57:09.302Z,0.30
2022-10-31T03:00:10.089Z,0.25
2022-10-31T03:03:26.951Z,0.20
2022-10-31T03:09:53.041Z,0.13
2022-10-31T03:13:04.933Z,0.10
2022-10-31T03:16:25.296Z,0.10
2022-10-31T03:19:35.926Z,0.10
2022-10-31T03:22:35.849Z,0.20
2022-10-31T03:25:37.309Z,0.10
2022-10-31T03:28:42.247Z,0.13
2022-10-31T03:31:50.605Z,0.30
2022-10-31T03:34:50.067Z,0.10
2022-10-31T03:37:51.342Z,0.10
2022-10-31T03:40:52.989Z,0.10
2022-10-31T03:43:59.052Z,0.20
2022-10-31T03:46:57.594Z,0.20
2022-10-31T03:49:56.779Z,0.20
2022-10-31T03:53:02.591Z,0.10
2022-10-31T03:56:17.336Z,0.20
2022-10-31T03:59:22.949Z,0.10
2022-10-31T04:02:30.403Z,0.10
2022-10-31T04:05:29.983Z,0.10
2022-10-31T04:08:32.237Z,0.20
2022-10-31T04:11:36.328Z,0.10
2022-10-31T04:14:37.784Z,0.13
2022-10-31T04:17:40.767Z,0.10
2022-10-31T04:20:42.265Z,0.20
2022-10-31T04:23:40.591Z,0.15
2022-10-31T04:26:39.473Z,0.10
2022-10-31T04:29:38.026Z,0.10
2022-10-31T04:32:36.637Z,0.10
2022-10-31T04:35:34.893Z,0.10
2022-10-31T04:38:34.501Z,0.10
2022-10-31T04:41:32.807Z,0.17
2022-10-31T04:44:32.460Z,0.10
2022-10-31T04:47:34.845Z,0.10
2022-10-31T04:50:33.515Z,0.10
2022-10-31T04:53:31.983Z,0.10
2022-10-31T04:56:30.943Z,0.10
2022-10-31T04:59:29.189Z,0.17
2022-10-31T05:02:28.172Z,0.10
2022-10-31T05:05:30.383Z,0.10
2022-10-31T05:08:29.119Z,0.10
2022-10-31T05:11:27.392Z,0.10
2022-10-31T05:14:26.192Z,0.00
2022-10-31T05:17:24.569Z,0.03
2022-10-31T05:20:26.871Z,0.00
2022-10-31T05:23:25.552Z,0.10
2022-10-31T05:26:24.955Z,0.03
2022-10-31T05:29:23.248Z,0.10
2022-10-31T05:32:22.215Z,0.00
2022-10-31T05:35:24.695Z,0.00
2022-10-31T05:38:23.325Z,0.05
2022-10-31T05:41:21.814Z,0.10
2022-10-31T05:44:21.338Z,0.08
2022-10-31T05:47:21.051Z,0.10
2022-10-31T05:50:20.313Z,0.10
2022-10-31T05:53:18.604Z,0.10
2022-10-31T05:56:17.256Z,0.10
2022-10-31T05:59:15.511Z,0.10
2022-10-31T06:02:19.568Z,0.10
2022-10-31T06:05:18.461Z,0.00
2022-10-31T06:08:18.996Z,0.05
2022-10-31T06:11:17.587Z,0.05
2022-10-31T06:14:16.192Z,0.10
2022-10-31T06:17:14.607Z,0.10
2022-10-31T06:20:14.478Z,0.00
2022-10-31T06:23:13.344Z,0.00
2022-10-31T06:26:15.151Z,0.10
2022-10-31T06:29:13.861Z,0.10
2022-10-31T06:32:14.406Z,0.10
2022-10-31T06:35:18.331Z,0.00
2022-10-31T06:38:17.059Z,0.10
2022-10-31T06:41:15.379Z,0.17
2022-10-31T06:44:16.751Z,0.10
2022-10-31T06:47:15.008Z,0.05
2022-10-31T06:50:13.609Z,0.10
2022-10-31T06:53:12.937Z,0.10
2022-10-31T06:56:12.165Z,0.20
2022-10-31T06:59:10.743Z,0.20
2022-10-31T07:02:11.876Z,0.10
2022-10-31T07:05:10.756Z,0.10
2022-10-31T07:08:13.741Z,0.55
2022-10-31T07:11:12.027Z,0.10
2022-10-31T07:14:11.258Z,0.15
2022-10-31T07:17:10.710Z,0.10
2022-10-31T07:20:10.066Z,0.10
2022-10-31T07:23:09.464Z,0.20
2022-10-31T07:26:09.180Z,0.10
2022-10-31T07:29:09.384Z,0.17
2022-10-31T07:32:07.971Z,0.03
2022-10-31T07:35:06.767Z,0.10
2022-10-31T07:38:11.123Z,0.00
2022-10-31T07:41:11.265Z,0.20
2022-10-31T07:44:10.752Z,0.10
2022-10-31T07:47:48.915Z,0.10
2022-10-31T07:50:48.782Z,0.20
2022-10-31T07:53:47.057Z,0.20
2022-10-31T07:56:45.694Z,0.20
2022-10-31T07:59:44.001Z,0.40
2022-10-31T08:02:42.981Z,0.20
2022-10-31T08:05:42.623Z,0.28
2022-10-31T08:08:41.817Z,0.20
2022-10-31T08:11:40.271Z,0.20
2022-10-31T08:14:38.889Z,0.20
2022-10-31T08:17:38.797Z,0.20
2022-10-31T08:20:40.442Z,0.57
2022-10-31T08:23:39.688Z,0.35
2022-10-31T08:26:42.696Z,0.30
2022-10-31T08:29:41.093Z,0.35
2022-10-31T08:32:40.910Z,0.30
2022-10-31T08:35:40.998Z,0.30
2022-10-31T08:38:40.650Z,0.57
2022-10-31T08:41:38.949Z,0.40
2022-10-31T08:44:48.208Z,0.40
2022-10-31T08:47:46.880Z,0.30
2022-10-31T08:50:47.451Z,0.30
2022-10-31T08:53:45.711Z,0.30
2022-10-31T08:56:44.294Z,0.50
2022-10-31T08:59:43.189Z,0.40
2022-10-31T09:02:41.780Z,0.25
2022-10-31T09:05:40.778Z,0.38
2022-10-31T09:08:40.154Z,0.43
2022-10-31T09:11:38.856Z,0.30
2022-10-31T09:14:43.621Z,0.40
2022-10-31T09:17:49.245Z,0.50
2022-10-31T09:20:50.735Z,0.57
2022-10-31T09:23:50.505Z,0.52
2022-10-31T09:26:50.097Z,0.50
2022-10-31T09:29:49.082Z,0.50
2022-10-31T09:32:48.222Z,0.47
2022-10-31T09:35:46.587Z,0.35
2022-10-31T09:38:45.259Z,0.63
2022-10-31T09:42:01.270Z,0.75
2022-10-31T09:45:23.020Z,0.52
2022-10-31T09:48:46.269Z,0.80
2022-10-31T09:51:52.973Z,0.60
2022-10-31T09:55:09.907Z,0.77
2022-10-31T09:58:17.791Z,0.25
2022-10-31T10:01:47.125Z,0.32
2022-10-31T10:04:58.558Z,0.52
2022-10-31T10:08:13.764Z,0.57
2022-10-31T10:11:32.198Z,0.50
2022-10-31T10:14:55.169Z,0.38
2022-10-31T10:18:24.597Z,0.40
2022-10-31T10:21:50.449Z,0.40
2022-10-31T10:25:05.291Z,0.53
2022-10-31T10:28:24.461Z,0.40
2022-10-31T10:31:28.460Z,0.50
2022-10-31T10:34:33.653Z,0.50
2022-10-31T10:37:39.974Z,0.40
2022-10-31T10:40:39.635Z,0.50
2022-10-31T10:43:39.798Z,0.65
2022-10-31T10:47:00.884Z,0.45
2022-10-31T10:50:02.660Z,0.50
2022-10-31T10:53:22.813Z,0.43
2022-10-31T10:56:46.533Z,0.40
2022-10-31T10:59:45.027Z,0.40
2022-10-31T11:02:46.513Z,0.30
2022-10-31T11:05:53.649Z,0.32
2022-10-31T11:08:52.699Z,0.20
2022-10-31T11:11:51.479Z,0.43
2022-10-31T11:15:01.923Z,0.40
2022-10-31T11:18:00.380Z,0.30
2022-10-31T11:21:05.306Z,0.32
2022-10-31T11:24:05.829Z,0.50
2022-10-31T11:27:17.103Z,0.32
2022-10-31T11:30:16.443Z,0.60
2022-10-31T11:33:24.923Z,0.50
2022-10-31T11:36:28.445Z,0.70
2022-10-31T11:39:27.107Z,0.50
2022-10-31T11:42:29.168Z,0.68
2022-10-31T11:45:34.040Z,0.63
2022-10-31T11:48:32.728Z,0.60
2022-10-31T11:51:34.648Z,0.80
2022-10-31T11:54:42.115Z,0.95
2022-10-31T11:57:51.349Z,0.65
2022-10-31T12:00:53.328Z,0.80
2022-10-31T12:04:10.049Z,0.85
2022-10-31T12:07:08.406Z,0.90
2022-10-31T12:10:13.127Z,0.77
2022-10-31T12:13:42.364Z,0.85
2022-10-31T12:17:04.296Z,1.02
2022-10-31T12:20:33.155Z,0.90
2022-10-31T12:23:49.786Z,1.00
2022-10-31T12:27:04.407Z,1.13
2022-10-31T12:30:15.897Z,0.77
2022-10-31T12:33:38.244Z,0.98
2022-10-31T12:37:07.649Z,0.70
2022-10-31T12:40:38.440Z,0.73
2022-10-31T12:43:48.348Z,0.77
2022-10-31T12:47:13.773Z,0.75
2022-10-31T12:50:47.485Z,0.70
2022-10-31T12:53:58.257Z,0.70
2022-10-31T12:57:18.557Z,0.60
2022-10-31T13:00:19.659Z,0.55
2022-10-31T13:03:37.255Z,0.70
2022-10-31T13:06:44.520Z,0.90
2022-10-31T13:10:02.237Z,0.80
2022-10-31T13:13:12.462Z,0.70
2022-10-31T13:16:17.481Z,0.60
2022-10-31T13:19:32.113Z,0.80
2022-10-31T13:22:37.147Z,0.60
2022-10-31T13:25:44.966Z,0.70
2022-10-31T13:29:10.776Z,0.73
2022-10-31T13:32:09.796Z,0.40
2022-10-31T13:35:20.573Z,0.60
2022-10-31T13:38:36.504Z,0.60
2022-10-31T13:41:56.018Z,0.60
2022-10-31T13:44:54.344Z,0.82
2022-10-31T13:48:28.189Z,1.00
2022-10-31T13:51:29.917Z,0.65
2022-10-31T13:54:37.199Z,1.30
2022-10-31T13:57:43.496Z,1.58
2022-10-31T14:00:42.742Z,0.82
2022-10-31T14:04:07.848Z,1.05
2022-10-31T14:07:10.879Z,1.02
2022-10-31T14:10:26.347Z,0.98
2022-10-31T14:13:33.171Z,1.05
2022-10-31T14:16:33.916Z,0.85
2022-10-31T14:19:32.665Z,0.73
2022-10-31T14:22:34.604Z,0.80
2022-10-31T14:25:37.707Z,0.82
2022-10-31T14:28:37.591Z,0.77
2022-10-31T14:31:42.751Z,0.90
2022-10-31T14:34:45.494Z,1.17
2022-10-31T14:38:13.299Z,0.82
2022-10-31T14:41:33.139Z,0.93
2022-10-31T14:45:04.810Z,0.60
2022-10-31T14:48:31.588Z,0.70
2022-10-31T14:54:41.743Z,0.85
2022-10-31T14:57:51.031Z,0.93
2022-10-31T15:00:50.842Z,1.08
2022-10-31T15:04:17.817Z,0.70
2022-10-31T15:07:25.793Z,0.50
2022-10-31T15:10:28.762Z,0.80
2022-10-31T15:13:27.282Z,0.73
2022-10-31T15:16:37.098Z,0.80
2022-10-31T15:19:38.007Z,0.70
2022-10-31T15:22:37.345Z,0.80
2022-10-31T15:25:37.050Z,0.73
2022-10-31T15:28:35.718Z,0.63
2022-10-31T15:31:34.629Z,0.70
2022-10-31T15:34:42.430Z,0.50
2022-10-31T15:37:40.783Z,0.70
2022-10-31T15:40:39.433Z,0.57
2022-10-31T15:43:39.809Z,0.50
2022-10-31T15:46:38.511Z,0.45
2022-10-31T15:49:40.565Z,0.70
2022-10-31T15:52:48.163Z,0.70
2022-10-31T15:55:59.547Z,0.80
2022-10-31T15:59:00.495Z,0.45
2022-10-31T16:02:05.277Z,0.60
2022-10-31T16:05:16.812Z,0.75
2022-10-31T16:08:34.140Z,0.50
2022-10-31T16:11:37.991Z,0.90
2022-10-31T16:14:42.934Z,0.73
2022-10-31T16:17:44.596Z,0.60
2022-10-31T16:20:51.563Z,0.38
2022-10-31T16:23:58.184Z,0.60
2022-10-31T16:27:04.835Z,0.55
2022-10-31T16:30:21.375Z,0.40
2022-10-31T16:33:37.670Z,0.57
2022-10-31T16:36:40.581Z,0.38
2022-10-31T16:39:39.106Z,0.30
2022-10-31T16:42:37.856Z,0.40
2022-10-31T16:45:36.396Z,0.40
2022-10-31T16:48:35.039Z,0.40
2022-10-31T16:51:33.406Z,0.35
2022-10-31T16:54:32.200Z,0.40
2022-10-31T16:57:32.893Z,0.50
2022-10-31T17:00:32.182Z,0.45
2022-10-31T17:03:32.380Z,0.35
2022-10-31T17:06:31.118Z,0.28
2022-10-31T17:09:31.133Z,0.30
2022-10-31T17:12:30.104Z,0.20
2022-10-31T17:15:30.027Z,0.30
2022-10-31T17:18:29.510Z,0.30
2022-10-31T17:21:28.919Z,0.50
2022-10-31T17:24:27.706Z,0.30
2022-10-31T17:27:26.270Z,0.38
2022-10-31T17:30:25.537Z,0.30
2022-10-31T17:33:24.241Z,0.22
2022-10-31T17:36:24.376Z,0.20
2022-10-31T17:39:23.733Z,0.20
2022-10-31T17:42:22.519Z,0.20
2022-10-31T17:45:21.994Z,0.20
2022-10-31T17:48:20.771Z,0.20
2022-10-31T17:51:19.237Z,0.20
2022-10-31T17:54:19.284Z,0.25
2022-10-31T17:57:18.777Z,0.25
2022-10-31T18:00:23.288Z,0.20
2022-10-31T18:03:21.659Z,0.30
2022-10-31T18:06:20.554Z,0.30
2022-10-31T18:09:19.008Z,0.30
2022-10-31T18:12:17.734Z,0.30
2022-10-31T18:15:18.712Z,0.40
2022-10-31T18:18:17.698Z,0.20
2022-10-31T18:21:16.122Z,0.20
2022-10-31T18:24:14.801Z,0.32
2022-10-31T18:27:13.108Z,0.25
2022-10-31T18:30:13.045Z,0.30
2022-10-31T18:33:11.939Z,0.20
2022-10-31T18:36:12.449Z,0.20
2022-10-31T18:39:12.187Z,0.30
2022-10-31T18:42:10.892Z,0.20
2022-10-31T18:45:12.107Z,0.30
2022-10-31T18:48:22.109Z,0.30
2022-10-31T18:51:20.462Z,0.22
2022-10-31T18:54:19.258Z,0.40
2022-10-31T18:57:17.612Z,0.28
2022-10-31T19:00:18.225Z,0.32
2022-10-31T19:03:17.482Z,0.10
2022-10-31T19:06:18.327Z,0.40
2022-10-31T19:09:16.792Z,0.32
2022-10-31T19:12:15.482Z,0.10
2022-10-31T19:15:13.831Z,0.20
2022-10-31T19:18:12.615Z,0.22
2022-10-31T19:21:13.540Z,0.30
2022-10-31T19:24:12.301Z,0.30
2022-10-31T19:27:11.707Z,0.30
2022-10-31T19:30:11.300Z,0.30
2022-10-31T19:33:09.845Z,0.22
2022-10-31T19:36:14.932Z,0.20
2022-10-31T19:39:13.677Z,0.20
2022-10-31T19:42:12.392Z,0.28
2022-10-31T19:45:11.566Z,0.20
2022-10-31T19:48:10.238Z,0.20
2022-10-31T19:51:11.559Z,0.40
2022-10-31T19:54:12.416Z,0.28
2022-10-31T19:57:11.069Z,0.30
2022-10-31T20:00:12.691Z,0.22
2022-10-31T20:03:11.242Z,0.25
2022-10-31T20:06:25.697Z,0.20
2022-10-31T20:09:24.015Z,0.20
2022-10-31T20:12:22.911Z,0.25
2022-10-31T20:15:21.241Z,0.30
2022-10-31T20:18:20.210Z,0.20
2022-10-31T20:21:22.076Z,0.20
2022-10-31T20:24:21.204Z,0.10
2022-10-31T20:27:19.642Z,0.10
2022-10-31T20:30:18.480Z,0.20
2022-10-31T20:33:16.957Z,0.20
2022-10-31T20:36:19.858Z,0.20
2022-10-31T20:39:18.177Z,0.20
2022-10-31T20:42:17.575Z,0.13
2022-10-31T20:45:15.983Z,0.30
2022-10-31T20:48:14.718Z,0.10
2022-10-31T20:54:15.887Z,0.30
2022-10-31T20:57:14.543Z,0.35
2022-10-31T21:00:14.087Z,0.20
2022-10-31T21:03:12.521Z,0.35
2022-10-31T21:06:11.696Z,0.20
2022-10-31T21:09:10.331Z,0.22
2022-10-31T21:12:11.739Z,0.30
2022-10-31T21:15:11.849Z,0.25
2022-10-31T21:18:10.942Z,0.20
2022-10-31T21:21:11.731Z,0.20
2022-10-31T21:24:14.222Z,0.13
2022-10-31T21:27:12.726Z,0.20
2022-10-31T21:30:11.741Z,0.20
2022-10-31T21:33:10.109Z,0.17
2022-10-31T21:36:09.690Z,0.20
2022-10-31T21:39:09.837Z,0.20
2022-10-31T21:42:08.755Z,0.20
2022-10-31T21:45:07.517Z,0.10
2022-10-31T21:48:08.625Z,0.10
2022-10-31T21:51:09.944Z,0.15
2022-10-31T21:54:28.396Z,0.22
2022-10-31T21:57:26.804Z,0.15
2022-10-31T22:00:28.275Z,0.10
2022-10-31T22:03:26.627Z,0.20
2022-10-31T22:06:27.181Z,0.10
2022-10-31T22:09:25.546Z,0.20
2022-10-31T22:12:24.319Z,0.30
2022-10-31T22:15:24.188Z,0.22
2022-10-31T22:18:22.823Z,0.20
2022-10-31T22:21:24.626Z,0.95
2022-10-31T22:24:23.276Z,0.30
2022-10-31T22:27:21.653Z,0.10
2022-10-31T22:30:20.416Z,0.20
2022-10-31T22:33:18.637Z,0.10
2022-10-31T22:36:20.912Z,0.17
2022-10-31T22:39:19.107Z,0.20
2022-10-31T22:42:17.715Z,0.10
2022-10-31T22:45:16.802Z,0.10
2022-10-31T22:48:15.497Z,0.10
2022-10-31T22:51:19.717Z,0.15
2022-10-31T22:54:19.408Z,0.10
2022-10-31T22:57:17.742Z,0.17
2022-10-31T23:00:16.728Z,0.13
2022-10-31T23:03:14.976Z,0.10
2022-10-31T23:06:16.069Z,0.10
2022-10-31T23:09:16.466Z,0.10
2022-10-31T23:12:30.345Z,0.10
2022-10-31T23:15:28.718Z,0.10
2022-10-31T23:18:48.461Z,0.17
2022-10-31T23:21:56.414Z,0.10
2022-10-31T23:24:55.406Z,0.10
2022-10-31T23:27:53.556Z,0.10
2022-10-31T23:30:52.053Z,0.10
2022-10-31T23:33:50.222Z,0.10
2022-10-31T23:36:49.513Z,0.25
2022-10-31T23:39:48.229Z,0.20
2022-10-31T23:42:46.741Z,0.13
2022-10-31T23:45:45.356Z,0.20
2022-10-31T23:48:48.359Z,0.10
2022-10-31T23:51:46.643Z,0.30
2022-10-31T23:54:45.451Z,0.10
2022-10-31T23:57:43.721Z,0.10
