createdAt,value
2023-01-25T00:00:55.022Z,0.00
2023-01-25T00:01:55.045Z,0.00
2023-01-25T00:02:55.128Z,0.00
2023-01-25T00:03:55.013Z,0.00
2023-01-25T00:04:55.013Z,0.00
2023-01-25T00:05:55.002Z,0.00
2023-01-25T00:06:54.998Z,0.00
2023-01-25T00:07:54.994Z,0.00
2023-01-25T00:08:55.006Z,0.00
2023-01-25T00:09:54.990Z,0.00
2023-01-25T00:10:57.452Z,0.00
2023-01-25T00:11:54.966Z,0.00
2023-01-25T00:12:54.958Z,0.00
2023-01-25T00:13:54.992Z,0.00
2023-01-25T00:14:54.963Z,0.00
2023-01-25T00:15:54.979Z,0.00
2023-01-25T00:16:54.982Z,0.00
2023-01-25T00:17:54.952Z,0.00
2023-01-25T00:18:54.946Z,0.00
2023-01-25T00:19:54.942Z,0.00
2023-01-25T00:20:54.943Z,0.00
2023-01-25T00:21:54.923Z,0.00
2023-01-25T00:22:54.929Z,0.00
2023-01-25T00:23:54.941Z,0.00
2023-01-25T00:24:54.916Z,0.00
2023-01-25T00:25:55.183Z,0.00
2023-01-25T00:26:54.925Z,0.00
2023-01-25T00:27:54.913Z,0.00
2023-01-25T00:28:54.897Z,0.00
2023-01-25T00:29:54.900Z,0.00
2023-01-25T00:30:54.920Z,0.00
2023-01-25T00:31:54.996Z,0.00
2023-01-25T00:32:54.888Z,0.00
2023-01-25T00:33:54.885Z,0.00
2023-01-25T00:34:54.877Z,0.00
2023-01-25T00:35:54.883Z,0.00
2023-01-25T00:36:54.886Z,0.00
2023-01-25T00:37:54.864Z,0.00
2023-01-25T00:38:54.883Z,0.00
2023-01-25T00:39:54.867Z,0.00
2023-01-25T00:40:54.881Z,0.00
2023-01-25T00:41:54.847Z,0.00
2023-01-25T00:42:54.856Z,0.00
2023-01-25T00:43:54.865Z,0.00
2023-01-25T00:44:54.865Z,0.00
2023-01-25T00:45:54.871Z,0.00
2023-01-25T00:46:54.836Z,0.00
2023-01-25T00:47:54.825Z,0.00
2023-01-25T00:48:54.856Z,0.00
2023-01-25T00:49:54.805Z,0.00
2023-01-25T00:50:54.824Z,0.00
2023-01-25T00:51:54.794Z,0.00
2023-01-25T00:52:54.835Z,0.00
2023-01-25T00:53:54.830Z,0.00
2023-01-25T00:56:40.817Z,0.00
2023-01-25T00:57:40.609Z,0.00
2023-01-25T00:58:41.238Z,0.00
2023-01-25T00:59:40.648Z,0.00
2023-01-25T01:00:40.825Z,0.00
2023-01-25T01:01:40.592Z,0.00
2023-01-25T01:02:40.569Z,0.00
2023-01-25T01:03:40.599Z,0.00
2023-01-25T01:04:40.654Z,0.00
2023-01-25T01:05:40.573Z,0.00
2023-01-25T01:06:40.555Z,0.00
2023-01-25T01:07:40.567Z,0.00
2023-01-25T01:08:40.564Z,0.00
2023-01-25T01:09:40.561Z,0.00
2023-01-25T01:10:40.547Z,0.00
2023-01-25T01:11:40.598Z,0.00
2023-01-25T01:12:40.543Z,0.00
2023-01-25T01:13:40.575Z,0.00
2023-01-25T01:14:40.560Z,0.00
2023-01-25T01:15:40.527Z,0.00
2023-01-25T01:16:40.617Z,0.00
2023-01-25T01:17:40.535Z,0.00
2023-01-25T01:18:40.524Z,0.00
2023-01-25T01:19:40.520Z,0.00
2023-01-25T01:20:40.515Z,0.00
2023-01-25T01:21:40.530Z,0.00
2023-01-25T01:22:40.513Z,0.00
2023-01-25T01:23:40.543Z,0.00
2023-01-25T01:24:40.480Z,0.00
2023-01-25T01:25:40.490Z,0.00
2023-01-25T01:26:40.497Z,0.00
2023-01-25T01:27:40.482Z,0.00
2023-01-25T01:28:40.475Z,0.00
2023-01-25T01:29:40.560Z,0.00
2023-01-25T01:30:40.480Z,0.00
2023-01-25T01:31:40.604Z,0.00
2023-01-25T01:32:40.591Z,0.00
2023-01-25T01:33:40.463Z,0.00
2023-01-25T01:34:40.476Z,0.00
2023-01-25T01:35:40.440Z,0.00
2023-01-25T01:36:40.463Z,0.00
2023-01-25T01:37:40.441Z,0.00
2023-01-25T01:38:40.457Z,0.00
2023-01-25T01:39:40.447Z,0.00
2023-01-25T01:40:40.424Z,0.00
2023-01-25T01:41:40.465Z,0.00
2023-01-25T01:42:40.407Z,0.00
2023-01-25T01:43:40.413Z,0.00
2023-01-25T01:44:40.413Z,0.00
2023-01-25T01:45:40.439Z,0.00
2023-01-25T01:46:40.516Z,0.00
2023-01-25T01:47:40.405Z,0.00
2023-01-25T01:48:40.402Z,0.00
2023-01-25T01:49:40.431Z,0.00
2023-01-25T01:50:40.382Z,0.00
2023-01-25T01:51:40.376Z,0.00
2023-01-25T01:52:40.438Z,0.00
2023-01-25T01:53:40.436Z,0.00
2023-01-25T01:54:40.362Z,0.00
2023-01-25T01:55:40.368Z,0.00
2023-01-25T01:56:40.392Z,0.00
2023-01-25T01:57:40.379Z,0.00
2023-01-25T01:58:40.388Z,0.00
2023-01-25T01:59:40.361Z,0.00
2023-01-25T02:00:40.356Z,0.00
2023-01-25T02:01:40.410Z,0.00
2023-01-25T02:02:40.416Z,0.00
2023-01-25T02:03:40.371Z,0.00
2023-01-25T02:04:40.321Z,0.00
2023-01-25T02:05:40.323Z,0.00
2023-01-25T02:06:40.333Z,0.00
2023-01-25T02:07:40.306Z,0.00
2023-01-25T02:08:40.308Z,0.00
2023-01-25T02:09:40.348Z,0.00
2023-01-25T02:10:40.303Z,0.00
2023-01-25T02:11:40.316Z,0.00
2023-01-25T02:12:40.303Z,0.00
2023-01-25T02:13:40.284Z,0.00
2023-01-25T02:14:40.302Z,0.00
2023-01-25T02:15:40.318Z,0.00
2023-01-25T02:16:40.349Z,0.00
2023-01-25T02:17:40.295Z,0.00
2023-01-25T02:18:40.270Z,0.00
2023-01-25T02:19:40.255Z,0.00
2023-01-25T02:20:40.268Z,0.00
2023-01-25T02:21:40.263Z,0.00
2023-01-25T02:22:40.288Z,0.00
2023-01-25T02:23:40.248Z,0.00
2023-01-25T02:24:40.241Z,0.00
2023-01-25T02:25:40.266Z,0.00
2023-01-25T02:26:40.266Z,0.00
2023-01-25T02:27:40.244Z,0.00
2023-01-25T02:28:40.223Z,0.00
2023-01-25T02:29:41.176Z,0.00
2023-01-25T02:30:40.336Z,0.00
2023-01-25T02:31:40.292Z,0.00
2023-01-25T02:32:40.221Z,0.00
2023-01-25T02:33:40.199Z,0.00
2023-01-25T02:34:40.203Z,0.00
2023-01-25T02:35:40.222Z,0.00
2023-01-25T02:36:40.205Z,0.00
2023-01-25T02:37:40.212Z,0.00
2023-01-25T02:38:40.193Z,0.00
2023-01-25T02:39:40.167Z,0.00
2023-01-25T02:40:40.187Z,0.00
2023-01-25T02:41:40.177Z,0.00
2023-01-25T02:42:40.177Z,0.00
2023-01-25T02:43:40.168Z,0.00
2023-01-25T02:44:40.191Z,0.00
2023-01-25T02:45:40.163Z,0.00
2023-01-25T02:46:40.144Z,0.00
2023-01-25T02:47:40.145Z,0.00
2023-01-25T02:48:40.157Z,0.00
2023-01-25T02:49:40.154Z,0.00
2023-01-25T02:50:40.245Z,0.00
2023-01-25T02:51:40.137Z,0.00
2023-01-25T02:52:40.150Z,0.00
2023-01-25T02:53:40.149Z,0.00
2023-01-25T02:54:40.128Z,0.00
2023-01-25T02:55:40.100Z,0.00
2023-01-25T02:56:40.108Z,0.00
2023-01-25T02:57:40.110Z,0.00
2023-01-25T02:58:40.669Z,0.00
2023-01-25T02:59:40.092Z,0.00
2023-01-25T03:00:40.103Z,0.00
2023-01-25T03:01:40.187Z,0.00
2023-01-25T03:02:40.214Z,0.00
2023-01-25T03:03:40.118Z,0.00
2023-01-25T03:04:40.073Z,0.00
2023-01-25T03:05:40.067Z,0.00
2023-01-25T03:06:40.075Z,0.00
2023-01-25T03:07:40.059Z,0.00
2023-01-25T03:08:40.050Z,0.00
2023-01-25T03:09:40.060Z,0.00
2023-01-25T03:10:40.064Z,0.00
2023-01-25T03:11:40.043Z,0.00
2023-01-25T03:12:40.055Z,0.00
2023-01-25T03:13:40.036Z,0.00
2023-01-25T03:14:40.041Z,0.00
2023-01-25T03:15:40.026Z,0.00
2023-01-25T03:16:40.073Z,0.00
2023-01-25T03:17:40.024Z,0.00
2023-01-25T03:18:40.027Z,0.00
2023-01-25T03:19:40.043Z,0.00
2023-01-25T03:20:40.027Z,0.00
2023-01-25T03:29:17.276Z,0.00
2023-01-25T03:30:17.297Z,0.00
2023-01-25T03:31:17.446Z,0.00
2023-01-25T03:32:17.703Z,0.00
2023-01-25T03:33:17.223Z,0.00
2023-01-25T03:36:46.356Z,0.00
2023-01-25T03:37:46.258Z,0.00
2023-01-25T03:38:45.755Z,0.00
2023-01-25T03:39:45.803Z,0.00
2023-01-25T03:40:45.718Z,0.00
2023-01-25T03:41:45.743Z,0.00
2023-01-25T03:42:45.935Z,0.00
2023-01-25T03:43:45.725Z,0.00
2023-01-25T03:44:45.702Z,0.00
2023-01-25T03:45:45.747Z,0.00
2023-01-25T03:46:45.802Z,0.00
2023-01-25T03:47:45.693Z,0.00
2023-01-25T03:48:45.752Z,0.00
2023-01-25T03:49:45.759Z,0.00
2023-01-25T03:50:45.715Z,0.00
2023-01-25T03:51:45.754Z,0.00
2023-01-25T03:52:45.735Z,0.00
2023-01-25T03:53:45.671Z,0.00
2023-01-25T03:54:46.244Z,0.00
2023-01-25T03:55:45.679Z,0.00
2023-01-25T03:56:45.664Z,0.00
2023-01-25T03:57:45.680Z,0.00
2023-01-25T03:58:45.668Z,0.00
2023-01-25T03:59:45.706Z,0.00
2023-01-25T04:00:45.718Z,0.00
2023-01-25T04:01:45.669Z,0.00
2023-01-25T04:02:45.708Z,0.00
2023-01-25T04:03:45.624Z,0.00
2023-01-25T04:04:45.696Z,0.00
2023-01-25T04:05:45.649Z,0.00
2023-01-25T04:06:45.628Z,0.00
2023-01-25T04:07:45.601Z,0.00
2023-01-25T04:08:45.622Z,0.00
2023-01-25T04:09:45.639Z,0.00
2023-01-25T04:10:45.630Z,0.00
2023-01-25T04:11:45.615Z,0.00
2023-01-25T04:12:45.594Z,0.00
2023-01-25T04:13:45.643Z,0.00
2023-01-25T04:14:46.239Z,0.00
2023-01-25T04:15:45.584Z,0.00
2023-01-25T04:16:45.614Z,0.00
2023-01-25T04:17:45.567Z,0.00
2023-01-25T04:18:45.572Z,0.00
2023-01-25T04:19:45.583Z,0.00
2023-01-25T04:20:45.577Z,0.00
2023-01-25T04:21:45.531Z,0.00
2023-01-25T04:22:45.536Z,0.00
2023-01-25T04:23:45.643Z,0.00
2023-01-25T04:24:45.577Z,0.00
2023-01-25T04:25:45.532Z,0.00
2023-01-25T04:26:45.516Z,0.00
2023-01-25T04:27:45.524Z,0.00
2023-01-25T04:28:45.529Z,0.00
2023-01-25T04:29:45.498Z,0.00
2023-01-25T04:30:45.550Z,0.00
2023-01-25T04:31:45.644Z,0.00
2023-01-25T04:32:45.641Z,0.00
2023-01-25T04:33:45.487Z,0.00
2023-01-25T04:34:45.502Z,0.00
2023-01-25T04:35:45.520Z,0.00
2023-01-25T04:36:45.501Z,0.00
2023-01-25T04:37:45.521Z,0.00
2023-01-25T04:38:45.500Z,0.00
2023-01-25T04:39:45.448Z,0.00
2023-01-25T04:40:45.515Z,0.00
2023-01-25T04:41:45.484Z,0.00
2023-01-25T04:42:45.471Z,0.00
2023-01-25T04:43:45.441Z,0.00
2023-01-25T04:44:45.464Z,0.00
2023-01-25T04:45:45.528Z,0.00
2023-01-25T04:46:45.427Z,0.00
2023-01-25T04:47:45.532Z,0.00
2023-01-25T04:48:45.419Z,0.00
2023-01-25T04:49:45.489Z,0.00
2023-01-25T04:50:45.458Z,0.00
2023-01-25T04:51:45.468Z,0.00
2023-01-25T04:52:45.406Z,0.00
2023-01-25T04:53:45.391Z,0.00
2023-01-25T04:54:45.405Z,0.00
2023-01-25T04:55:45.424Z,0.00
2023-01-25T04:56:45.420Z,0.00
2023-01-25T04:57:45.381Z,0.00
2023-01-25T04:58:45.390Z,0.00
2023-01-25T04:59:45.416Z,0.00
2023-01-25T05:00:46.348Z,0.00
2023-01-25T05:01:45.367Z,0.00
2023-01-25T05:02:45.428Z,0.00
2023-01-25T05:03:45.361Z,0.00
2023-01-25T05:04:45.355Z,0.00
2023-01-25T05:05:45.366Z,0.00
2023-01-25T05:06:45.392Z,0.00
2023-01-25T05:07:45.367Z,0.00
2023-01-25T05:08:45.330Z,0.00
2023-01-25T05:09:45.366Z,0.00
2023-01-25T05:10:45.320Z,0.00
2023-01-25T05:11:45.325Z,0.00
2023-01-25T05:12:45.382Z,0.00
2023-01-25T05:13:45.330Z,0.00
2023-01-25T05:14:45.324Z,0.00
2023-01-25T05:15:45.300Z,0.00
2023-01-25T05:16:45.456Z,0.00
2023-01-25T05:17:45.403Z,0.00
2023-01-25T05:18:48.885Z,0.00
2023-01-25T05:19:45.314Z,0.00
2023-01-25T05:20:45.334Z,0.00
2023-01-25T05:21:45.305Z,0.00
2023-01-25T05:22:45.297Z,0.00
2023-01-25T05:23:45.249Z,0.00
2023-01-25T05:24:45.323Z,0.00
2023-01-25T05:25:45.254Z,0.00
2023-01-25T05:26:45.257Z,0.00
2023-01-25T05:27:45.276Z,0.00
2023-01-25T05:28:45.266Z,0.00
2023-01-25T05:29:45.400Z,0.00
2023-01-25T05:30:45.312Z,0.00
2023-01-25T05:31:45.304Z,0.00
2023-01-25T05:32:45.259Z,0.00
2023-01-25T05:33:45.238Z,0.00
2023-01-25T05:34:45.219Z,0.00
2023-01-25T05:35:45.233Z,0.00
2023-01-25T05:36:45.236Z,0.00
2023-01-25T05:37:45.216Z,0.00
2023-01-25T05:38:45.209Z,0.00
2023-01-25T05:39:45.299Z,0.00
2023-01-25T05:40:46.261Z,0.00
2023-01-25T05:41:45.249Z,0.00
2023-01-25T05:42:45.229Z,0.00
2023-01-25T05:43:45.181Z,0.00
2023-01-25T05:44:47.316Z,0.00
2023-01-25T05:45:45.253Z,0.00
2023-01-25T05:46:45.161Z,0.00
2023-01-25T05:47:45.178Z,0.00
2023-01-25T05:48:45.179Z,0.00
2023-01-25T05:49:45.153Z,0.00
2023-01-25T05:50:45.190Z,0.00
2023-01-25T05:51:45.201Z,0.00
2023-01-25T05:52:45.233Z,0.00
2023-01-25T05:53:45.116Z,0.00
2023-01-25T05:54:45.138Z,0.00
2023-01-25T05:55:45.246Z,0.00
2023-01-25T05:56:45.133Z,0.00
2023-01-25T05:57:45.139Z,0.00
2023-01-25T05:58:45.134Z,0.00
2023-01-25T05:59:45.127Z,0.00
2023-01-25T06:00:45.116Z,0.00
2023-01-25T06:01:45.112Z,0.00
2023-01-25T06:02:45.215Z,0.00
2023-01-25T06:03:45.146Z,0.00
2023-01-25T06:04:45.117Z,0.00
2023-01-25T06:05:45.117Z,0.00
2023-01-25T06:06:45.076Z,0.00
2023-01-25T06:07:45.077Z,0.00
2023-01-25T06:08:45.068Z,0.00
2023-01-25T06:09:45.063Z,0.00
2023-01-25T06:10:45.051Z,0.00
2023-01-25T06:11:45.074Z,0.00
2023-01-25T06:12:45.070Z,0.00
2023-01-25T06:13:45.079Z,0.00
2023-01-25T06:14:45.055Z,0.00
2023-01-25T06:15:45.245Z,0.00
2023-01-25T06:16:45.007Z,0.00
2023-01-25T06:17:45.013Z,0.00
2023-01-25T06:18:45.023Z,0.00
2023-01-25T06:19:45.182Z,0.00
2023-01-25T06:20:45.028Z,0.00
2023-01-25T06:21:45.031Z,0.00
2023-01-25T06:22:45.039Z,0.00
2023-01-25T06:23:45.351Z,0.00
2023-01-25T06:24:46.970Z,0.00
2023-01-25T06:25:45.023Z,0.00
2023-01-25T06:26:45.005Z,0.00
2023-01-25T06:27:45.091Z,0.00
2023-01-25T06:28:44.959Z,0.00
2023-01-25T06:29:44.985Z,0.00
2023-01-25T06:30:45.043Z,0.00
2023-01-25T06:31:45.074Z,0.00
2023-01-25T06:32:45.010Z,0.00
2023-01-25T06:33:45.024Z,0.00
2023-01-25T06:34:45.061Z,0.00
2023-01-25T06:35:44.933Z,0.00
2023-01-25T06:36:44.945Z,0.00
2023-01-25T06:37:44.993Z,0.00
2023-01-25T06:38:44.965Z,0.00
2023-01-25T06:39:44.964Z,0.00
2023-01-25T06:40:44.939Z,0.00
2023-01-25T06:41:44.921Z,4.00
2023-01-25T06:42:44.890Z,4.00
2023-01-25T06:43:44.882Z,4.00
2023-01-25T06:44:44.921Z,0.00
2023-01-25T06:45:44.932Z,0.00
2023-01-25T06:46:44.923Z,0.00
2023-01-25T06:47:44.907Z,4.00
2023-01-25T06:48:44.872Z,4.00
2023-01-25T06:49:44.876Z,4.00
2023-01-25T06:50:44.917Z,4.00
2023-01-25T06:51:44.874Z,4.00
2023-01-25T06:52:44.882Z,4.00
2023-01-25T06:53:44.860Z,4.00
2023-01-25T06:54:52.860Z,8.00
2023-01-25T06:55:44.832Z,8.00
2023-01-25T06:56:44.817Z,4.00
2023-01-25T06:57:44.857Z,8.00
2023-01-25T06:58:44.796Z,8.00
2023-01-25T06:59:44.806Z,12.00
2023-01-25T07:00:44.813Z,8.00
2023-01-25T07:01:44.863Z,8.00
2023-01-25T07:02:44.825Z,8.00
2023-01-25T07:03:44.791Z,12.00
2023-01-25T07:04:44.787Z,12.00
2023-01-25T07:05:44.775Z,16.00
2023-01-25T07:06:44.811Z,12.00
2023-01-25T07:07:44.749Z,12.00
2023-01-25T07:08:44.763Z,16.00
2023-01-25T07:09:44.772Z,16.00
2023-01-25T07:10:44.751Z,20.00
2023-01-25T07:11:44.747Z,16.00
2023-01-25T07:12:44.755Z,20.00
2023-01-25T07:13:44.727Z,20.00
2023-01-25T07:14:44.740Z,20.00
2023-01-25T07:15:44.784Z,24.00
2023-01-25T07:16:44.720Z,24.00
2023-01-25T07:17:44.723Z,24.00
2023-01-25T07:18:44.720Z,28.00
2023-01-25T07:19:44.720Z,28.00
2023-01-25T07:20:44.773Z,32.00
2023-01-25T07:21:44.719Z,32.00
2023-01-25T07:22:45.310Z,32.00
2023-01-25T07:23:46.379Z,32.00
2023-01-25T07:24:45.302Z,32.00
2023-01-25T07:25:45.317Z,36.00
2023-01-25T07:26:44.758Z,36.00
2023-01-25T07:27:44.758Z,36.00
2023-01-25T07:28:44.679Z,36.00
2023-01-25T07:29:44.716Z,40.00
2023-01-25T07:30:44.680Z,40.00
2023-01-25T07:31:44.726Z,40.00
2023-01-25T07:32:44.643Z,40.00
2023-01-25T07:33:44.694Z,40.00
2023-01-25T07:34:44.627Z,40.00
2023-01-25T07:35:44.633Z,40.00
2023-01-25T07:36:44.629Z,40.00
2023-01-25T07:37:44.631Z,44.00
2023-01-25T07:38:44.639Z,48.00
2023-01-25T07:39:44.627Z,44.00
2023-01-25T07:40:44.614Z,52.00
2023-01-25T07:41:44.603Z,48.00
2023-01-25T07:42:44.618Z,56.00
2023-01-25T07:43:44.630Z,56.00
2023-01-25T07:44:44.609Z,56.00
2023-01-25T07:45:44.601Z,64.00
2023-01-25T07:46:44.590Z,64.00
2023-01-25T07:47:44.562Z,64.00
2023-01-25T07:48:44.567Z,64.00
2023-01-25T07:49:44.563Z,64.00
2023-01-25T07:50:44.592Z,64.00
2023-01-25T07:51:44.559Z,64.00
2023-01-25T07:52:44.543Z,64.00
2023-01-25T07:53:44.554Z,68.00
2023-01-25T07:54:44.562Z,64.00
2023-01-25T07:55:44.554Z,68.00
2023-01-25T07:56:44.655Z,68.00
2023-01-25T07:57:44.540Z,76.00
2023-01-25T07:58:44.538Z,76.00
2023-01-25T07:59:45.311Z,72.00
2023-01-25T08:00:44.510Z,80.00
2023-01-25T08:01:44.503Z,84.00
2023-01-25T08:02:44.504Z,84.00
2023-01-25T08:03:44.499Z,92.00
2023-01-25T08:04:44.497Z,96.00
2023-01-25T08:05:44.485Z,100.00
2023-01-25T08:06:44.523Z,100.00
2023-01-25T08:07:44.499Z,104.00
2023-01-25T08:08:44.469Z,100.00
2023-01-25T08:09:44.449Z,104.00
2023-01-25T08:10:44.472Z,104.00
2023-01-25T08:11:44.477Z,108.00
2023-01-25T08:12:44.489Z,104.00
2023-01-25T08:13:44.470Z,104.00
2023-01-25T08:14:44.457Z,108.00
2023-01-25T08:15:44.433Z,116.00
2023-01-25T08:16:44.416Z,120.00
2023-01-25T08:17:44.425Z,116.00
2023-01-25T08:18:44.420Z,112.00
2023-01-25T08:19:44.408Z,116.00
2023-01-25T08:20:44.431Z,120.00
2023-01-25T08:21:44.396Z,120.00
2023-01-25T08:22:44.420Z,116.00
2023-01-25T08:23:44.397Z,120.00
2023-01-25T08:24:44.413Z,112.00
2023-01-25T08:25:44.372Z,108.00
2023-01-25T08:26:44.376Z,112.00
2023-01-25T08:27:44.369Z,112.00
2023-01-25T08:28:47.349Z,116.00
2023-01-25T08:29:44.356Z,120.00
2023-01-25T08:30:56.445Z,120.00
2023-01-25T08:31:44.370Z,120.00
2023-01-25T08:32:44.359Z,120.00
2023-01-25T08:33:44.349Z,124.00
2023-01-25T08:34:44.334Z,128.00
2023-01-25T08:35:44.340Z,128.00
2023-01-25T08:36:44.352Z,136.00
2023-01-25T08:37:44.352Z,140.00
2023-01-25T08:38:44.345Z,140.00
2023-01-25T08:39:44.360Z,140.00
2023-01-25T08:40:44.296Z,148.00
2023-01-25T08:41:44.279Z,164.00
2023-01-25T08:42:44.290Z,168.00
2023-01-25T08:43:44.313Z,164.00
2023-01-25T08:44:44.287Z,168.00
2023-01-25T08:45:44.306Z,176.00
2023-01-25T08:46:44.398Z,184.00
2023-01-25T08:47:44.361Z,180.00
2023-01-25T08:48:44.818Z,180.00
2023-01-25T08:49:44.291Z,184.00
2023-01-25T08:50:44.572Z,180.00
2023-01-25T08:51:44.347Z,168.00
2023-01-25T08:52:44.443Z,164.00
2023-01-25T08:53:47.821Z,168.00
2023-01-25T08:54:44.249Z,176.00
2023-01-25T08:55:46.314Z,188.00
2023-01-25T08:56:52.864Z,192.00
2023-01-25T08:57:52.074Z,188.00
2023-01-25T08:58:49.309Z,188.00
2023-01-25T08:59:49.321Z,192.00
2023-01-25T09:00:45.663Z,192.00
2023-01-25T09:01:53.866Z,192.00
2023-01-25T09:02:57.340Z,188.00
2023-01-25T09:03:48.788Z,188.00
2023-01-25T09:04:47.320Z,188.00
2023-01-25T09:05:46.369Z,192.00
2023-01-25T09:07:44.322Z,196.00
2023-01-25T09:09:44.197Z,192.00
2023-01-25T09:10:44.175Z,196.00
2023-01-25T09:11:44.145Z,196.00
2023-01-25T09:12:45.118Z,200.00
2023-01-25T09:13:44.186Z,196.00
2023-01-25T09:14:44.131Z,208.00
2023-01-25T09:15:44.146Z,200.00
2023-01-25T09:16:44.293Z,192.00
2023-01-25T09:17:50.390Z,196.00
2023-01-25T09:18:49.119Z,188.00
2023-01-25T09:20:44.824Z,204.00
2023-01-25T09:21:45.350Z,212.00
2023-01-25T09:22:44.340Z,228.00
2023-01-25T09:23:51.111Z,224.00
2023-01-25T09:24:46.195Z,216.00
2023-01-25T09:25:44.839Z,208.00
2023-01-25T09:26:59.001Z,204.00
2023-01-25T09:27:44.192Z,204.00
2023-01-25T09:28:44.236Z,208.00
2023-01-25T09:29:59.925Z,208.00
2023-01-25T09:30:53.619Z,216.00
2023-01-25T09:31:45.351Z,208.00
2023-01-25T09:32:44.257Z,212.00
2023-01-25T09:33:47.336Z,204.00
2023-01-25T09:34:44.236Z,220.00
2023-01-25T09:35:45.327Z,232.00
2023-01-25T09:36:49.330Z,232.00
2023-01-25T09:37:44.835Z,248.00
2023-01-25T09:38:44.050Z,264.00
2023-01-25T09:39:44.158Z,268.00
2023-01-25T09:40:46.133Z,280.00
2023-01-25T09:41:47.267Z,308.00
2023-01-25T09:42:44.933Z,304.00
2023-01-25T09:43:47.872Z,292.00
2023-01-25T09:44:45.350Z,288.00
2023-01-25T09:45:44.200Z,300.00
2023-01-25T09:46:50.839Z,304.00
2023-01-25T09:47:48.350Z,284.00
2023-01-25T09:48:48.583Z,264.00
2023-01-25T09:50:02.833Z,272.00
2023-01-25T09:50:45.829Z,272.00
2023-01-25T09:51:51.891Z,276.00
2023-01-25T09:52:49.337Z,292.00
2023-01-25T09:53:45.364Z,292.00
2023-01-25T09:54:51.332Z,300.00
2023-01-25T09:55:45.729Z,280.00
2023-01-25T09:56:46.875Z,252.00
2023-01-25T09:57:45.641Z,228.00
2023-01-25T09:58:47.985Z,240.00
2023-01-25T09:59:48.845Z,260.00
2023-01-25T10:00:52.880Z,252.00
2023-01-25T10:01:50.906Z,272.00
2023-01-25T10:02:52.351Z,272.00
2023-01-25T10:03:46.058Z,280.00
2023-01-25T10:04:45.855Z,260.00
2023-01-25T10:05:46.846Z,248.00
2023-01-25T10:06:55.021Z,240.00
2023-01-25T10:07:48.373Z,252.00
2023-01-25T10:08:43.985Z,260.00
2023-01-25T10:09:43.875Z,244.00
2023-01-25T10:10:46.790Z,268.00
2023-01-25T10:11:45.431Z,276.00
2023-01-25T10:12:48.038Z,272.00
2023-01-25T10:13:46.362Z,280.00
2023-01-25T10:14:48.876Z,280.00
2023-01-25T10:15:48.395Z,272.00
2023-01-25T10:17:09.918Z,272.00
2023-01-25T10:17:48.342Z,276.00
2023-01-25T10:18:48.339Z,284.00
2023-01-25T10:19:48.948Z,280.00
2023-01-25T10:20:49.408Z,284.00
2023-01-25T10:21:45.893Z,272.00
2023-01-25T10:22:53.365Z,280.00
2023-01-25T10:23:46.427Z,276.00
2023-01-25T10:24:45.705Z,280.00
2023-01-25T10:25:44.357Z,284.00
2023-01-25T10:26:44.477Z,284.00
2023-01-25T10:27:48.370Z,268.00
2023-01-25T10:28:46.857Z,268.00
2023-01-25T10:29:44.845Z,264.00
2023-01-25T10:30:45.862Z,264.00
2023-01-25T10:31:45.905Z,272.00
2023-01-25T10:32:55.428Z,288.00
2023-01-25T10:33:45.155Z,288.00
2023-01-25T10:34:55.353Z,288.00
2023-01-25T10:35:48.151Z,280.00
2023-01-25T10:36:45.318Z,276.00
2023-01-25T10:37:44.860Z,284.00
2023-01-25T10:38:46.666Z,284.00
2023-01-25T10:39:44.571Z,280.00
2023-01-25T10:40:43.727Z,268.00
2023-01-25T10:41:46.217Z,272.00
2023-01-25T10:42:44.990Z,268.00
2023-01-25T10:43:44.345Z,272.00
2023-01-25T10:44:44.491Z,276.00
2023-01-25T10:45:43.698Z,284.00
2023-01-25T10:46:47.913Z,300.00
2023-01-25T10:47:58.661Z,304.00
2023-01-25T10:48:43.648Z,316.00
2023-01-25T10:49:43.732Z,332.00
2023-01-25T10:50:43.670Z,332.00
2023-01-25T10:51:44.586Z,332.00
2023-01-25T10:52:43.669Z,320.00
2023-01-25T10:53:43.635Z,316.00
2023-01-25T10:54:43.683Z,316.00
2023-01-25T10:55:43.622Z,316.00
2023-01-25T10:56:44.696Z,316.00
2023-01-25T10:57:43.615Z,300.00
2023-01-25T10:58:43.617Z,280.00
2023-01-25T10:59:44.341Z,272.00
2023-01-25T11:00:43.589Z,288.00
2023-01-25T11:01:43.657Z,308.00
2023-01-25T11:02:43.693Z,308.00
2023-01-25T11:03:43.577Z,312.00
2023-01-25T11:04:44.419Z,300.00
2023-01-25T11:05:43.559Z,292.00
2023-01-25T11:06:43.579Z,264.00
2023-01-25T11:07:43.555Z,284.00
2023-01-25T11:08:43.564Z,276.00
2023-01-25T11:09:43.557Z,304.00
2023-01-25T11:10:45.364Z,320.00
2023-01-25T11:11:55.344Z,308.00
2023-01-25T11:12:47.345Z,268.00
2023-01-25T11:13:43.782Z,252.00
2023-01-25T11:14:43.646Z,256.00
2023-01-25T11:15:49.401Z,256.00
2023-01-25T11:16:50.372Z,284.00
2023-01-25T11:17:51.041Z,284.00
2023-01-25T11:18:43.729Z,300.00
2023-01-25T11:19:44.382Z,304.00
2023-01-25T11:20:44.848Z,340.00
2023-01-25T11:21:48.372Z,348.00
2023-01-25T11:22:45.380Z,368.00
2023-01-25T11:23:43.665Z,360.00
2023-01-25T11:24:47.349Z,348.00
2023-01-25T11:25:44.586Z,340.00
2023-01-25T11:26:46.350Z,328.00
2023-01-25T11:28:08.349Z,316.00
2023-01-25T11:28:48.402Z,308.00
2023-01-25T11:29:47.010Z,300.00
2023-01-25T11:35:31.598Z,304.00
2023-01-25T11:38:22.302Z,316.00
2023-01-25T11:39:22.616Z,324.00
2023-01-25T11:40:24.974Z,340.00
2023-01-25T11:41:22.337Z,340.00
2023-01-25T11:43:37.813Z,312.00
2023-01-25T11:47:35.635Z,356.00
2023-01-25T11:48:32.932Z,364.00
2023-01-25T11:49:32.091Z,332.00
2023-01-25T11:50:32.053Z,324.00
2023-01-25T11:51:32.087Z,332.00
2023-01-25T11:52:32.075Z,332.00
2023-01-25T11:53:32.064Z,304.00
2023-01-25T11:54:32.047Z,272.00
2023-01-25T11:55:32.035Z,252.00
2023-01-25T11:56:32.055Z,244.00
2023-01-25T11:57:32.043Z,268.00
2023-01-25T11:58:32.040Z,280.00
2023-01-25T11:59:32.030Z,284.00
2023-01-25T12:00:32.056Z,300.00
2023-01-25T12:01:32.031Z,324.00
2023-01-25T12:02:32.992Z,356.00
2023-01-25T12:03:33.968Z,360.00
2023-01-25T12:04:32.086Z,372.00
2023-01-25T12:05:32.502Z,384.00
2023-01-25T12:07:41.005Z,372.00
2023-01-25T12:08:37.451Z,364.00
2023-01-25T12:09:35.994Z,352.00
2023-01-25T12:10:36.519Z,348.00
2023-01-25T12:11:34.439Z,332.00
2023-01-25T12:12:34.936Z,312.00
2023-01-25T12:13:31.975Z,336.00
2023-01-25T12:14:31.957Z,368.00
2023-01-25T12:15:32.153Z,368.00
2023-01-25T12:16:32.794Z,360.00
2023-01-25T12:17:32.039Z,348.00
2023-01-25T12:19:31.982Z,316.00
2023-01-25T12:20:31.945Z,304.00
2023-01-25T12:21:32.126Z,296.00
2023-01-25T12:22:31.907Z,284.00
2023-01-25T12:23:36.520Z,280.00
2023-01-25T12:24:31.899Z,264.00
2023-01-25T12:25:31.941Z,276.00
2023-01-25T12:26:31.929Z,268.00
2023-01-25T12:27:32.942Z,264.00
2023-01-25T12:28:31.940Z,288.00
2023-01-25T12:29:31.888Z,300.00
2023-01-25T12:30:31.873Z,328.00
2023-01-25T12:31:31.876Z,340.00
2023-01-25T12:32:31.878Z,352.00
2023-01-25T12:33:31.884Z,356.00
2023-01-25T12:34:31.865Z,356.00
2023-01-25T12:35:31.839Z,360.00
2023-01-25T12:36:31.817Z,348.00
2023-01-25T12:37:31.807Z,328.00
2023-01-25T12:38:31.811Z,328.00
2023-01-25T12:39:31.834Z,320.00
2023-01-25T12:40:31.819Z,316.00
2023-01-25T12:41:31.802Z,308.00
2023-01-25T12:42:31.850Z,308.00
2023-01-25T12:43:31.815Z,320.00
2023-01-25T12:44:31.843Z,324.00
2023-01-25T12:45:32.046Z,308.00
2023-01-25T12:46:31.917Z,292.00
2023-01-25T12:47:31.933Z,260.00
2023-01-25T12:48:31.844Z,240.00
2023-01-25T12:49:31.762Z,224.00
2023-01-25T12:50:31.849Z,228.00
2023-01-25T12:51:31.804Z,236.00
2023-01-25T12:52:31.764Z,256.00
2023-01-25T12:53:31.777Z,264.00
2023-01-25T12:54:31.718Z,260.00
2023-01-25T12:55:31.738Z,252.00
2023-01-25T12:56:31.739Z,240.00
2023-01-25T12:57:31.738Z,240.00
2023-01-25T12:58:37.844Z,228.00
2023-01-25T12:59:31.712Z,200.00
2023-01-25T13:00:32.763Z,192.00
2023-01-25T13:01:31.673Z,196.00
2023-01-25T13:02:31.677Z,196.00
2023-01-25T13:03:31.761Z,216.00
2023-01-25T13:04:31.694Z,216.00
2023-01-25T13:05:31.724Z,224.00
2023-01-25T13:06:31.684Z,240.00
2023-01-25T13:07:31.687Z,244.00
2023-01-25T13:08:32.407Z,272.00
2023-01-25T13:09:31.679Z,276.00
2023-01-25T13:10:31.810Z,264.00
2023-01-25T13:11:31.661Z,264.00
2023-01-25T13:12:31.897Z,256.00
2023-01-25T13:13:32.126Z,256.00
2023-01-25T13:14:31.746Z,260.00
2023-01-25T13:15:32.962Z,248.00
2023-01-25T13:16:31.670Z,232.00
2023-01-25T13:17:31.639Z,220.00
2023-01-25T13:30:13.895Z,156.00
2023-01-25T13:35:48.557Z,152.00
2023-01-25T13:36:47.519Z,152.00
2023-01-25T13:37:47.354Z,160.00
2023-01-25T13:49:31.764Z,156.00
2023-01-25T13:50:31.150Z,152.00
2023-01-25T13:56:16.051Z,124.00