createdAt,value
2018-03-03T00:00:38.527Z,22.9
2018-03-03T00:01:28.261Z,23
2018-03-03T00:02:17.641Z,23
2018-03-03T00:03:08.312Z,23.1
2018-03-03T00:03:57.100Z,23.1
2018-03-03T00:04:49.094Z,23.1
2018-03-03T00:05:39.195Z,23.1
2018-03-03T00:06:27.715Z,23.1
2018-03-03T00:07:18.102Z,23.1
2018-03-03T00:08:08.884Z,23.1
2018-03-03T00:08:58.533Z,23.1
2018-03-03T00:09:48.172Z,23.1
2018-03-03T00:10:38.182Z,23.1
2018-03-03T00:11:28.408Z,23.1
2018-03-03T00:12:18.439Z,23.1
2018-03-03T00:13:08.043Z,23.1
2018-03-03T00:13:58.661Z,23.1
2018-03-03T00:14:49.011Z,23.1
2018-03-03T00:15:39.639Z,23.1
2018-03-03T00:16:28.664Z,23
2018-03-03T00:17:18.861Z,23.1
2018-03-03T00:18:09.980Z,23
2018-03-03T00:18:58.829Z,23
2018-03-03T00:19:48.903Z,23
2018-03-03T00:20:39.382Z,23.1
2018-03-03T00:21:28.471Z,23
2018-03-03T00:22:18.946Z,23.1
2018-03-03T00:23:08.179Z,23.1
2018-03-03T00:24:00.449Z,23.1
2018-03-03T00:24:49.016Z,23.1
2018-03-03T00:25:40.388Z,23.1
2018-03-03T00:26:28.877Z,23.1
2018-03-03T00:27:19.918Z,23.1
2018-03-03T00:28:09.794Z,23.1
2018-03-03T00:28:59.137Z,23.1
2018-03-03T00:29:49.415Z,23.1
2018-03-03T00:30:39.328Z,23.1
2018-03-03T00:31:29.255Z,23.1
2018-03-03T00:32:19.088Z,23.1
2018-03-03T00:33:09.144Z,23.1
2018-03-03T00:34:00.021Z,23.1
2018-03-03T00:34:49.881Z,23.1
2018-03-03T00:35:39.361Z,23.1
2018-03-03T00:36:30.278Z,23.1
2018-03-03T00:37:20.792Z,23
2018-03-03T00:38:09.694Z,23
2018-03-03T00:39:00.940Z,23
2018-03-03T00:39:49.338Z,23
2018-03-03T00:40:39.501Z,23
2018-03-03T00:41:30.546Z,23
2018-03-03T00:42:20.405Z,23
2018-03-03T00:43:09.550Z,23
2018-03-03T00:44:00.416Z,23
2018-03-03T00:44:51.342Z,23
2018-03-03T00:45:41.427Z,23.1
2018-03-03T00:46:31.017Z,23.1
2018-03-03T00:47:21.753Z,23.1
2018-03-03T00:48:12.904Z,23.1
2018-03-03T00:49:00.981Z,23.1
2018-03-03T00:49:51.753Z,23.1
2018-03-03T00:50:41.880Z,23.1
2018-03-03T00:51:30.833Z,23.1
2018-03-03T00:52:21.071Z,23.1
2018-03-03T00:53:11.385Z,23.1
2018-03-03T00:54:01.526Z,23.1
2018-03-03T00:54:50.907Z,23.1
2018-03-03T00:55:41.677Z,23.1
2018-03-03T00:56:32.089Z,23.1
2018-03-03T00:57:20.908Z,23.1
2018-03-03T00:58:12.590Z,23.1
2018-03-03T00:59:01.836Z,23
2018-03-03T00:59:52.083Z,23.1
2018-03-03T01:00:42.184Z,23.1
2018-03-03T01:01:31.928Z,23.1
2018-03-03T01:02:22.130Z,23.1
2018-03-03T01:03:12.413Z,23.1
2018-03-03T01:04:02.125Z,23.1
2018-03-03T01:04:52.276Z,23.1
2018-03-03T01:05:43.611Z,23.1
2018-03-03T01:06:33.045Z,23.1
2018-03-03T01:07:22.781Z,23.1
2018-03-03T01:08:12.670Z,23.1
2018-03-03T01:09:02.644Z,23.1
2018-03-03T01:09:53.565Z,23.1
2018-03-03T01:10:43.309Z,23.1
2018-03-03T01:11:33.880Z,23.1
2018-03-03T01:12:23.594Z,23.1
2018-03-03T01:13:12.541Z,23.1
2018-03-03T01:14:02.796Z,23.1
2018-03-03T01:14:53.621Z,23.1
2018-03-03T01:15:43.184Z,23.1
2018-03-03T01:16:33.170Z,23.1
2018-03-03T01:17:23.510Z,23.1
2018-03-03T01:18:12.782Z,23.1
2018-03-03T01:19:03.538Z,23
2018-03-03T01:19:53.765Z,23.1
2018-03-03T01:20:44.184Z,23.1
2018-03-03T01:21:34.028Z,23
2018-03-03T01:22:22.734Z,23
2018-03-03T01:23:12.523Z,23
2018-03-03T01:24:03.096Z,23
2018-03-03T01:24:52.456Z,23
2018-03-03T01:25:43.560Z,23
2018-03-03T01:26:33.888Z,23
2018-03-03T01:27:24.077Z,23
2018-03-03T01:28:13.472Z,23
2018-03-03T01:29:04.493Z,23
2018-03-03T01:29:53.970Z,23.1
2018-03-03T01:30:44.360Z,23
2018-03-03T01:31:34.617Z,23.1
2018-03-03T01:32:23.733Z,23
2018-03-03T01:33:13.417Z,23
2018-03-03T01:34:04.250Z,23
2018-03-03T01:34:54.877Z,23
2018-03-03T01:35:43.942Z,23
2018-03-03T01:36:35.386Z,23
2018-03-03T01:37:23.544Z,23
2018-03-03T01:38:13.431Z,23
2018-03-03T01:39:05.172Z,23
2018-03-03T01:39:55.317Z,23
2018-03-03T01:40:43.933Z,23
2018-03-03T01:41:35.353Z,22.9
2018-03-03T01:42:25.492Z,23
2018-03-03T01:43:14.241Z,23
2018-03-03T01:44:04.444Z,23
2018-03-03T01:44:54.657Z,23
2018-03-03T01:45:45.489Z,23
2018-03-03T01:46:35.692Z,23
2018-03-03T01:47:25.800Z,23
2018-03-03T01:48:15.914Z,23.1
2018-03-03T01:49:05.458Z,23.1
2018-03-03T01:49:55.854Z,23.1
2018-03-03T01:50:45.648Z,23.1
2018-03-03T01:51:35.133Z,23.1
2018-03-03T01:52:25.853Z,23.1
2018-03-03T01:53:15.637Z,23.1
2018-03-03T01:54:05.261Z,23.1
2018-03-03T01:54:56.465Z,23.1
2018-03-03T01:55:45.761Z,23.1
2018-03-03T01:56:35.341Z,23.1
2018-03-03T01:57:25.508Z,23.1
2018-03-03T01:58:16.111Z,23.1
2018-03-03T01:59:06.294Z,23.1
2018-03-03T01:59:56.086Z,23.1
2018-03-03T02:00:46.689Z,23.1
2018-03-03T02:01:36.945Z,23.1
2018-03-03T02:02:25.746Z,23.1
2018-03-03T02:03:15.496Z,23.1
2018-03-03T02:04:06.770Z,23.1
2018-03-03T02:04:57.000Z,23.1
2018-03-03T02:05:47.077Z,23.1
2018-03-03T02:06:36.478Z,23.1
2018-03-03T02:07:27.073Z,23.1
2018-03-03T02:08:16.928Z,23.1
2018-03-03T02:09:06.353Z,23.1
2018-03-03T02:09:56.448Z,23.1
2018-03-03T02:10:47.289Z,23.1
2018-03-03T02:11:36.640Z,23.1
2018-03-03T02:12:27.395Z,23.1
2018-03-03T02:13:16.093Z,23
2018-03-03T02:14:07.440Z,23.1
2018-03-03T02:14:58.274Z,23.1
2018-03-03T02:15:47.184Z,23.1
2018-03-03T02:16:37.685Z,23
2018-03-03T02:17:27.541Z,23
2018-03-03T02:18:17.069Z,23
2018-03-03T02:19:07.962Z,23
2018-03-03T02:19:56.454Z,23
2018-03-03T02:20:47.814Z,23
2018-03-03T02:21:38.377Z,23
2018-03-03T02:22:27.127Z,22.9
2018-03-03T02:23:17.315Z,22.9
2018-03-03T02:24:07.450Z,22.9
2018-03-03T02:24:57.211Z,23
2018-03-03T02:25:47.899Z,23
2018-03-03T02:26:37.950Z,23
2018-03-03T02:27:28.407Z,23
2018-03-03T02:28:18.802Z,23
2018-03-03T02:29:07.822Z,23
2018-03-03T02:29:58.199Z,23.1
2018-03-03T02:30:48.146Z,23.1
2018-03-03T02:31:37.729Z,23
2018-03-03T02:32:28.199Z,23
2018-03-03T02:33:18.402Z,23
2018-03-03T02:34:09.784Z,23
2018-03-03T02:34:59.776Z,23
2018-03-03T02:35:50.077Z,23
2018-03-03T02:36:39.577Z,22.9
2018-03-03T02:37:29.700Z,22.9
2018-03-03T02:38:19.719Z,22.9
2018-03-03T02:39:10.035Z,22.9
2018-03-03T02:39:59.781Z,22.9
2018-03-03T02:40:49.587Z,22.9
2018-03-03T02:41:40.006Z,22.9
2018-03-03T02:42:30.282Z,22.9
2018-03-03T02:43:20.034Z,22.9
2018-03-03T02:44:10.342Z,22.9
2018-03-03T02:45:00.693Z,22.9
2018-03-03T02:45:50.402Z,22.9
2018-03-03T02:46:39.995Z,22.9
2018-03-03T02:47:30.030Z,22.9
2018-03-03T02:48:20.178Z,22.9
2018-03-03T02:49:10.213Z,22.9
2018-03-03T02:50:00.264Z,22.9
2018-03-03T02:50:49.042Z,22.9
2018-03-03T02:51:39.739Z,22.9
2018-03-03T02:52:30.194Z,22.9
2018-03-03T02:53:19.047Z,22.9
2018-03-03T02:54:10.044Z,22.9
2018-03-03T02:54:59.383Z,22.9
2018-03-03T02:55:50.443Z,22.9
2018-03-03T02:56:39.905Z,22.9
2018-03-03T02:57:29.590Z,22.8
2018-03-03T02:58:19.680Z,22.8
2018-03-03T02:59:08.892Z,22.8
2018-03-03T02:59:59.235Z,22.8
2018-03-03T03:00:49.730Z,22.8
2018-03-03T03:01:40.526Z,22.8
2018-03-03T03:02:29.226Z,22.8
2018-03-03T03:03:19.982Z,22.9
2018-03-03T03:04:09.956Z,22.9
2018-03-03T03:05:01.396Z,22.9
2018-03-03T03:05:50.305Z,22.9
2018-03-03T03:06:40.593Z,22.9
2018-03-03T03:07:31.260Z,22.9
2018-03-03T03:08:21.312Z,22.9
2018-03-03T03:09:10.982Z,22.9
2018-03-03T03:10:00.018Z,22.9
2018-03-03T03:10:50.282Z,22.9
2018-03-03T03:11:40.412Z,22.9
2018-03-03T03:12:31.048Z,22.9
2018-03-03T03:13:20.443Z,22.8
2018-03-03T03:14:10.570Z,22.8
2018-03-03T03:15:01.075Z,22.8
2018-03-03T03:15:50.979Z,22.8
2018-03-03T03:16:40.278Z,22.8
2018-03-03T03:17:31.879Z,22.8
2018-03-03T03:18:21.559Z,22.8
2018-03-03T03:19:11.041Z,22.8
2018-03-03T03:20:02.443Z,22.8
2018-03-03T03:20:51.625Z,22.8
2018-03-03T03:21:41.509Z,22.8
2018-03-03T03:22:32.496Z,22.8
2018-03-03T03:23:21.872Z,22.8
2018-03-03T03:24:11.558Z,22.9
2018-03-03T03:25:02.031Z,22.9
2018-03-03T03:25:51.559Z,22.9
2018-03-03T03:26:41.779Z,22.9
2018-03-03T03:27:30.775Z,22.9
2018-03-03T03:28:22.161Z,22.9
2018-03-03T03:29:12.682Z,22.9
2018-03-03T03:30:01.484Z,22.9
2018-03-03T03:30:52.300Z,22.9
2018-03-03T03:31:42.483Z,22.9
2018-03-03T03:32:31.581Z,22.9
2018-03-03T03:33:21.788Z,22.9
2018-03-03T03:34:11.557Z,22.8
2018-03-03T03:35:02.659Z,22.9
2018-03-03T03:35:52.866Z,22.8
2018-03-03T03:36:41.414Z,22.8
2018-03-03T03:37:31.668Z,22.9
2018-03-03T03:38:22.179Z,22.9
2018-03-03T03:39:11.913Z,22.9
2018-03-03T03:40:02.021Z,22.9
2018-03-03T03:40:51.963Z,22.9
2018-03-03T03:41:43.686Z,22.9
2018-03-03T03:42:33.373Z,22.9
2018-03-03T03:43:22.051Z,22.9
2018-03-03T03:44:13.492Z,22.9
2018-03-03T03:45:03.591Z,22.9
2018-03-03T03:45:53.988Z,22.9
2018-03-03T03:46:42.694Z,22.9
2018-03-03T03:47:34.147Z,22.9
2018-03-03T03:48:23.952Z,22.9
2018-03-03T03:49:13.167Z,22.9
2018-03-03T03:50:03.655Z,22.9
2018-03-03T03:50:53.244Z,22.9
2018-03-03T03:51:43.413Z,22.9
2018-03-03T03:52:33.057Z,22.9
2018-03-03T03:53:23.154Z,22.8
2018-03-03T03:54:13.503Z,22.9
2018-03-03T03:55:03.747Z,22.9
2018-03-03T03:55:53.672Z,22.9
2018-03-03T03:56:44.372Z,22.9
2018-03-03T03:57:34.947Z,22.9
2018-03-03T03:58:25.337Z,22.9
2018-03-03T03:59:15.374Z,22.9
2018-03-03T04:00:04.881Z,22.9
2018-03-03T04:00:54.671Z,22.9
2018-03-03T04:01:45.831Z,22.9
2018-03-03T04:02:35.314Z,22.9
2018-03-03T04:03:24.779Z,22.9
2018-03-03T04:04:15.182Z,22.9
2018-03-03T04:05:05.554Z,22.9
2018-03-03T04:05:55.852Z,22.9
2018-03-03T04:06:45.034Z,22.9
2018-03-03T04:07:34.573Z,22.9
2018-03-03T04:08:25.282Z,22.8
2018-03-03T04:09:15.172Z,22.8
2018-03-03T04:10:04.273Z,22.8
2018-03-03T04:10:55.477Z,22.8
2018-03-03T04:11:45.400Z,22.9
2018-03-03T04:12:34.501Z,22.9
2018-03-03T04:13:24.330Z,22.9
2018-03-03T04:14:14.331Z,22.9
2018-03-03T04:15:04.902Z,22.9
2018-03-03T04:15:54.534Z,22.9
2018-03-03T04:16:44.893Z,22.9
2018-03-03T04:17:35.601Z,22.9
2018-03-03T04:18:25.480Z,22.9
2018-03-03T04:19:14.779Z,22.9
2018-03-03T04:20:04.447Z,22.9
2018-03-03T04:20:55.578Z,22.9
2018-03-03T04:21:45.334Z,22.8
2018-03-03T04:22:35.658Z,22.8
2018-03-03T04:23:26.203Z,22.8
2018-03-03T04:24:16.571Z,22.8
2018-03-03T04:25:06.208Z,22.8
2018-03-03T04:25:56.038Z,22.8
2018-03-03T04:26:46.302Z,22.8
2018-03-03T04:27:36.404Z,22.8
2018-03-03T04:28:25.176Z,22.8
2018-03-03T04:29:16.332Z,22.8
2018-03-03T04:30:06.091Z,22.8
2018-03-03T04:30:56.778Z,22.8
2018-03-03T04:31:46.481Z,22.8
2018-03-03T04:32:36.431Z,22.8
2018-03-03T04:33:27.206Z,22.8
2018-03-03T04:34:15.549Z,22.8
2018-03-03T04:35:07.468Z,22.8
2018-03-03T04:35:56.669Z,22.8
2018-03-03T04:36:46.732Z,22.8
2018-03-03T04:37:36.381Z,22.8
2018-03-03T04:38:25.954Z,22.8
2018-03-03T04:39:15.963Z,22.8
2018-03-03T04:40:06.768Z,22.7
2018-03-03T04:40:56.081Z,22.7
2018-03-03T04:41:47.208Z,22.6
2018-03-03T04:42:37.024Z,22.7
2018-03-03T04:43:27.443Z,22.6
2018-03-03T04:44:17.306Z,22.6
2018-03-03T04:45:07.989Z,22.6
2018-03-03T04:45:57.485Z,22.6
2018-03-03T04:46:47.446Z,22.6
2018-03-03T04:47:37.422Z,22.7
2018-03-03T04:48:27.711Z,22.7
2018-03-03T04:49:19.053Z,22.7
2018-03-03T04:50:07.369Z,22.7
2018-03-03T04:50:57.469Z,22.7
2018-03-03T04:51:48.130Z,22.7
2018-03-03T04:52:38.459Z,22.7
2018-03-03T04:53:29.054Z,22.7
2018-03-03T04:54:18.838Z,22.6
2018-03-03T04:55:08.859Z,22.7
2018-03-03T04:55:58.935Z,22.6
2018-03-03T04:56:48.095Z,22.6
2018-03-03T04:57:38.793Z,22.6
2018-03-03T04:58:27.897Z,22.6
2018-03-03T04:59:18.245Z,22.6
2018-03-03T05:00:07.425Z,22.6
2018-03-03T05:00:58.682Z,22.6
2018-03-03T05:01:47.828Z,22.6
2018-03-03T05:02:38.413Z,22.6
2018-03-03T05:03:27.945Z,22.6
2018-03-03T05:04:18.061Z,22.7
2018-03-03T05:05:08.644Z,22.7
2018-03-03T05:05:57.892Z,22.7
2018-03-03T05:06:49.218Z,22.7
2018-03-03T05:07:38.945Z,22.7
2018-03-03T05:08:28.529Z,22.7
2018-03-03T05:09:17.957Z,22.7
2018-03-03T05:10:09.340Z,22.7
2018-03-03T05:10:59.161Z,22.6
2018-03-03T05:11:48.191Z,22.7
2018-03-03T05:12:39.210Z,22.6
2018-03-03T05:13:29.420Z,22.6
2018-03-03T05:14:19.693Z,22.6
2018-03-03T05:15:08.744Z,22.6
2018-03-03T05:15:59.438Z,22.6
2018-03-03T05:16:48.282Z,22.6
2018-03-03T05:17:39.974Z,22.6
2018-03-03T05:18:28.633Z,22.6
2018-03-03T05:19:19.516Z,22.6
2018-03-03T05:20:10.236Z,22.6
2018-03-03T05:20:59.113Z,22.6
2018-03-03T05:21:49.060Z,22.7
2018-03-03T05:22:39.604Z,22.7
2018-03-03T05:23:30.397Z,22.7
2018-03-03T05:24:19.491Z,22.7
2018-03-03T05:25:10.146Z,22.7
2018-03-03T05:25:59.371Z,22.7
2018-03-03T05:26:50.174Z,22.6
2018-03-03T05:27:40.173Z,22.6
2018-03-03T05:28:31.207Z,22.6
2018-03-03T05:29:18.798Z,22.6
2018-03-03T05:30:10.468Z,22.6
2018-03-03T05:31:01.204Z,22.6
2018-03-03T05:31:50.490Z,22.6
2018-03-03T05:32:40.571Z,22.6
2018-03-03T05:33:30.931Z,22.7
2018-03-03T05:34:20.238Z,22.7
2018-03-03T05:35:10.955Z,22.6
2018-03-03T05:35:59.853Z,22.7
2018-03-03T05:36:50.678Z,22.7
2018-03-03T05:37:41.110Z,22.6
2018-03-03T05:38:31.156Z,22.6
2018-03-03T05:39:19.963Z,22.6
2018-03-03T05:40:11.196Z,22.6
2018-03-03T05:41:00.263Z,22.6
2018-03-03T05:41:52.120Z,22.6
2018-03-03T05:42:41.800Z,22.6
2018-03-03T05:43:30.925Z,22.6
2018-03-03T05:44:20.495Z,22.6
2018-03-03T05:45:11.603Z,22.6
2018-03-03T05:46:01.492Z,22.6
2018-03-03T05:46:51.923Z,22.6
2018-03-03T05:47:42.210Z,22.6
2018-03-03T05:48:32.235Z,22.6
2018-03-03T05:49:21.619Z,22.6
2018-03-03T05:50:11.785Z,22.6
2018-03-03T05:51:01.343Z,22.6
2018-03-03T05:51:51.122Z,22.6
2018-03-03T05:52:41.796Z,22.5
2018-03-03T05:53:31.523Z,22.6
2018-03-03T05:54:21.854Z,22.6
2018-03-03T05:55:12.691Z,22.6
2018-03-03T05:56:01.689Z,22.6
2018-03-03T05:56:51.437Z,22.6
2018-03-03T05:57:42.532Z,22.6
2018-03-03T05:58:31.735Z,22.6
2018-03-03T05:59:22.547Z,22.6
2018-03-03T06:00:12.514Z,22.6
2018-03-03T06:01:01.936Z,22.6
2018-03-03T06:01:52.709Z,22.6
2018-03-03T06:02:43.454Z,22.6
2018-03-03T06:03:33.004Z,22.6
2018-03-03T06:04:23.636Z,22.5
2018-03-03T06:05:13.673Z,22.5
2018-03-03T06:06:03.969Z,22.5
2018-03-03T06:06:54.021Z,22.5
2018-03-03T06:07:44.121Z,22.5
2018-03-03T06:08:33.285Z,22.5
2018-03-03T06:09:24.154Z,22.5
2018-03-03T06:10:13.936Z,22.5
2018-03-03T06:11:04.028Z,22.5
2018-03-03T06:11:54.112Z,22.5
2018-03-03T06:12:44.391Z,22.5
2018-03-03T06:14:14.268Z,22.5
2018-03-03T06:14:27.449Z,22.4
2018-03-03T06:15:18.106Z,22.4
2018-03-03T06:16:08.966Z,22.4
2018-03-03T06:16:58.755Z,22.4
2018-03-03T06:17:49.069Z,22.4
2018-03-03T06:18:38.324Z,22.3
2018-03-03T06:19:29.202Z,22.3
2018-03-03T06:20:19.000Z,22.3
2018-03-03T06:21:09.401Z,22.3
2018-03-03T06:21:58.556Z,22.2
2018-03-03T06:22:48.870Z,22.2
2018-03-03T06:23:39.169Z,22.1
2018-03-03T06:24:28.134Z,22.1
2018-03-03T06:25:18.856Z,22.1
2018-03-03T06:26:09.393Z,22.1
2018-03-03T06:26:59.148Z,22.1
2018-03-03T06:27:49.507Z,22.1
2018-03-03T06:28:39.319Z,22.1
2018-03-03T06:29:29.059Z,22
2018-03-03T06:30:19.363Z,22
2018-03-03T06:31:09.494Z,22
2018-03-03T06:31:59.764Z,22
2018-03-03T06:32:49.914Z,22
2018-03-03T06:33:39.912Z,22
2018-03-03T06:34:29.699Z,22
2018-03-03T06:35:19.987Z,21.9
2018-03-03T06:36:10.328Z,21.9
2018-03-03T06:36:59.808Z,21.9
2018-03-03T06:37:49.313Z,21.9
2018-03-03T06:38:40.194Z,21.9
2018-03-03T06:39:30.009Z,21.9
2018-03-03T06:40:20.057Z,21.9
2018-03-03T06:41:10.371Z,21.9
2018-03-03T06:42:00.456Z,21.9
2018-03-03T06:42:50.757Z,21.9
2018-03-03T06:43:40.305Z,21.9
2018-03-03T06:44:30.877Z,22
2018-03-03T06:45:20.928Z,21.9
2018-03-03T06:46:10.577Z,22
2018-03-03T06:47:00.518Z,22
2018-03-03T06:47:50.653Z,22.1
2018-03-03T06:48:41.190Z,22.1
2018-03-03T06:49:30.723Z,22.1
2018-03-03T06:50:21.033Z,22.2
2018-03-03T06:51:10.793Z,22.2
2018-03-03T06:52:01.163Z,22.3
2018-03-03T06:52:50.857Z,22.3
2018-03-03T06:53:41.185Z,22.3
2018-03-03T06:54:31.284Z,22.3
2018-03-03T06:55:21.607Z,22.3
2018-03-03T06:56:11.664Z,22.3
2018-03-03T06:57:01.469Z,22.3
2018-03-03T06:57:51.487Z,22.3
2018-03-03T06:58:41.857Z,22.3
2018-03-03T06:59:31.375Z,22.3
2018-03-03T07:00:21.637Z,22.3
2018-03-03T07:01:10.535Z,22.3
2018-03-03T07:02:00.243Z,22.3
2018-03-03T07:02:49.751Z,22.3
2018-03-03T07:03:40.641Z,22.3
2018-03-03T07:04:30.901Z,22.3
2018-03-03T07:05:20.948Z,22.3
2018-03-03T07:06:09.832Z,22.4
2018-03-03T07:07:00.310Z,22.3
2018-03-03T07:07:51.067Z,22.3
2018-03-03T07:08:40.992Z,22.3
2018-03-03T07:09:30.461Z,22.3
2018-03-03T07:10:21.868Z,22.3
2018-03-03T07:11:10.306Z,22.3
2018-03-03T07:12:01.804Z,22.3
2018-03-03T07:12:52.004Z,22.3
2018-03-03T07:13:41.539Z,22.3
2018-03-03T07:14:32.388Z,22.3
2018-03-03T07:15:21.599Z,22.3
2018-03-03T07:16:11.530Z,22.4
2018-03-03T07:17:01.109Z,22.3
2018-03-03T07:17:51.560Z,22.3
2018-03-03T07:18:41.371Z,22.3
2018-03-03T07:19:32.147Z,22.3
2018-03-03T07:20:21.196Z,22.4
2018-03-03T07:21:12.070Z,22.3
2018-03-03T07:22:01.161Z,22.4
2018-03-03T07:22:51.373Z,22.4
2018-03-03T07:23:41.891Z,22.4
2018-03-03T07:24:31.608Z,22.4
2018-03-03T07:25:21.841Z,22.4
2018-03-03T07:26:12.028Z,22.4
2018-03-03T07:27:02.468Z,22.4
2018-03-03T07:27:52.370Z,22.4
2018-03-03T07:28:41.712Z,22.4
2018-03-03T07:29:31.495Z,22.4
2018-03-03T07:30:22.993Z,22.4
2018-03-03T07:31:12.788Z,22.4
2018-03-03T07:32:02.089Z,22.4
2018-03-03T07:32:52.278Z,22.4
2018-03-03T07:33:42.900Z,22.4
2018-03-03T07:34:32.111Z,22.4
2018-03-03T07:35:22.824Z,22.4
2018-03-03T07:36:11.911Z,22.4
2018-03-03T07:37:02.735Z,22.5
2018-03-03T07:37:52.095Z,22.5
2018-03-03T07:38:42.753Z,22.5
2018-03-03T07:39:32.747Z,22.5
2018-03-03T07:40:23.432Z,22.6
2018-03-03T07:41:12.535Z,22.6
2018-03-03T07:42:03.106Z,22.6
2018-03-03T07:42:53.865Z,22.6
2018-03-03T07:43:43.077Z,22.7
2018-03-03T07:44:33.247Z,22.8
2018-03-03T07:45:23.294Z,22.8
2018-03-03T07:46:13.050Z,22.8
2018-03-03T07:47:02.070Z,22.8
2018-03-03T07:47:53.217Z,22.8
2018-03-03T07:48:42.632Z,22.8
2018-03-03T07:49:34.447Z,22.8
2018-03-03T07:50:24.307Z,22.8
2018-03-03T07:51:13.769Z,22.8
2018-03-03T07:52:03.593Z,22.8
2018-03-03T07:52:53.706Z,22.8
2018-03-03T07:53:43.651Z,22.8
2018-03-03T07:54:34.174Z,22.8
2018-03-03T07:55:24.285Z,22.8
2018-03-03T07:56:14.449Z,22.8
2018-03-03T07:57:04.773Z,22.8
2018-03-03T07:57:54.146Z,22.8
2018-03-03T07:58:44.501Z,22.9
2018-03-03T07:59:33.840Z,22.9
2018-03-03T08:00:24.134Z,22.9
2018-03-03T08:01:15.270Z,22.9
2018-03-03T08:02:05.111Z,22.9
2018-03-03T08:02:54.388Z,22.9
2018-03-03T08:03:44.974Z,23
2018-03-03T08:04:34.126Z,23
2018-03-03T08:05:26.073Z,22.9
2018-03-03T08:06:14.698Z,23
2018-03-03T08:07:04.809Z,22.9
2018-03-03T08:07:54.836Z,22.9
2018-03-03T08:08:46.129Z,22.9
2018-03-03T08:09:35.118Z,22.9
2018-03-03T08:10:25.809Z,22.9
2018-03-03T08:11:15.223Z,22.9
2018-03-03T08:12:05.682Z,22.9
2018-03-03T08:12:56.827Z,22.9
2018-03-03T08:13:45.485Z,22.9
2018-03-03T08:14:36.415Z,22.9
2018-03-03T08:15:25.095Z,22.9
2018-03-03T08:16:16.060Z,22.9
2018-03-03T08:17:05.712Z,23
2018-03-03T08:17:55.230Z,23
2018-03-03T08:18:45.276Z,23.1
2018-03-03T08:19:36.178Z,23.1
2018-03-03T08:20:26.286Z,23.1
2018-03-03T08:21:15.679Z,23.1
2018-03-03T08:22:05.948Z,23.1
2018-03-03T08:22:55.422Z,23.1
2018-03-03T08:23:46.579Z,23.1
2018-03-03T08:24:36.065Z,23
2018-03-03T08:25:26.637Z,23
2018-03-03T08:26:16.919Z,23
2018-03-03T08:27:04.922Z,23
2018-03-03T08:27:56.735Z,22.9
2018-03-03T08:28:46.719Z,22.9
2018-03-03T08:29:36.621Z,22.9
2018-03-03T08:30:26.581Z,22.8
2018-03-03T08:31:16.831Z,22.8
2018-03-03T08:32:07.057Z,22.8
2018-03-03T08:32:56.427Z,22.8
2018-03-03T08:33:46.642Z,22.8
2018-03-03T08:34:37.759Z,22.8
2018-03-03T08:35:26.335Z,22.8
2018-03-03T08:36:17.105Z,22.8
2018-03-03T08:37:07.266Z,22.8
2018-03-03T08:37:57.620Z,22.8
2018-03-03T08:38:47.504Z,22.7
2018-03-03T08:39:37.421Z,22.7
2018-03-03T08:40:27.639Z,22.7
2018-03-03T08:41:18.756Z,22.6
2018-03-03T08:42:08.203Z,22.7
2018-03-03T08:42:58.884Z,22.6
2018-03-03T08:43:48.891Z,22.6
2018-03-03T08:44:37.792Z,22.6
2018-03-03T08:45:28.486Z,22.6
2018-03-03T08:46:18.479Z,22.6
2018-03-03T08:47:08.809Z,22.7
2018-03-03T08:47:58.638Z,22.6
2018-03-03T08:48:48.968Z,22.7
2018-03-03T08:49:37.922Z,22.7
2018-03-03T08:50:27.084Z,22.7
2018-03-03T08:51:17.627Z,22.8
2018-03-03T08:52:07.419Z,22.8
2018-03-03T08:52:57.950Z,22.8
2018-03-03T08:53:47.594Z,22.9
2018-03-03T08:54:37.761Z,22.9
2018-03-03T08:55:28.400Z,22.9
2018-03-03T08:56:18.273Z,22.9
2018-03-03T08:57:07.745Z,22.9
2018-03-03T08:57:58.053Z,22.9
2018-03-03T08:58:48.756Z,22.9
2018-03-03T08:59:38.393Z,22.9
2018-03-03T09:00:29.024Z,22.9
2018-03-03T09:01:18.932Z,22.9
2018-03-03T09:02:08.087Z,22.9
2018-03-03T09:02:58.810Z,22.9
2018-03-03T09:03:48.172Z,22.9
2018-03-03T09:04:38.715Z,22.9
2018-03-03T09:05:28.491Z,22.9
2018-03-03T09:06:20.378Z,22.8
2018-03-03T09:07:09.172Z,22.8
2018-03-03T09:07:59.076Z,22.8
2018-03-03T09:08:48.406Z,22.8
2018-03-03T09:09:39.164Z,22.8
2018-03-03T09:10:29.385Z,22.8
2018-03-03T09:11:19.379Z,22.8
2018-03-03T09:12:08.823Z,22.8
2018-03-03T09:13:00.088Z,22.7
2018-03-03T09:13:48.493Z,22.8
2018-03-03T09:14:38.740Z,22.7
2018-03-03T09:15:30.681Z,22.7
2018-03-03T09:16:20.108Z,22.7
2018-03-03T09:17:08.867Z,22.7
2018-03-03T09:17:58.887Z,22.6
2018-03-03T09:18:49.769Z,22.6
2018-03-03T09:19:39.969Z,22.6
2018-03-03T09:20:30.322Z,22.6
2018-03-03T09:21:19.878Z,22.6
2018-03-03T09:22:09.689Z,22.6
2018-03-03T09:23:00.535Z,22.7
2018-03-03T09:23:50.430Z,22.7
2018-03-03T09:24:41.506Z,22.8
2018-03-03T09:25:29.489Z,22.8
2018-03-03T09:26:19.097Z,22.8
2018-03-03T09:27:10.224Z,22.8
2018-03-03T09:28:00.002Z,22.8
2018-03-03T09:28:50.002Z,22.8
2018-03-03T09:29:40.526Z,22.9
2018-03-03T09:30:31.695Z,22.9
2018-03-03T09:31:20.137Z,22.9
2018-03-03T09:32:11.220Z,22.9
2018-03-03T09:32:59.734Z,22.9
2018-03-03T09:33:50.773Z,22.8
2018-03-03T09:34:41.112Z,22.8
2018-03-03T09:35:30.593Z,22.8
2018-03-03T09:36:21.291Z,22.8
2018-03-03T09:37:11.023Z,22.8
2018-03-03T09:38:01.543Z,22.8
2018-03-03T09:38:50.632Z,22.8
2018-03-03T09:39:41.298Z,22.8
2018-03-03T09:40:32.048Z,22.7
2018-03-03T09:41:21.730Z,22.7
2018-03-03T09:42:11.275Z,22.7
2018-03-03T09:43:01.137Z,22.7
2018-03-03T09:43:51.620Z,22.6
2018-03-03T09:44:41.545Z,22.6
2018-03-03T09:45:31.769Z,22.6
2018-03-03T09:46:22.053Z,22.6
2018-03-03T09:47:11.256Z,22.6
2018-03-03T09:48:01.173Z,22.6
2018-03-03T09:48:51.653Z,22.6
2018-03-03T09:49:41.477Z,22.6
2018-03-03T09:50:31.252Z,22.6
2018-03-03T09:51:22.681Z,22.5
2018-03-03T09:52:11.924Z,22.6
2018-03-03T09:53:01.651Z,22.5
2018-03-03T09:53:52.610Z,22.6
2018-03-03T09:54:42.103Z,22.6
2018-03-03T09:55:32.914Z,22.6
2018-03-03T09:56:22.233Z,22.6
2018-03-03T09:57:12.347Z,22.7
2018-03-03T09:58:03.321Z,22.7
2018-03-03T09:58:53.498Z,22.8
2018-03-03T09:59:43.455Z,22.8
2018-03-03T10:00:32.549Z,22.8
2018-03-03T10:01:22.925Z,22.8
2018-03-03T10:02:13.315Z,22.8
2018-03-03T10:03:02.662Z,22.8
2018-03-03T10:03:52.509Z,22.8
2018-03-03T10:04:43.102Z,22.8
2018-03-03T10:05:32.673Z,22.8
2018-03-03T10:06:23.527Z,22.8
2018-03-03T10:07:12.908Z,22.8
2018-03-03T10:08:03.664Z,22.7
2018-03-03T10:08:52.461Z,22.7
2018-03-03T10:09:43.821Z,22.7
2018-03-03T10:10:33.549Z,22.7
2018-03-03T10:11:23.860Z,22.7
2018-03-03T10:12:13.455Z,22.6
2018-03-03T10:13:03.947Z,22.6
2018-03-03T10:13:53.087Z,22.6
2018-03-03T10:14:43.335Z,22.6
2018-03-03T10:15:34.255Z,22.6
2018-03-03T10:16:23.129Z,22.6
2018-03-03T10:17:14.051Z,22.6
2018-03-03T10:18:02.859Z,22.6
2018-03-03T10:18:53.421Z,22.6
2018-03-03T10:19:44.436Z,22.5
2018-03-03T10:20:33.841Z,22.5
2018-03-03T10:21:24.086Z,22.5
2018-03-03T10:22:14.044Z,22.5
2018-03-03T10:23:03.624Z,22.5
2018-03-03T10:23:53.833Z,22.5
2018-03-03T10:24:44.697Z,22.5
2018-03-03T10:25:33.810Z,22.4
2018-03-03T10:26:26.337Z,22.5
2018-03-03T10:27:15.081Z,22.5
2018-03-03T10:28:04.799Z,22.6
2018-03-03T10:28:54.186Z,22.6
2018-03-03T10:29:44.613Z,22.6
2018-03-03T10:30:35.824Z,22.7
2018-03-03T10:31:24.675Z,22.8
2018-03-03T10:32:14.828Z,22.8
2018-03-03T10:33:06.528Z,22.8
2018-03-03T10:33:54.943Z,22.9
2018-03-03T10:34:44.320Z,22.9
2018-03-03T10:35:35.082Z,23
2018-03-03T10:36:25.589Z,23.1
2018-03-03T10:37:15.394Z,23.1
2018-03-03T10:38:04.965Z,23.1
2018-03-03T10:38:55.183Z,23.2
2018-03-03T10:39:44.805Z,23.2
2018-03-03T10:40:34.647Z,23.3
2018-03-03T10:41:24.613Z,23.3
2018-03-03T10:42:15.120Z,23.3
2018-03-03T10:43:06.167Z,23.4
2018-03-03T10:43:55.843Z,23.4
2018-03-03T10:44:45.708Z,23.4
2018-03-03T10:45:35.492Z,23.4
2018-03-03T10:46:26.142Z,23.5
2018-03-03T10:47:16.462Z,23.6
2018-03-03T10:48:05.489Z,23.6
2018-03-03T10:48:55.911Z,23.6
2018-03-03T10:49:47.539Z,23.7
2018-03-03T10:50:36.206Z,23.7
2018-03-03T10:51:25.797Z,23.7
2018-03-03T10:52:15.724Z,23.8
2018-03-03T10:53:07.101Z,23.8
2018-03-03T10:53:57.482Z,23.8
2018-03-03T10:54:46.374Z,23.8
2018-03-03T10:55:37.509Z,23.9
2018-03-03T10:56:27.553Z,23.9
2018-03-03T10:57:16.482Z,23.9
2018-03-03T10:58:06.409Z,23.9
2018-03-03T10:58:56.006Z,23.9
2018-03-03T10:59:47.026Z,23.9
2018-03-03T11:00:35.684Z,23.9
2018-03-03T11:01:26.926Z,23.9
2018-03-03T11:02:14.753Z,23.9
2018-03-03T11:03:07.362Z,23.9
2018-03-03T11:03:57.602Z,23.8
2018-03-03T11:04:46.519Z,23.8
2018-03-03T11:05:36.402Z,23.8
2018-03-03T11:06:27.817Z,23.8
2018-03-03T11:07:17.178Z,23.7
2018-03-03T11:08:08.376Z,23.6
2018-03-03T11:08:56.443Z,23.6
2018-03-03T11:09:48.196Z,23.6
2018-03-03T11:10:36.966Z,23.6
2018-03-03T11:11:27.213Z,23.5