createdAt,value
2018-10-12T00:00:41.031Z,1006.06
2018-10-12T00:01:41.016Z,1006.16
2018-10-12T00:02:41.015Z,1006.11
2018-10-12T00:03:40.994Z,1006.14
2018-10-12T00:04:40.992Z,1006.13
2018-10-12T00:05:40.982Z,1006.12
2018-10-12T00:06:40.972Z,1006.12
2018-10-12T00:07:40.970Z,1006.11
2018-10-12T00:08:40.938Z,1006.16
2018-10-12T00:09:40.936Z,1006.25
2018-10-12T00:10:40.923Z,1006.29
2018-10-12T00:11:40.925Z,1006.31
2018-10-12T00:12:40.901Z,1006.29
2018-10-12T00:13:40.888Z,1006.31
2018-10-12T00:14:40.915Z,1006.30
2018-10-12T00:15:40.933Z,1006.29
2018-10-12T00:16:40.850Z,1006.32
2018-10-12T00:17:40.848Z,1006.32
2018-10-12T00:18:40.833Z,1006.31
2018-10-12T00:19:40.838Z,1006.35
2018-10-12T00:20:40.815Z,1006.32
2018-10-12T00:21:40.795Z,1006.39
2018-10-12T00:22:40.786Z,1006.40
2018-10-12T00:23:40.777Z,1006.41
2018-10-12T00:24:40.775Z,1006.35
2018-10-12T00:25:40.781Z,1006.34
2018-10-12T00:26:40.744Z,1006.42
2018-10-12T00:27:40.733Z,1006.38
2018-10-12T00:28:40.718Z,1006.44
2018-10-12T00:29:40.717Z,1006.40
2018-10-12T00:30:40.714Z,1006.49
2018-10-12T00:31:40.686Z,1006.47
2018-10-12T00:32:40.686Z,1006.51
2018-10-12T00:33:40.671Z,1006.42
2018-10-12T00:34:40.653Z,1006.46
2018-10-12T00:35:40.656Z,1006.45
2018-10-12T00:36:40.653Z,1006.44
2018-10-12T00:37:40.618Z,1006.47
2018-10-12T00:38:40.607Z,1006.45
2018-10-12T00:39:40.596Z,1006.46
2018-10-12T00:40:40.599Z,1006.43
2018-10-12T00:41:40.576Z,1006.37
2018-10-12T00:42:40.564Z,1006.40
2018-10-12T00:43:40.553Z,1006.38
2018-10-12T00:44:40.543Z,1006.41
2018-10-12T00:45:40.541Z,1006.42
2018-10-12T00:46:40.517Z,1006.37
2018-10-12T00:47:40.517Z,1006.39
2018-10-12T00:48:40.497Z,1006.42
2018-10-12T00:49:40.502Z,1006.43
2018-10-12T00:50:40.485Z,1006.49
2018-10-12T00:51:40.466Z,1006.53
2018-10-12T00:52:40.453Z,1006.56
2018-10-12T00:53:40.449Z,1006.56
2018-10-12T00:54:40.433Z,1006.62
2018-10-12T00:55:40.429Z,1006.60
2018-10-12T00:56:40.407Z,1006.56
2018-10-12T00:57:40.396Z,1006.55
2018-10-12T00:58:40.387Z,1006.52
2018-10-12T00:59:40.395Z,1006.52
2018-10-12T01:00:40.376Z,1006.51
2018-10-12T01:01:40.352Z,1006.53
2018-10-12T01:02:40.343Z,1006.52
2018-10-12T01:03:40.328Z,1006.57
2018-10-12T01:04:40.321Z,1006.55
2018-10-12T01:05:40.353Z,1006.49
2018-10-12T01:06:40.342Z,1006.47
2018-10-12T01:07:40.286Z,1006.47
2018-10-12T01:08:40.277Z,1006.48
2018-10-12T01:09:40.269Z,1006.53
2018-10-12T01:10:40.260Z,1006.52
2018-10-12T01:11:40.257Z,1006.46
2018-10-12T01:12:40.239Z,1006.52
2018-10-12T01:13:40.220Z,1006.50
2018-10-12T01:14:40.208Z,1006.50
2018-10-12T01:15:40.200Z,1006.52
2018-10-12T01:16:40.213Z,1006.52
2018-10-12T01:17:40.181Z,1006.49
2018-10-12T01:18:40.170Z,1006.50
2018-10-12T01:19:40.152Z,1006.57
2018-10-12T01:20:40.145Z,1006.55
2018-10-12T01:21:40.138Z,1006.53
2018-10-12T01:22:40.130Z,1006.55
2018-10-12T01:23:40.108Z,1006.60
2018-10-12T01:24:40.097Z,1006.58
2018-10-12T01:25:40.086Z,1006.55
2018-10-12T01:26:40.089Z,1006.58
2018-10-12T01:27:40.069Z,1006.56
2018-10-12T01:28:40.065Z,1006.57
2018-10-12T01:29:40.042Z,1006.58
2018-10-12T01:30:40.031Z,1006.61
2018-10-12T01:31:40.030Z,1006.59
2018-10-12T01:32:40.019Z,1006.58
2018-10-12T01:33:39.999Z,1006.64
2018-10-12T01:34:39.987Z,1006.71
2018-10-12T01:35:39.974Z,1006.69
2018-10-12T01:36:39.977Z,1006.67
2018-10-12T01:37:39.953Z,1006.66
2018-10-12T01:38:39.946Z,1006.65
2018-10-12T01:39:39.936Z,1006.66
2018-10-12T01:40:39.921Z,1006.63
2018-10-12T01:41:39.949Z,1006.66
2018-10-12T01:42:39.898Z,1006.62
2018-10-12T01:43:39.893Z,1006.63
2018-10-12T01:44:39.891Z,1006.70
2018-10-12T01:45:39.885Z,1006.66
2018-10-12T01:46:39.867Z,1006.72
2018-10-12T01:47:39.845Z,1006.71
2018-10-12T01:48:39.835Z,1006.79
2018-10-12T01:49:39.821Z,1006.73
2018-10-12T01:50:39.825Z,1006.74
2018-10-12T01:51:39.821Z,1006.73
2018-10-12T01:52:39.787Z,1006.73
2018-10-12T01:53:39.784Z,1006.70
2018-10-12T01:54:39.770Z,1006.71
2018-10-12T01:55:39.759Z,1006.74
2018-10-12T01:56:39.761Z,1006.74
2018-10-12T01:57:39.756Z,1006.72
2018-10-12T01:58:39.727Z,1006.72
2018-10-12T01:59:39.715Z,1006.70
2018-10-12T02:00:39.696Z,1006.69
2018-10-12T02:01:39.693Z,1006.77
2018-10-12T02:02:39.684Z,1006.79
2018-10-12T02:03:39.664Z,1006.79
2018-10-12T02:04:39.657Z,1006.79
2018-10-12T02:05:39.646Z,1006.82
2018-10-12T02:06:39.647Z,1006.84
2018-10-12T02:07:39.630Z,1006.83
2018-10-12T02:08:39.606Z,1006.86
2018-10-12T02:09:39.610Z,1006.89
2018-10-12T02:10:39.586Z,1006.96
2018-10-12T02:11:39.588Z,1006.94
2018-10-12T02:12:39.571Z,1006.97
2018-10-12T02:13:39.558Z,1007.04
2018-10-12T02:14:39.539Z,1007.04
2018-10-12T02:15:39.527Z,1007.03
2018-10-12T02:16:39.529Z,1007.03
2018-10-12T02:17:39.510Z,1007.06
2018-10-12T02:18:39.511Z,1007.11
2018-10-12T02:19:39.514Z,1007.03
2018-10-12T02:20:39.479Z,1007.03
2018-10-12T02:21:39.473Z,1007.08
2018-10-12T02:22:39.458Z,1007.04
2018-10-12T02:23:39.441Z,1007.04
2018-10-12T02:24:39.435Z,1007.07
2018-10-12T02:25:39.430Z,1007.03
2018-10-12T02:26:39.419Z,1007.06
2018-10-12T02:27:39.394Z,1007.08
2018-10-12T02:28:39.387Z,1007.06
2018-10-12T02:29:39.371Z,1007.06
2018-10-12T02:30:39.364Z,1007.05
2018-10-12T02:31:39.351Z,1007.11
2018-10-12T02:32:39.352Z,1007.17
2018-10-12T02:33:39.327Z,1007.20
2018-10-12T02:34:39.328Z,1007.17
2018-10-12T02:35:39.311Z,1007.18
2018-10-12T02:36:39.301Z,1007.19
2018-10-12T02:37:39.308Z,1007.21
2018-10-12T02:38:39.271Z,1007.23
2018-10-12T02:39:39.277Z,1007.23
2018-10-12T02:40:39.256Z,1007.22
2018-10-12T02:41:39.240Z,1007.24
2018-10-12T02:42:39.241Z,1007.29
2018-10-12T02:43:39.217Z,1007.22
2018-10-12T02:44:39.208Z,1007.18
2018-10-12T02:45:39.200Z,1007.22
2018-10-12T02:46:39.186Z,1007.23
2018-10-12T02:47:39.186Z,1007.25
2018-10-12T02:48:39.166Z,1007.29
2018-10-12T02:49:39.162Z,1007.29
2018-10-12T02:50:39.139Z,1007.34
2018-10-12T02:51:39.128Z,1007.30
2018-10-12T02:52:39.130Z,1007.29
2018-10-12T02:53:39.106Z,1007.31
2018-10-12T02:54:39.106Z,1007.28
2018-10-12T02:55:39.082Z,1007.34
2018-10-12T02:56:39.077Z,1007.32
2018-10-12T02:57:39.076Z,1007.33
2018-10-12T02:58:39.074Z,1007.37
2018-10-12T02:59:39.044Z,1007.34
2018-10-12T03:00:39.026Z,1007.33
2018-10-12T03:01:39.017Z,1007.39
2018-10-12T03:02:39.024Z,1007.36
2018-10-12T03:03:38.996Z,1007.41
2018-10-12T03:04:38.985Z,1007.45
2018-10-12T03:05:38.972Z,1007.48
2018-10-12T03:06:38.963Z,1007.48
2018-10-12T03:07:38.961Z,1007.45
2018-10-12T03:08:38.963Z,1007.46
2018-10-12T03:09:38.936Z,1007.54
2018-10-12T03:10:38.915Z,1007.52
2018-10-12T03:11:38.906Z,1007.55
2018-10-12T03:12:38.911Z,1007.57
2018-10-12T03:13:38.882Z,1007.56
2018-10-12T03:14:38.870Z,1007.58
2018-10-12T03:15:38.866Z,1007.50
2018-10-12T03:16:38.850Z,1007.55
2018-10-12T03:17:38.886Z,1007.58
2018-10-12T03:18:38.831Z,1007.62
2018-10-12T03:19:38.822Z,1007.57
2018-10-12T03:20:38.812Z,1007.59
2018-10-12T03:21:38.800Z,1007.59
2018-10-12T03:22:38.787Z,1007.62
2018-10-12T03:23:38.787Z,1007.61
2018-10-12T03:24:38.758Z,1007.65
2018-10-12T03:25:38.750Z,1007.57
2018-10-12T03:26:38.740Z,1007.60
2018-10-12T03:27:38.740Z,1007.64
2018-10-12T03:28:38.728Z,1007.69
2018-10-12T03:29:38.703Z,1007.69
2018-10-12T03:30:38.691Z,1007.72
2018-10-12T03:31:38.682Z,1007.71
2018-10-12T03:32:38.677Z,1007.73
2018-10-12T03:33:38.673Z,1007.67
2018-10-12T03:34:38.654Z,1007.65
2018-10-12T03:35:38.642Z,1007.63
2018-10-12T03:36:38.629Z,1007.63
2018-10-12T03:37:38.614Z,1007.64
2018-10-12T03:38:38.613Z,1007.65
2018-10-12T03:39:38.598Z,1007.62
2018-10-12T03:40:38.583Z,1007.64
2018-10-12T03:41:38.575Z,1007.61
2018-10-12T03:42:38.559Z,1007.58
2018-10-12T03:43:38.560Z,1007.57
2018-10-12T03:44:38.539Z,1007.56
2018-10-12T03:45:38.546Z,1007.56
2018-10-12T03:46:38.520Z,1007.59
2018-10-12T03:47:38.508Z,1007.60
2018-10-12T03:48:38.502Z,1007.62
2018-10-12T03:49:38.480Z,1007.70
2018-10-12T03:50:38.474Z,1007.73
2018-10-12T03:51:38.457Z,1007.72
2018-10-12T03:52:38.464Z,1007.68
2018-10-12T03:53:38.493Z,1007.72
2018-10-12T03:54:38.436Z,1007.72
2018-10-12T03:55:38.416Z,1007.72
2018-10-12T03:56:38.408Z,1007.78
2018-10-12T03:57:38.395Z,1007.85
2018-10-12T03:58:38.396Z,1007.84
2018-10-12T03:59:38.369Z,1007.87
2018-10-12T04:00:38.356Z,1007.92
2018-10-12T04:01:38.352Z,1007.91
2018-10-12T04:02:38.401Z,1007.93
2018-10-12T04:03:38.356Z,1007.98
2018-10-12T04:04:38.320Z,1007.97
2018-10-12T04:05:38.301Z,1007.94
2018-10-12T04:06:38.299Z,1007.92
2018-10-12T04:07:38.291Z,1007.94
2018-10-12T04:08:38.286Z,1007.93
2018-10-12T04:09:38.268Z,1007.89
2018-10-12T04:10:38.251Z,1007.94
2018-10-12T04:11:38.239Z,1007.94
2018-10-12T04:12:38.323Z,1007.95
2018-10-12T04:13:38.216Z,1008.08
2018-10-12T04:14:38.224Z,1008.04
2018-10-12T04:15:38.200Z,1008.07
2018-10-12T04:16:38.187Z,1008.12
2018-10-12T04:17:38.167Z,1008.13
2018-10-12T04:18:38.163Z,1008.12
2018-10-12T04:19:38.159Z,1008.12
2018-10-12T04:20:38.149Z,1008.13
2018-10-12T04:21:38.124Z,1008.12
2018-10-12T04:22:38.112Z,1008.21
2018-10-12T04:23:38.103Z,1008.19
2018-10-12T04:24:38.107Z,1008.24
2018-10-12T04:25:38.099Z,1008.28
2018-10-12T04:26:38.076Z,1008.31
2018-10-12T04:27:38.056Z,1008.33
2018-10-12T04:28:38.045Z,1008.35
2018-10-12T04:29:38.045Z,1008.40
2018-10-12T04:30:38.024Z,1008.45
2018-10-12T04:31:38.016Z,1008.43
2018-10-12T04:32:38.024Z,1008.41
2018-10-12T04:33:37.991Z,1008.37
2018-10-12T04:34:37.989Z,1008.44
2018-10-12T04:35:37.980Z,1008.44
2018-10-12T04:36:37.959Z,1008.46
2018-10-12T04:37:37.951Z,1008.44
2018-10-12T04:38:37.936Z,1008.46
2018-10-12T04:39:37.939Z,1008.48
2018-10-12T04:40:37.932Z,1008.45
2018-10-12T04:41:37.903Z,1008.48
2018-10-12T04:42:37.910Z,1008.48
2018-10-12T04:43:37.890Z,1008.49
2018-10-12T04:44:38.136Z,1008.56
2018-10-12T04:45:38.252Z,1008.60
2018-10-12T04:46:37.875Z,1008.55
2018-10-12T04:47:37.882Z,1008.54
2018-10-12T04:48:37.960Z,1008.47
2018-10-12T04:49:37.961Z,1008.53
2018-10-12T04:50:37.812Z,1008.55
2018-10-12T04:51:37.790Z,1008.56
2018-10-12T04:52:37.778Z,1008.63
2018-10-12T04:53:37.783Z,1008.60
2018-10-12T04:54:37.764Z,1008.62
2018-10-12T04:55:37.757Z,1008.59
2018-10-12T04:56:37.737Z,1008.59
2018-10-12T04:57:37.723Z,1008.59
2018-10-12T04:58:37.712Z,1008.60
2018-10-12T04:59:37.705Z,1008.73
2018-10-12T05:00:37.730Z,1008.77
2018-10-12T05:01:37.681Z,1008.82
2018-10-12T05:02:37.670Z,1008.93
2018-10-12T05:03:37.664Z,1008.93
2018-10-12T05:04:37.646Z,1008.99
2018-10-12T05:05:37.652Z,1008.97
2018-10-12T05:06:37.621Z,1009.00
2018-10-12T05:07:37.642Z,1009.01
2018-10-12T05:08:37.603Z,1009.01
2018-10-12T05:09:37.590Z,1008.97
2018-10-12T05:10:37.596Z,1008.93
2018-10-12T05:11:37.580Z,1008.90
2018-10-12T05:12:37.559Z,1008.94
2018-10-12T05:13:37.562Z,1008.96
2018-10-12T05:14:37.533Z,1008.98
2018-10-12T05:15:37.541Z,1008.95
2018-10-12T05:16:37.514Z,1008.96
2018-10-12T05:17:37.501Z,1009.00
2018-10-12T05:18:37.492Z,1008.99
2018-10-12T05:19:37.478Z,1009.01
2018-10-12T05:20:37.485Z,1009.04
2018-10-12T05:21:37.460Z,1009.05
2018-10-12T05:22:37.457Z,1008.99
2018-10-12T05:23:37.444Z,1008.99
2018-10-12T05:24:37.431Z,1009.00
2018-10-12T05:25:37.441Z,1008.99
2018-10-12T05:26:37.401Z,1008.95
2018-10-12T05:27:37.392Z,1008.93
2018-10-12T05:28:37.382Z,1008.94
2018-10-12T05:29:37.369Z,1008.96
2018-10-12T05:30:37.369Z,1009.01
2018-10-12T05:31:37.361Z,1009.08
2018-10-12T05:32:37.339Z,1009.18
2018-10-12T05:33:37.324Z,1009.20
2018-10-12T05:34:37.311Z,1009.25
2018-10-12T05:35:37.306Z,1009.21
2018-10-12T05:36:37.308Z,1009.19
2018-10-12T05:37:37.279Z,1009.19
2018-10-12T05:38:37.267Z,1009.15
2018-10-12T05:39:37.257Z,1009.21
2018-10-12T05:40:37.244Z,1009.18
2018-10-12T05:41:37.245Z,1009.19
2018-10-12T05:42:37.249Z,1009.23
2018-10-12T05:43:37.222Z,1009.21
2018-10-12T05:44:37.208Z,1009.22
2018-10-12T05:45:37.187Z,1009.20
2018-10-12T05:46:37.188Z,1009.25
2018-10-12T05:47:37.194Z,1009.25
2018-10-12T05:48:37.165Z,1009.29
2018-10-12T05:49:37.147Z,1009.30
2018-10-12T05:50:37.131Z,1009.35
2018-10-12T05:51:37.133Z,1009.30
2018-10-12T05:52:37.113Z,1009.33
2018-10-12T05:53:37.101Z,1009.35
2018-10-12T05:54:37.099Z,1009.32
2018-10-12T05:55:37.107Z,1009.33
2018-10-12T05:56:37.078Z,1009.35
2018-10-12T05:57:37.053Z,1009.44
2018-10-12T05:58:37.047Z,1009.48
2018-10-12T05:59:37.047Z,1009.44
2018-10-12T06:00:37.020Z,1009.48
2018-10-12T06:01:37.020Z,1009.43
2018-10-12T06:02:37.003Z,1009.49
2018-10-12T06:03:36.994Z,1009.46
2018-10-12T06:04:36.978Z,1009.50
2018-10-12T06:05:36.969Z,1009.49
2018-10-12T06:06:36.965Z,1009.49
2018-10-12T06:07:36.943Z,1009.50
2018-10-12T06:08:36.930Z,1009.51
2018-10-12T06:09:37.082Z,1009.51
2018-10-12T06:10:36.921Z,1009.49
2018-10-12T06:11:36.911Z,1009.53
2018-10-12T06:12:36.889Z,1009.56
2018-10-12T06:13:36.875Z,1009.56
2018-10-12T06:14:36.864Z,1009.59
2018-10-12T06:15:37.007Z,1009.57
2018-10-12T06:16:36.854Z,1009.59
2018-10-12T06:17:36.832Z,1009.54
2018-10-12T06:18:36.837Z,1009.58
2018-10-12T06:19:36.813Z,1009.61
2018-10-12T06:20:36.797Z,1009.69
2018-10-12T06:21:36.845Z,1009.66
2018-10-12T06:22:36.776Z,1009.66
2018-10-12T06:23:36.766Z,1009.73
2018-10-12T06:24:36.757Z,1009.71
2018-10-12T06:25:36.754Z,1009.78
2018-10-12T06:26:36.766Z,1009.81
2018-10-12T06:27:36.721Z,1009.80
2018-10-12T06:28:36.713Z,1009.83
2018-10-12T06:29:36.700Z,1009.83
2018-10-12T06:30:36.687Z,1009.88
2018-10-12T06:31:36.687Z,1009.93
2018-10-12T06:32:36.663Z,1009.94
2018-10-12T06:33:36.655Z,1009.94
2018-10-12T06:34:36.646Z,1010.03
2018-10-12T06:35:36.635Z,1010.04
2018-10-12T06:36:36.630Z,1010.06
2018-10-12T06:37:36.608Z,1010.11
2018-10-12T06:38:36.602Z,1010.12
2018-10-12T06:39:36.587Z,1010.15
2018-10-12T06:40:36.594Z,1010.18
2018-10-12T06:41:36.695Z,1010.21
2018-10-12T06:42:36.554Z,1010.21
2018-10-12T06:43:36.551Z,1010.28
2018-10-12T06:44:36.534Z,1010.31
2018-10-12T06:45:36.523Z,1010.28
2018-10-12T06:46:36.583Z,1010.30
2018-10-12T06:47:36.527Z,1010.26
2018-10-12T06:48:36.489Z,1010.28
2018-10-12T06:49:36.476Z,1010.27
2018-10-12T06:50:36.462Z,1010.23
2018-10-12T06:51:36.457Z,1010.26
2018-10-12T06:52:36.457Z,1010.20
2018-10-12T06:53:36.430Z,1010.20
2018-10-12T06:54:36.423Z,1010.21
2018-10-12T06:55:36.409Z,1010.24
2018-10-12T06:56:36.397Z,1010.24
2018-10-12T06:57:36.404Z,1010.23
2018-10-12T06:58:36.375Z,1010.25
2018-10-12T06:59:36.364Z,1010.30
2018-10-12T07:00:36.354Z,1010.31
2018-10-12T07:01:36.341Z,1010.34
2018-10-12T07:02:36.349Z,1010.35
2018-10-12T07:03:36.323Z,1010.36
2018-10-12T07:04:36.307Z,1010.36
2018-10-12T07:05:36.357Z,1010.42
2018-10-12T07:06:36.284Z,1010.41
2018-10-12T07:07:36.301Z,1010.44
2018-10-12T07:08:36.276Z,1010.45
2018-10-12T07:09:36.269Z,1010.42
2018-10-12T07:10:36.241Z,1010.44
2018-10-12T07:11:36.247Z,1010.47
2018-10-12T07:12:36.234Z,1010.44
2018-10-12T07:13:36.260Z,1010.44
2018-10-12T07:14:36.197Z,1010.42
2018-10-12T07:15:36.196Z,1010.42
2018-10-12T07:16:36.179Z,1010.39
2018-10-12T07:17:36.171Z,1010.42
2018-10-12T07:18:36.150Z,1010.40
2018-10-12T07:19:36.164Z,1010.39
2018-10-12T07:20:36.131Z,1010.36
2018-10-12T07:21:36.121Z,1010.36
2018-10-12T07:22:36.122Z,1010.36
2018-10-12T07:23:36.118Z,1010.40
2018-10-12T07:24:36.174Z,1010.38
2018-10-12T07:25:36.150Z,1010.44
2018-10-12T07:26:36.063Z,1010.47
2018-10-12T07:27:36.065Z,1010.49
2018-10-12T07:28:36.043Z,1010.49
2018-10-12T07:29:36.029Z,1010.52
2018-10-12T07:30:36.022Z,1010.53
2018-10-12T07:31:36.094Z,1010.57
2018-10-12T07:32:36.010Z,1010.66
2018-10-12T07:33:35.991Z,1010.66
2018-10-12T07:34:35.973Z,1010.66
2018-10-12T07:35:35.977Z,1010.66
2018-10-12T07:36:35.951Z,1010.71
2018-10-12T07:37:35.988Z,1010.68
2018-10-12T07:38:35.935Z,1010.67
2018-10-12T07:39:35.920Z,1010.68
2018-10-12T07:40:35.908Z,1010.65
2018-10-12T07:41:35.898Z,1010.68
2018-10-12T07:42:35.986Z,1010.64
2018-10-12T07:43:35.878Z,1010.68
2018-10-12T07:44:35.864Z,1010.70
2018-10-12T07:45:35.891Z,1010.67
2018-10-12T07:46:35.844Z,1010.69
2018-10-12T07:47:35.831Z,1010.70
2018-10-12T07:48:35.830Z,1010.70
2018-10-12T07:49:35.807Z,1010.68
2018-10-12T07:50:35.796Z,1010.65
2018-10-12T07:51:35.785Z,1010.66
2018-10-12T07:52:35.775Z,1010.71
2018-10-12T07:53:35.777Z,1010.77
2018-10-12T07:54:35.755Z,1010.76
2018-10-12T07:55:35.744Z,1010.73
2018-10-12T07:56:35.733Z,1010.74
2018-10-12T07:57:35.719Z,1010.74
2018-10-12T07:58:35.724Z,1010.71
2018-10-12T07:59:35.696Z,1010.69
2018-10-12T08:00:35.745Z,1010.67
2018-10-12T08:01:35.683Z,1010.69
2018-10-12T08:02:35.671Z,1010.69
2018-10-12T08:03:35.664Z,1010.68
2018-10-12T08:04:35.641Z,1010.69
2018-10-12T08:05:35.632Z,1010.71
2018-10-12T08:06:35.659Z,1010.77
2018-10-12T08:07:35.618Z,1010.74
2018-10-12T08:08:35.614Z,1010.76
2018-10-12T08:09:35.661Z,1010.74
2018-10-12T08:10:35.580Z,1010.71
2018-10-12T08:11:35.570Z,1010.72
2018-10-12T08:12:35.555Z,1010.77
2018-10-12T08:13:35.589Z,1010.83
2018-10-12T08:14:35.536Z,1010.80
2018-10-12T08:15:35.518Z,1010.86
2018-10-12T08:16:35.507Z,1010.85
2018-10-12T08:17:35.506Z,1010.89
2018-10-12T08:18:35.509Z,1010.87
2018-10-12T08:19:35.489Z,1010.86
2018-10-12T08:20:35.469Z,1010.86
2018-10-12T08:21:35.454Z,1010.85
2018-10-12T08:22:35.444Z,1010.84
2018-10-12T08:23:35.462Z,1010.87
2018-10-12T08:24:35.427Z,1010.92
2018-10-12T08:25:35.417Z,1010.98
2018-10-12T08:26:35.396Z,1010.97
2018-10-12T08:27:35.385Z,1010.99
2018-10-12T08:28:35.401Z,1010.98
2018-10-12T08:29:35.363Z,1010.99
2018-10-12T08:30:35.352Z,1010.99
2018-10-12T08:31:35.375Z,1010.96
2018-10-12T08:32:35.328Z,1011.01
2018-10-12T08:33:35.364Z,1011.03
2018-10-12T08:34:35.340Z,1011.07
2018-10-12T08:35:35.296Z,1011.05
2018-10-12T08:36:35.734Z,1011.05
2018-10-12T08:37:35.277Z,1011.06
2018-10-12T08:38:35.276Z,1011.07
2018-10-12T08:39:35.252Z,1011.04
2018-10-12T08:40:35.252Z,1011.10
2018-10-12T08:41:35.235Z,1011.08
2018-10-12T08:42:35.219Z,1011.02
2018-10-12T08:43:35.237Z,1011.02
2018-10-12T08:44:35.195Z,1011.01
2018-10-12T08:45:35.189Z,1010.99
2018-10-12T08:46:35.173Z,1011.02
2018-10-12T08:47:35.198Z,1010.98
2018-10-12T08:48:35.167Z,1010.99
2018-10-12T08:49:35.140Z,1011.04
2018-10-12T08:50:35.136Z,1011.00
2018-10-12T08:51:35.118Z,1011.02
2018-10-12T08:52:35.109Z,1011.03
2018-10-12T08:53:35.112Z,1011.00
2018-10-12T08:54:35.090Z,1011.04
2018-10-12T08:55:35.246Z,1011.03
2018-10-12T08:56:35.071Z,1011.05
2018-10-12T08:57:35.053Z,1011.04
2018-10-12T08:58:35.091Z,1011.07
2018-10-12T08:59:35.034Z,1011.06
2018-10-12T09:00:35.021Z,1011.11
2018-10-12T09:01:35.014Z,1011.12
2018-10-12T09:02:35.000Z,1011.14
2018-10-12T09:03:34.990Z,1011.11
2018-10-12T09:04:35.007Z,1011.07
2018-10-12T09:05:34.972Z,1011.08
2018-10-12T09:06:34.956Z,1011.08
2018-10-12T09:07:34.946Z,1011.10
2018-10-12T09:08:34.940Z,1011.10
2018-10-12T09:09:34.948Z,1011.09
2018-10-12T09:10:34.913Z,1011.10
2018-10-12T09:11:34.902Z,1011.10
2018-10-12T09:12:34.894Z,1011.05
2018-10-12T09:13:34.882Z,1011.07
2018-10-12T09:14:34.880Z,1011.08
2018-10-12T09:15:34.857Z,1011.07
2018-10-12T09:16:34.849Z,1011.09
2018-10-12T09:17:34.848Z,1011.07
2018-10-12T09:18:34.828Z,1011.07
2018-10-12T09:19:34.825Z,1011.08
2018-10-12T09:20:34.920Z,1011.11
2018-10-12T09:21:34.834Z,1011.05
2018-10-12T09:22:34.782Z,1011.12
2018-10-12T09:23:34.772Z,1011.12
2018-10-12T09:24:34.774Z,1011.11
2018-10-12T09:25:34.759Z,1011.11
2018-10-12T09:26:34.738Z,1011.09
2018-10-12T09:27:34.727Z,1011.10
2018-10-12T09:28:34.717Z,1011.09
2018-10-12T09:29:34.723Z,1011.08
2018-10-12T09:30:34.695Z,1011.13
2018-10-12T09:31:34.696Z,1011.09
2018-10-12T09:32:34.687Z,1011.12
2018-10-12T09:33:34.660Z,1011.09
2018-10-12T09:34:34.667Z,1011.05
2018-10-12T09:35:34.637Z,1011.07
2018-10-12T09:36:34.671Z,1011.10
2018-10-12T09:37:34.626Z,1011.02
2018-10-12T09:38:34.606Z,1011.02
2018-10-12T09:39:34.625Z,1011.04
2018-10-12T09:40:34.586Z,1011.02
2018-10-12T09:41:34.589Z,1011.04
2018-10-12T09:42:34.561Z,1011.05
2018-10-12T09:43:34.560Z,1011.03
2018-10-12T09:44:34.553Z,1011.06
2018-10-12T09:45:34.574Z,1011.06
2018-10-12T09:46:34.516Z,1011.04
2018-10-12T09:47:34.531Z,1011.03
2018-10-12T09:48:34.493Z,1011.11
2018-10-12T09:49:34.496Z,1011.06
2018-10-12T09:50:34.469Z,1011.09
2018-10-12T09:51:34.463Z,1011.12
2018-10-12T09:52:34.455Z,1011.12
2018-10-12T09:53:34.452Z,1011.12
2018-10-12T09:54:34.441Z,1011.11
2018-10-12T09:55:34.425Z,1011.12
2018-10-12T09:56:34.406Z,1011.13
2018-10-12T09:57:34.392Z,1011.13
2018-10-12T09:58:34.382Z,1011.17
2018-10-12T09:59:34.380Z,1011.14
2018-10-12T10:00:34.373Z,1011.16
2018-10-12T10:01:34.355Z,1011.18
2018-10-12T10:02:34.339Z,1011.18
2018-10-12T10:03:34.325Z,1011.21
2018-10-12T10:04:34.336Z,1011.22
2018-10-12T10:05:34.309Z,1011.25
2018-10-12T10:06:34.302Z,1011.25
2018-10-12T10:07:34.340Z,1011.19
2018-10-12T10:08:34.517Z,1011.21
2018-10-12T10:09:34.318Z,1011.21
2018-10-12T10:10:34.252Z,1011.22
2018-10-12T10:11:34.241Z,1011.23
2018-10-12T10:12:34.245Z,1011.20
2018-10-12T10:13:34.217Z,1011.18
2018-10-12T10:14:34.219Z,1011.18
2018-10-12T10:15:34.296Z,1011.14
2018-10-12T10:16:34.182Z,1011.16
2018-10-12T10:17:34.179Z,1011.16
2018-10-12T10:18:34.171Z,1011.13
2018-10-12T10:19:34.164Z,1011.13
2018-10-12T10:20:34.142Z,1011.15
2018-10-12T10:21:34.133Z,1011.13
2018-10-12T10:22:34.183Z,1011.14
2018-10-12T10:23:34.128Z,1011.16
2018-10-12T10:24:34.107Z,1011.11
2018-10-12T10:25:34.084Z,1011.12
2018-10-12T10:26:34.118Z,1011.15
2018-10-12T10:27:34.074Z,1011.12
2018-10-12T10:28:34.049Z,1011.13
2018-10-12T10:29:34.040Z,1011.12
2018-10-12T10:30:34.049Z,1011.08
2018-10-12T10:31:34.018Z,1011.09
2018-10-12T10:32:34.005Z,1011.04
2018-10-12T10:33:33.994Z,1011.13
2018-10-12T10:34:33.986Z,1011.08
2018-10-12T10:35:34.007Z,1011.05
2018-10-12T10:36:33.962Z,1011.04
2018-10-12T10:37:33.954Z,1011.08
2018-10-12T10:38:33.941Z,1011.11
2018-10-12T10:39:33.931Z,1011.09
2018-10-12T10:40:33.942Z,1011.09
2018-10-12T10:41:33.916Z,1011.08
2018-10-12T10:42:33.902Z,1011.06
2018-10-12T10:43:33.888Z,1011.09
2018-10-12T10:44:33.878Z,1011.13
2018-10-12T10:45:33.879Z,1011.06
2018-10-12T10:46:33.875Z,1011.04
2018-10-12T10:47:33.874Z,1011.08
2018-10-12T10:48:33.829Z,1011.06
2018-10-12T10:49:33.818Z,1011.02
2018-10-12T10:50:33.823Z,1010.96
2018-10-12T10:51:33.796Z,1010.99
2018-10-12T10:52:33.789Z,1010.93
2018-10-12T10:53:33.789Z,1010.93
2018-10-12T10:54:33.779Z,1010.94
2018-10-12T10:55:33.776Z,1010.94
2018-10-12T10:56:33.742Z,1010.93
2018-10-12T10:57:33.740Z,1010.92
2018-10-12T10:58:33.720Z,1010.87
2018-10-12T10:59:33.711Z,1010.88
2018-10-12T11:00:33.721Z,1010.98
2018-10-12T11:01:33.691Z,1010.94
2018-10-12T11:02:33.676Z,1010.84
2018-10-12T11:03:33.678Z,1010.87
2018-10-12T11:04:33.657Z,1010.85
2018-10-12T11:05:33.667Z,1010.89
2018-10-12T11:06:33.631Z,1010.85
2018-10-12T11:07:33.622Z,1010.81
2018-10-12T11:08:33.609Z,1010.90
2018-10-12T11:09:33.603Z,1010.84
2018-10-12T11:10:33.599Z,1010.76
2018-10-12T11:11:33.577Z,1010.84
2018-10-12T11:12:33.640Z,1010.87
2018-10-12T11:13:33.553Z,1010.85
2018-10-12T11:14:33.544Z,1010.87
2018-10-12T11:15:33.562Z,1010.86
2018-10-12T11:16:33.521Z,1010.86
2018-10-12T11:17:33.508Z,1010.81
2018-10-12T11:18:33.498Z,1010.83
2018-10-12T11:19:33.553Z,1010.79
2018-10-12T11:20:33.478Z,1010.77
2018-10-12T11:21:33.482Z,1010.79
2018-10-12T11:22:33.458Z,1010.78
2018-10-12T11:23:33.447Z,1010.82
2018-10-12T11:24:33.536Z,1010.88
2018-10-12T11:25:33.431Z,1010.81
2018-10-12T11:26:33.422Z,1010.79
2018-10-12T11:27:33.428Z,1010.78
2018-10-12T11:28:33.396Z,1010.81
2018-10-12T11:29:33.381Z,1010.78
2018-10-12T11:30:33.367Z,1010.79
2018-10-12T11:31:33.368Z,1010.79
2018-10-12T11:32:33.376Z,1010.74
2018-10-12T11:33:33.341Z,1010.76
2018-10-12T11:34:33.326Z,1010.77
2018-10-12T11:35:33.310Z,1010.78
2018-10-12T11:36:33.317Z,1010.74
2018-10-12T11:37:33.289Z,1010.70
2018-10-12T11:38:33.350Z,1010.75
2018-10-12T11:39:33.280Z,1010.76
2018-10-12T11:40:33.258Z,1010.70
2018-10-12T11:41:33.265Z,1010.70
2018-10-12T11:42:33.240Z,1010.69
2018-10-12T11:43:33.234Z,1010.70
2018-10-12T11:44:33.214Z,1010.66
2018-10-12T11:45:33.201Z,1010.69
2018-10-12T11:46:33.200Z,1010.61
2018-10-12T11:47:33.187Z,1010.58
2018-10-12T11:48:33.167Z,1010.55
2018-10-12T11:49:33.163Z,1010.56
2018-10-12T11:50:33.147Z,1010.57
2018-10-12T11:51:33.145Z,1010.55
2018-10-12T11:52:33.134Z,1010.53
2018-10-12T11:53:33.111Z,1010.46
2018-10-12T11:54:33.109Z,1010.48
2018-10-12T11:55:33.090Z,1010.47
2018-10-12T11:56:33.094Z,1010.48
2018-10-12T11:57:33.068Z,1010.48
2018-10-12T11:58:33.064Z,1010.49
2018-10-12T11:59:33.097Z,1010.46
2018-10-12T12:00:33.038Z,1010.43
2018-10-12T12:01:33.048Z,1010.43
2018-10-12T12:02:33.021Z,1010.45
2018-10-12T12:03:33.005Z,1010.39
2018-10-12T12:04:32.996Z,1010.43
2018-10-12T12:05:32.989Z,1010.41