createdAt,value
2022-12-24T00:02:21.422Z,23.92
2022-12-24T00:05:44.784Z,18.25
2022-12-24T00:09:08.179Z,21.83
2022-12-24T00:12:31.459Z,21.45
2022-12-24T00:15:54.775Z,12.93
2022-12-24T00:19:19.689Z,23.25
2022-12-24T00:22:43.046Z,22.38
2022-12-24T00:26:06.499Z,19.50
2022-12-24T00:29:29.861Z,26.70
2022-12-24T00:32:53.132Z,24.05
2022-12-24T00:36:18.468Z,24.30
2022-12-24T00:39:41.738Z,15.05
2022-12-24T00:43:05.124Z,22.52
2022-12-24T00:46:29.190Z,28.92
2022-12-24T00:49:52.526Z,20.55
2022-12-24T00:53:17.237Z,27.73
2022-12-24T00:56:40.534Z,26.17
2022-12-24T01:00:04.003Z,27.23
2022-12-24T01:03:35.242Z,19.27
2022-12-24T01:06:57.629Z,32.22
2022-12-24T01:10:22.533Z,24.58
2022-12-24T01:13:45.781Z,48.20
2022-12-24T01:17:09.167Z,25.70
2022-12-24T01:20:33.031Z,25.67
2022-12-24T01:23:56.382Z,28.27
2022-12-24T01:27:20.985Z,27.05
2022-12-24T01:30:44.837Z,22.45
2022-12-24T01:34:08.147Z,21.23
2022-12-24T01:37:31.417Z,26.95
2022-12-24T01:41:12.670Z,28.10
2022-12-24T01:44:38.018Z,25.25
2022-12-24T01:48:01.309Z,24.40
2022-12-24T01:51:28.719Z,28.60
2022-12-24T01:54:54.407Z,20.02
2022-12-24T01:58:19.659Z,25.40
2022-12-24T02:01:44.474Z,24.73
2022-12-24T02:05:11.275Z,30.38
2022-12-24T02:08:40.799Z,17.92
2022-12-24T02:12:04.780Z,39.47
2022-12-24T02:15:30.689Z,29.08
2022-12-24T02:19:01.015Z,32.28
2022-12-24T02:22:28.378Z,28.13
2022-12-24T02:26:08.965Z,31.63
2022-12-24T02:29:38.551Z,35.55
2022-12-24T02:33:16.719Z,26.45
2022-12-24T02:36:44.461Z,27.50
2022-12-24T02:40:16.022Z,19.50
2022-12-24T02:43:41.313Z,38.83
2022-12-24T02:47:04.931Z,30.63
2022-12-24T02:50:28.582Z,19.15
2022-12-24T02:53:53.536Z,26.42
2022-12-24T02:57:19.390Z,36.63
2022-12-24T03:00:49.740Z,27.90
2022-12-24T03:04:15.903Z,26.02
2022-12-24T03:07:40.835Z,24.35
2022-12-24T03:11:08.135Z,30.40
2022-12-24T03:14:33.984Z,19.88
2022-12-24T03:17:58.995Z,31.38
2022-12-24T03:21:24.424Z,27.17
2022-12-24T03:24:47.750Z,28.95
2022-12-24T03:28:14.067Z,45.45
2022-12-24T03:31:47.350Z,22.13
2022-12-24T03:35:11.563Z,25.35
2022-12-24T03:38:35.413Z,33.05
2022-12-24T03:41:58.673Z,33.65
2022-12-24T03:45:23.336Z,32.78
2022-12-24T03:48:46.685Z,20.73
2022-12-24T03:52:09.981Z,20.50
2022-12-24T03:55:33.319Z,26.55
2022-12-24T03:58:56.729Z,20.55
2022-12-24T04:02:21.434Z,23.77
2022-12-24T04:05:44.862Z,26.05
2022-12-24T04:09:08.131Z,23.40
2022-12-24T04:12:31.441Z,19.27
2022-12-24T04:16:01.086Z,22.85
2022-12-24T04:19:25.783Z,21.08
2022-12-24T04:22:49.110Z,15.88
2022-12-24T04:26:13.887Z,14.70
2022-12-24T04:29:37.245Z,16.75
2022-12-24T04:33:00.545Z,19.35
2022-12-24T04:36:25.269Z,17.90
2022-12-24T04:39:48.611Z,11.43
2022-12-24T04:43:12.025Z,8.55
2022-12-24T04:46:35.484Z,17.77
2022-12-24T04:49:59.161Z,16.77
2022-12-24T04:53:23.831Z,17.23
2022-12-24T04:56:47.163Z,18.10
2022-12-24T05:00:11.772Z,18.70
2022-12-24T05:03:35.238Z,18.27
2022-12-24T05:06:58.576Z,19.30
2022-12-24T05:10:23.255Z,28.35
2022-12-24T05:13:48.123Z,15.27
2022-12-24T05:17:11.729Z,13.75
2022-12-24T05:20:35.038Z,20.70
2022-12-24T05:24:16.238Z,21.63
2022-12-24T05:27:44.560Z,14.48
2022-12-24T05:31:10.848Z,16.38
2022-12-24T05:34:34.253Z,17.13
2022-12-24T05:37:59.385Z,18.02
2022-12-24T05:41:22.686Z,18.15
2022-12-24T05:44:47.365Z,20.00
2022-12-24T05:48:10.665Z,23.67
2022-12-24T05:51:33.981Z,23.38
2022-12-24T05:54:57.335Z,16.17
2022-12-24T05:58:20.638Z,15.65
2022-12-24T06:01:47.998Z,24.65
2022-12-24T06:05:11.711Z,20.33
2022-12-24T06:08:35.313Z,15.70
2022-12-24T06:11:58.606Z,19.10
2022-12-24T06:15:24.075Z,18.13
2022-12-24T06:18:49.173Z,20.58
2022-12-24T06:22:12.530Z,13.10
2022-12-24T06:25:36.136Z,16.60
2022-12-24T06:28:59.424Z,16.63
2022-12-24T06:32:22.764Z,17.13
2022-12-24T06:35:48.417Z,22.95
2022-12-24T06:39:11.730Z,22.67
2022-12-24T06:42:35.145Z,21.02
2022-12-24T06:45:58.484Z,18.77
2022-12-24T06:49:21.808Z,13.95
2022-12-24T06:52:46.451Z,23.08
2022-12-24T06:56:11.091Z,15.75
2022-12-24T06:59:34.425Z,17.13
2022-12-24T07:02:57.807Z,21.23
2022-12-24T07:06:22.250Z,21.23
2022-12-24T07:09:46.913Z,15.85
2022-12-24T07:13:10.224Z,22.73
2022-12-24T07:16:33.600Z,21.98
2022-12-24T07:19:56.991Z,29.00
2022-12-24T07:23:20.297Z,25.52
2022-12-24T07:26:44.958Z,23.17
2022-12-24T07:30:09.070Z,19.40
2022-12-24T07:33:32.525Z,18.63
2022-12-24T07:36:55.800Z,15.73
2022-12-24T07:40:19.222Z,23.17
2022-12-24T07:43:43.921Z,27.17
2022-12-24T07:47:07.340Z,29.15
2022-12-24T07:50:30.715Z,23.65
2022-12-24T07:53:54.078Z,22.70
2022-12-24T07:57:17.390Z,20.92
2022-12-24T08:00:42.127Z,27.92
2022-12-24T08:04:05.612Z,15.90
2022-12-24T08:07:28.996Z,25.20
2022-12-24T08:10:52.452Z,18.95
2022-12-24T08:14:16.203Z,22.08
2022-12-24T08:17:40.870Z,23.65
2022-12-24T08:21:04.156Z,22.92
2022-12-24T08:24:27.596Z,12.70
2022-12-24T08:27:50.914Z,27.65
2022-12-24T08:31:15.820Z,22.42
2022-12-24T08:34:40.500Z,29.35
2022-12-24T08:38:03.798Z,39.33
2022-12-24T08:41:27.250Z,26.00
2022-12-24T08:44:50.542Z,29.05
2022-12-24T08:48:13.948Z,26.50
2022-12-24T08:51:38.618Z,23.20
2022-12-24T08:55:01.967Z,24.30
2022-12-24T08:58:25.289Z,31.08
2022-12-24T09:01:48.804Z,22.88
2022-12-24T09:05:12.221Z,29.88
2022-12-24T09:08:37.147Z,23.08
2022-12-24T09:12:00.460Z,24.90
2022-12-24T09:15:23.725Z,23.67
2022-12-24T09:18:47.048Z,24.98
2022-12-24T09:22:10.345Z,25.45
2022-12-24T09:25:34.989Z,20.42
2022-12-24T09:28:58.597Z,24.98
2022-12-24T09:32:21.939Z,26.33
2022-12-24T09:35:45.250Z,23.20
2022-12-24T09:39:08.552Z,32.03
2022-12-24T09:42:38.432Z,25.95
2022-12-24T09:46:08.349Z,25.65
2022-12-24T09:49:35.750Z,13.88
2022-12-24T09:53:00.415Z,21.95
2022-12-24T09:56:25.922Z,21.13
2022-12-24T09:59:51.410Z,25.42
2022-12-24T10:03:16.328Z,21.30
2022-12-24T10:06:42.117Z,27.92
2022-12-24T10:10:11.607Z,28.27
2022-12-24T10:13:41.480Z,31.02
2022-12-24T10:17:18.870Z,28.65
2022-12-24T10:20:46.152Z,20.73
2022-12-24T10:24:13.457Z,24.58
2022-12-24T10:27:39.686Z,26.70
2022-12-24T10:31:05.232Z,22.30
2022-12-24T10:34:32.017Z,27.55
2022-12-24T10:37:57.864Z,18.70
2022-12-24T10:41:21.288Z,30.23
2022-12-24T10:44:47.751Z,24.45
2022-12-24T10:48:13.729Z,24.55
2022-12-24T10:51:40.355Z,16.63
2022-12-24T10:55:09.227Z,15.65
2022-12-24T10:58:33.639Z,24.52
2022-12-24T11:01:57.856Z,19.67
2022-12-24T11:05:31.489Z,23.65
2022-12-24T11:08:56.111Z,24.92
2022-12-24T11:12:23.394Z,31.70
2022-12-24T11:15:47.205Z,28.08
2022-12-24T11:19:18.365Z,24.33
2022-12-24T11:22:42.176Z,26.83
2022-12-24T11:26:06.957Z,24.48
2022-12-24T11:29:30.442Z,27.75
2022-12-24T11:33:14.554Z,33.55
2022-12-24T11:36:37.898Z,26.38
2022-12-24T11:40:02.449Z,26.02
2022-12-24T11:43:44.240Z,25.88
2022-12-24T11:47:07.590Z,24.50
2022-12-24T11:50:31.707Z,18.08
2022-12-24T11:54:00.394Z,25.00
2022-12-24T11:57:26.112Z,25.83
2022-12-24T12:00:52.391Z,24.52
2022-12-24T12:04:17.555Z,25.48
2022-12-24T12:07:41.146Z,20.98
2022-12-24T12:11:06.363Z,35.22
2022-12-24T12:14:31.043Z,22.70
2022-12-24T12:17:58.593Z,26.10
2022-12-24T12:21:25.371Z,20.33
2022-12-24T12:24:52.604Z,25.92
2022-12-24T12:28:20.478Z,24.05
2022-12-24T12:31:44.404Z,22.83
2022-12-24T12:35:17.477Z,22.85
2022-12-24T12:38:41.557Z,24.05
2022-12-24T12:42:08.960Z,24.20
2022-12-24T12:45:35.575Z,22.58
2022-12-24T12:49:06.594Z,23.00
2022-12-24T12:52:37.940Z,20.83
2022-12-24T12:56:05.386Z,17.83
2022-12-24T12:59:32.731Z,26.88
2022-12-24T13:03:07.947Z,22.30
2022-12-24T13:06:43.787Z,12.00
2022-12-24T13:10:14.444Z,21.48
2022-12-24T13:13:55.446Z,17.60
2022-12-24T13:17:29.346Z,23.00
2022-12-24T13:20:53.231Z,24.17
2022-12-24T13:24:18.474Z,23.20
2022-12-24T13:27:43.145Z,22.20
2022-12-24T13:31:25.215Z,31.67
2022-12-24T13:34:49.583Z,16.63
2022-12-24T13:38:31.388Z,17.25
2022-12-24T13:41:54.849Z,19.55
2022-12-24T13:45:44.743Z,23.80
2022-12-24T13:49:13.220Z,20.73
2022-12-24T13:52:42.281Z,17.23
2022-12-24T13:56:09.177Z,20.92
2022-12-24T13:59:39.018Z,20.17
2022-12-24T14:03:06.546Z,19.38
2022-12-24T14:06:31.596Z,15.95
2022-12-24T14:09:55.304Z,14.35
2022-12-24T14:13:45.797Z,13.18
2022-12-24T14:17:13.257Z,16.63
2022-12-24T14:20:38.582Z,19.02
2022-12-24T14:24:04.534Z,13.43
2022-12-24T14:27:32.330Z,12.45
2022-12-24T14:31:02.313Z,19.05
2022-12-24T14:34:25.897Z,19.98
2022-12-24T14:37:51.585Z,22.58
2022-12-24T14:41:29.780Z,13.27
2022-12-24T14:44:57.982Z,14.75
2022-12-24T14:48:26.659Z,22.23
2022-12-24T14:51:54.003Z,21.08
2022-12-24T14:55:32.595Z,16.52
2022-12-24T14:58:56.695Z,16.92
2022-12-24T15:02:25.106Z,17.63
2022-12-24T15:05:52.246Z,21.95
2022-12-24T15:09:17.409Z,21.05
2022-12-24T15:12:43.430Z,14.95
2022-12-24T15:16:07.535Z,18.52
2022-12-24T15:19:33.821Z,20.70
2022-12-24T15:22:58.483Z,17.95
2022-12-24T15:26:26.485Z,22.48
2022-12-24T15:29:52.270Z,19.95
2022-12-24T15:33:15.660Z,16.80
2022-12-24T15:36:39.142Z,15.52
2022-12-24T15:40:05.823Z,21.23
2022-12-24T15:43:29.190Z,27.65
2022-12-24T15:46:59.410Z,18.75
2022-12-24T15:50:25.898Z,33.80
2022-12-24T15:53:49.450Z,18.23
2022-12-24T15:57:16.989Z,20.98
2022-12-24T16:00:44.016Z,20.52
2022-12-24T16:04:14.747Z,23.23
2022-12-24T16:08:05.220Z,22.20
2022-12-24T16:11:35.144Z,21.00
2022-12-24T16:14:59.693Z,21.52
2022-12-24T16:18:27.649Z,25.58
2022-12-24T16:21:55.255Z,25.48
2022-12-24T16:25:24.220Z,28.90
2022-12-24T16:28:47.530Z,27.00
2022-12-24T16:32:33.075Z,26.50
2022-12-24T16:35:56.530Z,29.92
2022-12-24T16:39:25.072Z,30.70
2022-12-24T16:43:05.887Z,33.88
2022-12-24T16:46:29.220Z,22.38
2022-12-24T16:49:52.715Z,23.92
2022-12-24T16:53:17.914Z,26.55
2022-12-24T16:56:43.422Z,34.55
2022-12-24T17:00:09.015Z,30.10
2022-12-24T17:03:32.400Z,27.05
2022-12-24T17:06:55.758Z,24.48
2022-12-24T17:10:19.159Z,24.23
2022-12-24T17:13:43.777Z,23.13
2022-12-24T17:17:07.268Z,30.77
2022-12-24T17:20:30.571Z,24.42
2022-12-24T17:23:53.842Z,26.10
2022-12-24T17:27:17.114Z,23.50
2022-12-24T17:30:42.593Z,35.55
2022-12-24T17:34:05.885Z,36.92
2022-12-24T17:37:29.183Z,36.95
2022-12-24T17:40:52.555Z,26.75
2022-12-24T17:44:16.344Z,25.35
2022-12-24T17:47:41.278Z,37.63
2022-12-24T17:51:05.999Z,28.17
2022-12-24T17:54:29.331Z,30.38
2022-12-24T17:57:52.636Z,34.47
2022-12-24T18:01:16.973Z,35.47
2022-12-24T18:04:41.712Z,45.70
2022-12-24T18:08:05.149Z,40.55
2022-12-24T18:11:30.415Z,43.38
2022-12-24T18:14:53.770Z,28.85
2022-12-24T18:18:17.225Z,34.88
2022-12-24T18:21:42.156Z,32.15
2022-12-24T18:25:06.569Z,40.10
2022-12-24T18:28:29.917Z,38.55
2022-12-24T18:31:53.262Z,41.85
2022-12-24T18:35:16.726Z,38.63
2022-12-24T18:38:41.659Z,37.45
2022-12-24T18:42:04.956Z,33.67
2022-12-24T18:45:28.236Z,43.42
2022-12-24T18:48:51.847Z,45.70
2022-12-24T18:52:20.912Z,36.38
2022-12-24T18:55:47.347Z,38.78
2022-12-24T18:59:11.268Z,41.65
2022-12-24T19:02:34.694Z,43.78
2022-12-24T19:06:02.847Z,40.97
2022-12-24T19:09:26.107Z,37.38
2022-12-24T19:12:50.765Z,38.95
2022-12-24T19:16:14.088Z,44.47
2022-12-24T19:19:37.523Z,43.42
2022-12-24T19:23:00.838Z,49.53
2022-12-24T19:26:24.152Z,37.83
2022-12-24T19:29:48.776Z,48.70
2022-12-24T19:33:12.329Z,42.05
2022-12-24T19:36:35.732Z,35.47
2022-12-24T19:39:59.031Z,41.10
2022-12-24T19:43:22.321Z,39.20
2022-12-24T19:46:47.136Z,43.20
2022-12-24T19:50:10.933Z,38.10
2022-12-24T19:53:34.605Z,38.08
2022-12-24T19:56:58.009Z,55.60
2022-12-24T20:00:21.886Z,49.25
2022-12-24T20:03:46.848Z,45.78
2022-12-24T20:07:10.187Z,47.67
2022-12-24T20:10:33.472Z,38.90
2022-12-24T20:13:58.402Z,46.75
2022-12-24T20:17:21.836Z,40.28
2022-12-24T20:20:46.673Z,34.80
2022-12-24T20:24:10.139Z,39.72
2022-12-24T20:27:33.558Z,39.13
2022-12-24T20:30:57.087Z,33.85
2022-12-24T20:34:20.525Z,37.97
2022-12-24T20:37:46.335Z,48.13
2022-12-24T20:41:10.619Z,47.53
2022-12-24T20:44:34.069Z,32.63
2022-12-24T20:47:57.433Z,43.83
2022-12-24T20:51:24.592Z,41.90
2022-12-24T20:54:49.941Z,37.42
2022-12-24T20:58:13.775Z,34.72
2022-12-24T21:01:38.903Z,42.03
2022-12-24T21:05:02.953Z,34.50
2022-12-24T21:08:26.363Z,33.22
2022-12-24T21:12:09.058Z,32.10
2022-12-24T21:15:33.215Z,33.25
2022-12-24T21:18:56.535Z,44.05
2022-12-24T21:22:19.897Z,27.75
2022-12-24T21:25:43.218Z,36.80
2022-12-24T21:29:09.079Z,36.78
2022-12-24T21:32:32.562Z,24.63
2022-12-24T21:35:59.707Z,28.40
2022-12-24T21:39:23.135Z,32.33
2022-12-24T21:42:46.467Z,37.85
2022-12-24T21:46:11.962Z,28.85
2022-12-24T21:49:53.361Z,30.25
2022-12-24T21:53:42.932Z,23.35
2022-12-24T21:57:24.615Z,26.77
2022-12-24T22:00:47.866Z,25.92
2022-12-24T22:04:12.486Z,24.65
2022-12-24T22:07:53.421Z,30.70
2022-12-24T22:11:35.098Z,30.10
2022-12-24T22:14:58.404Z,29.92
2022-12-24T22:18:22.640Z,23.65
2022-12-24T22:21:47.299Z,23.92
2022-12-24T22:25:10.966Z,32.40
2022-12-24T22:28:34.265Z,30.70
2022-12-24T22:31:57.594Z,32.10
2022-12-24T22:35:20.879Z,34.50
2022-12-24T22:38:45.856Z,36.15
2022-12-24T22:42:09.882Z,50.55
2022-12-24T22:45:33.168Z,42.55
2022-12-24T22:48:56.459Z,52.08
2022-12-24T22:52:19.749Z,50.22
2022-12-24T22:55:44.437Z,34.92
2022-12-24T22:59:08.342Z,41.08
2022-12-24T23:02:31.785Z,37.10
2022-12-24T23:05:58.597Z,35.20
2022-12-24T23:09:21.961Z,35.70
2022-12-24T23:13:06.575Z,35.38
2022-12-24T23:16:33.444Z,29.25
2022-12-24T23:19:56.749Z,38.47
2022-12-24T23:23:20.068Z,31.67
2022-12-24T23:26:43.443Z,38.75
2022-12-24T23:30:09.364Z,31.70
2022-12-24T23:33:32.703Z,37.72
2022-12-24T23:36:56.012Z,30.30
2022-12-24T23:40:19.422Z,39.17
2022-12-24T23:43:42.685Z,33.65
2022-12-24T23:47:07.447Z,24.60
2022-12-24T23:50:32.265Z,19.52
2022-12-24T23:53:56.779Z,27.85
2022-12-24T23:57:20.057Z,20.83
