createdAt,value
2022-12-27T00:01:31.792Z,102222.31
2022-12-27T00:03:58.473Z,102216.09
2022-12-27T00:06:26.366Z,102214.38
2022-12-27T00:08:53.306Z,102211.88
2022-12-27T00:11:29.972Z,102207.34
2022-12-27T00:14:00.317Z,102213.69
2022-12-27T00:16:27.311Z,102209.28
2022-12-27T00:18:53.940Z,102217.56
2022-12-27T00:21:21.346Z,102211.50
2022-12-27T00:23:50.100Z,102213.44
2022-12-27T00:26:22.041Z,102209.91
2022-12-27T00:28:48.640Z,102212.81
2022-12-27T00:31:16.388Z,102213.75
2022-12-27T00:33:44.716Z,102210.13
2022-12-27T00:36:14.579Z,102215.38
2022-12-27T00:38:41.131Z,102216.03
2022-12-27T00:41:07.870Z,102202.41
2022-12-27T00:43:34.686Z,102205.81
2022-12-27T00:46:01.770Z,102202.94
2022-12-27T00:48:28.432Z,102198.22
2022-12-27T00:51:00.505Z,102195.63
2022-12-27T00:53:31.605Z,102194.09
2022-12-27T00:55:58.441Z,102185.28
2022-12-27T00:58:25.142Z,102186.34
2022-12-27T01:00:52.155Z,102190.97
2022-12-27T01:03:19.976Z,102194.75
2022-12-27T01:05:46.546Z,102203.09
2022-12-27T01:08:13.141Z,102204.16
2022-12-27T01:10:40.901Z,102211.28
2022-12-27T01:13:08.181Z,102216.53
2022-12-27T01:15:34.857Z,102203.97
2022-12-27T01:18:01.492Z,102208.47
2022-12-27T01:20:28.106Z,102208.69
2022-12-27T01:22:55.005Z,102213.19
2022-12-27T01:25:21.627Z,102206.19
2022-12-27T01:27:48.235Z,102215.31
2022-12-27T01:30:14.727Z,102217.16
2022-12-27T01:32:41.252Z,102216.38
2022-12-27T01:35:08.163Z,102220.06
2022-12-27T01:37:34.682Z,102220.06
2022-12-27T01:40:01.299Z,102226.47
2022-12-27T01:42:46.528Z,102228.31
2022-12-27T01:45:16.555Z,102232.06
2022-12-27T01:47:51.939Z,102231.97
2022-12-27T01:50:21.075Z,102236.38
2022-12-27T01:52:59.741Z,102237.22
2022-12-27T01:55:51.023Z,102242.72
2022-12-27T01:58:29.574Z,102234.84
2022-12-27T02:00:57.097Z,102237.84
2022-12-27T02:03:27.381Z,102237.16
2022-12-27T02:05:54.166Z,102230.06
2022-12-27T02:08:51.101Z,102230.84
2022-12-27T02:11:18.200Z,102229.84
2022-12-27T02:13:46.039Z,102235.16
2022-12-27T02:16:18.225Z,102235.16
2022-12-27T02:18:45.439Z,102229.69
2022-12-27T02:21:17.924Z,102235.91
2022-12-27T02:24:06.970Z,102236.66
2022-12-27T02:26:46.213Z,102231.00
2022-12-27T02:29:40.662Z,102227.44
2022-12-27T02:32:31.939Z,102230.91
2022-12-27T02:35:04.515Z,102230.03
2022-12-27T02:37:33.665Z,102232.72
2022-12-27T02:40:21.964Z,102226.47
2022-12-27T02:43:07.962Z,102240.03
2022-12-27T02:46:21.569Z,102234.84
2022-12-27T02:49:14.366Z,102232.47
2022-12-27T02:52:20.654Z,102230.72
2022-12-27T02:55:20.916Z,102227.06
2022-12-27T02:58:25.071Z,102215.66
2022-12-27T03:01:33.824Z,102229.19
2022-12-27T03:04:09.481Z,102219.19
2022-12-27T03:06:54.167Z,102211.88
2022-12-27T03:09:45.396Z,102217.09
2022-12-27T03:12:35.773Z,102228.78
2022-12-27T03:15:30.456Z,102229.56
2022-12-27T03:18:08.064Z,102226.09
2022-12-27T03:20:53.635Z,102224.31
2022-12-27T03:23:39.257Z,102219.97
2022-12-27T03:26:07.175Z,102223.63
2022-12-27T03:28:52.903Z,102218.34
2022-12-27T03:31:46.133Z,102218.16
2022-12-27T03:34:35.768Z,102213.94
2022-12-27T03:37:24.478Z,102212.41
2022-12-27T03:40:15.507Z,102219.78
2022-12-27T03:43:04.564Z,102215.41
2022-12-27T03:46:13.043Z,102220.78
2022-12-27T03:48:51.815Z,102213.66
2022-12-27T03:51:21.333Z,102211.19
2022-12-27T03:53:51.190Z,102210.41
2022-12-27T03:56:17.705Z,102205.03
2022-12-27T03:58:44.161Z,102205.91
2022-12-27T04:01:10.888Z,102200.53
2022-12-27T04:03:37.688Z,102206.06
2022-12-27T04:06:04.415Z,102202.84
2022-12-27T04:08:49.224Z,102202.16
2022-12-27T04:11:34.243Z,102213.13
2022-12-27T04:14:19.335Z,102205.19
2022-12-27T04:17:04.240Z,102209.81
2022-12-27T04:19:49.139Z,102210.97
2022-12-27T04:22:34.170Z,102216.53
2022-12-27T04:25:18.960Z,102214.03
2022-12-27T04:28:04.251Z,102219.81
2022-12-27T04:30:49.507Z,102220.06
2022-12-27T04:33:34.310Z,102223.81
2022-12-27T04:36:06.004Z,102222.28
2022-12-27T04:38:33.026Z,102219.69
2022-12-27T04:41:18.276Z,102220.75
2022-12-27T04:44:03.290Z,102223.72
2022-12-27T04:46:48.283Z,102219.56
2022-12-27T04:49:40.701Z,102220.72
2022-12-27T04:52:37.545Z,102215.56
2022-12-27T04:55:24.894Z,102227.06
2022-12-27T04:57:52.435Z,102220.63
2022-12-27T05:00:39.451Z,102221.41
2022-12-27T05:03:10.863Z,102223.03
2022-12-27T05:05:38.124Z,102228.41
2022-12-27T05:08:24.213Z,102223.03
2022-12-27T05:11:09.303Z,102230.31
2022-12-27T05:13:54.668Z,102227.84
2022-12-27T05:16:21.407Z,102228.88
2022-12-27T05:18:47.995Z,102228.88
2022-12-27T05:21:14.591Z,102227.06
2022-12-27T05:24:05.103Z,102235.03
2022-12-27T05:26:32.635Z,102239.50
2022-12-27T05:28:59.937Z,102244.03
2022-12-27T05:31:28.561Z,102246.81
2022-12-27T05:33:55.387Z,102248.91
2022-12-27T05:36:22.161Z,102246.44
2022-12-27T05:38:48.661Z,102247.44
2022-12-27T05:41:15.355Z,102251.28
2022-12-27T05:43:42.011Z,102246.88
2022-12-27T05:46:12.816Z,102258.75
2022-12-27T05:48:39.887Z,102257.91
2022-12-27T05:51:11.922Z,102258.06
2022-12-27T05:53:38.593Z,102256.34
2022-12-27T05:56:05.534Z,102255.56
2022-12-27T05:58:32.389Z,102257.28
2022-12-27T06:00:59.847Z,102256.34
2022-12-27T06:03:26.538Z,102258.25
2022-12-27T06:05:59.978Z,102260.06
2022-12-27T06:08:26.449Z,102261.88
2022-12-27T06:11:11.127Z,102258.41
2022-12-27T06:13:38.165Z,102257.66
2022-12-27T06:16:06.160Z,102268.50
2022-12-27T06:18:35.108Z,102270.28
2022-12-27T06:21:13.520Z,102275.84
2022-12-27T06:23:41.564Z,102280.53
2022-12-27T06:26:11.052Z,102278.13
2022-12-27T06:28:38.323Z,102277.50
2022-12-27T06:31:05.175Z,102278.66
2022-12-27T06:33:31.924Z,102274.31
2022-12-27T06:35:58.817Z,102275.44
2022-12-27T06:38:25.556Z,102281.84
2022-12-27T06:40:52.030Z,102276.56
2022-12-27T06:43:18.559Z,102283.84
2022-12-27T06:45:45.213Z,102293.78
2022-12-27T06:48:11.726Z,102296.59
2022-12-27T06:50:38.278Z,102285.94
2022-12-27T06:53:04.770Z,102292.16
2022-12-27T06:55:31.241Z,102288.63
2022-12-27T06:57:57.818Z,102290.53
2022-12-27T07:00:24.348Z,102290.44
2022-12-27T07:02:51.041Z,102291.28
2022-12-27T07:05:17.748Z,102296.75
2022-12-27T07:07:44.374Z,102310.16
2022-12-27T07:10:10.950Z,102301.31
2022-12-27T07:12:37.711Z,102298.75
2022-12-27T07:15:06.612Z,102301.31
2022-12-27T07:17:35.178Z,102305.63
2022-12-27T07:20:03.602Z,102301.16
2022-12-27T07:22:30.355Z,102299.25
2022-12-27T07:24:56.979Z,102306.34
2022-12-27T07:27:23.862Z,102301.06
2022-12-27T07:29:50.692Z,102307.66
2022-12-27T07:32:17.445Z,102305.91
2022-12-27T07:34:43.921Z,102310.41
2022-12-27T07:37:10.454Z,102310.50
2022-12-27T07:39:37.099Z,102308.78
2022-12-27T07:42:08.092Z,102309.81
2022-12-27T07:44:35.350Z,102314.13
2022-12-27T07:47:02.192Z,102313.28
2022-12-27T07:49:28.749Z,102317.09
2022-12-27T07:51:55.622Z,102318.78
2022-12-27T07:54:22.296Z,102318.03
2022-12-27T07:56:48.945Z,102318.03
2022-12-27T07:59:15.613Z,102318.88
2022-12-27T08:02:00.838Z,102327.63
2022-12-27T08:04:27.752Z,102318.38
2022-12-27T08:06:56.873Z,102327.97
2022-12-27T08:09:30.254Z,102334.41
2022-12-27T08:11:56.816Z,102334.47
2022-12-27T08:14:24.463Z,102335.25
2022-12-27T08:16:51.090Z,102335.84
2022-12-27T08:19:17.747Z,102328.31
2022-12-27T08:21:44.337Z,102329.97
2022-12-27T08:24:10.828Z,102329.09
2022-12-27T08:26:38.031Z,102318.19
2022-12-27T08:29:04.640Z,102328.66
2022-12-27T08:31:31.131Z,102333.69
2022-12-27T08:33:58.828Z,102327.88
2022-12-27T08:36:54.023Z,102336.25
2022-12-27T08:39:12.204Z,102332.09
2022-12-27T08:41:39.233Z,102334.50
2022-12-27T08:44:06.154Z,102338.84
2022-12-27T08:46:33.020Z,102349.38
2022-12-27T08:48:59.808Z,102356.38
2022-12-27T08:51:34.377Z,102360.53
2022-12-27T08:54:07.123Z,102362.94
2022-12-27T08:56:33.676Z,102370.72
2022-12-27T08:59:00.266Z,102366.81
2022-12-27T09:01:26.919Z,102374.44
2022-12-27T09:03:53.647Z,102375.78
2022-12-27T09:06:22.464Z,102373.50
2022-12-27T09:08:50.591Z,102377.53
2022-12-27T09:11:19.806Z,102371.72
2022-12-27T09:13:46.958Z,102372.16
2022-12-27T09:16:16.064Z,102381.47
2022-12-27T09:18:43.333Z,102380.16
2022-12-27T09:21:12.487Z,102381.66
2022-12-27T09:23:39.888Z,102377.63
2022-12-27T09:26:08.708Z,102388.78
2022-12-27T09:28:36.100Z,102390.81
2022-12-27T09:31:04.005Z,102392.03
2022-12-27T09:33:32.458Z,102396.09
2022-12-27T09:36:13.154Z,102389.44
2022-12-27T09:38:40.343Z,102391.81
2022-12-27T09:42:11.732Z,102387.88
2022-12-27T09:44:31.895Z,102384.59
2022-12-27T09:47:18.186Z,102384.09
2022-12-27T09:49:49.052Z,102390.91
2022-12-27T09:53:01.896Z,102385.00
2022-12-27T09:55:38.902Z,102380.75
2022-12-27T09:58:19.433Z,102380.19
2022-12-27T10:00:46.586Z,102387.97
2022-12-27T10:03:13.421Z,102384.09
2022-12-27T10:05:42.412Z,102382.84
2022-12-27T10:08:17.952Z,102379.81
2022-12-27T10:11:08.483Z,102380.50
2022-12-27T10:13:47.515Z,102377.25
2022-12-27T10:16:38.423Z,102363.06
2022-12-27T10:19:13.698Z,102368.78
2022-12-27T10:22:08.678Z,102365.56
2022-12-27T10:24:42.405Z,102362.44
2022-12-27T10:27:14.430Z,102361.13
2022-12-27T10:29:41.408Z,102363.31
2022-12-27T10:32:11.322Z,102360.09
2022-12-27T10:34:37.869Z,102356.81
2022-12-27T10:37:04.486Z,102349.38
2022-12-27T10:39:34.125Z,102357.91
2022-12-27T10:42:00.690Z,102354.81
2022-12-27T10:44:28.961Z,102354.69
2022-12-27T10:46:56.342Z,102360.84
2022-12-27T10:49:31.215Z,102354.91
2022-12-27T10:52:21.819Z,102357.03
2022-12-27T10:54:53.496Z,102353.59
2022-12-27T10:57:30.120Z,102353.59
2022-12-27T11:00:16.996Z,102351.66
2022-12-27T11:02:53.244Z,102354.16
2022-12-27T11:05:23.319Z,102354.91
2022-12-27T11:07:50.059Z,102352.19
2022-12-27T11:10:22.532Z,102352.09
2022-12-27T11:13:03.598Z,102343.16
2022-12-27T11:15:32.498Z,102349.50
2022-12-27T11:18:01.664Z,102348.63
2022-12-27T11:20:33.734Z,102336.97
2022-12-27T11:23:00.231Z,102338.72
2022-12-27T11:25:28.368Z,102339.66
2022-12-27T11:28:02.226Z,102337.06
2022-12-27T11:30:40.385Z,102336.31
2022-12-27T11:33:24.324Z,102326.63
2022-12-27T11:35:53.411Z,102324.91
2022-12-27T11:38:34.204Z,102326.84
2022-12-27T11:41:14.341Z,102321.47
2022-12-27T11:44:04.044Z,102324.16
2022-12-27T11:47:00.453Z,102318.75
2022-12-27T11:49:37.097Z,102317.03
2022-12-27T11:52:19.020Z,102317.88
2022-12-27T11:54:45.447Z,102308.94
2022-12-27T11:57:21.059Z,102305.28
2022-12-27T12:00:00.293Z,102300.63
2022-12-27T12:02:52.854Z,102301.59
2022-12-27T12:05:41.001Z,102306.78
2022-12-27T12:08:22.537Z,102299.44
2022-12-27T12:11:07.804Z,102300.31
2022-12-27T12:14:02.149Z,102294.81
2022-12-27T12:17:14.324Z,102294.66
2022-12-27T12:19:46.545Z,102293.63
2022-12-27T12:23:03.808Z,102288.00
2022-12-27T12:25:39.033Z,102288.75
2022-12-27T12:28:57.084Z,102277.88
2022-12-27T12:31:16.017Z,102274.19
2022-12-27T12:34:04.644Z,102264.25
2022-12-27T12:37:02.321Z,102258.00
2022-12-27T12:39:53.719Z,102262.44
2022-12-27T12:42:22.262Z,102257.13
2022-12-27T12:45:01.927Z,102258.09
2022-12-27T12:47:40.801Z,102253.78
2022-12-27T12:50:28.068Z,102252.94
2022-12-27T12:53:26.631Z,102253.94
2022-12-27T12:56:27.393Z,102250.34
2022-12-27T12:59:06.112Z,102245.94
2022-12-27T13:02:05.203Z,102253.19
2022-12-27T13:04:43.227Z,102247.78
2022-12-27T13:07:47.990Z,102246.03
2022-12-27T13:10:26.862Z,102244.94
2022-12-27T13:13:19.849Z,102243.13
2022-12-27T13:15:55.633Z,102238.59
2022-12-27T13:18:30.126Z,102243.13
2022-12-27T13:21:23.008Z,102240.53
2022-12-27T13:23:55.472Z,102244.19
2022-12-27T13:26:40.434Z,102235.31
2022-12-27T13:29:24.100Z,102235.56
2022-12-27T13:32:09.017Z,102244.75
2022-12-27T13:35:20.243Z,102242.16
2022-12-27T13:37:53.037Z,102244.00
2022-12-27T13:40:43.568Z,102247.75
2022-12-27T13:43:18.966Z,102243.44
2022-12-27T13:46:13.567Z,102247.00
2022-12-27T13:49:17.848Z,102238.91
2022-12-27T13:51:49.951Z,102252.53
2022-12-27T13:55:10.764Z,102248.09
2022-12-27T13:57:43.113Z,102249.09
2022-12-27T14:00:21.069Z,102251.53
2022-12-27T14:02:55.641Z,102247.16
2022-12-27T14:05:53.696Z,102257.19
2022-12-27T14:08:48.228Z,102261.59
2022-12-27T14:11:39.971Z,102258.88
2022-12-27T14:14:07.121Z,102264.28
2022-12-27T14:16:36.372Z,102270.53
2022-12-27T14:19:18.764Z,102262.44
2022-12-27T14:22:19.196Z,102269.66
2022-12-27T14:25:10.729Z,102266.13
2022-12-27T14:27:58.822Z,102261.81
2022-12-27T14:31:03.891Z,102272.59
2022-12-27T18:29:46.723Z,102377.34
2022-12-27T18:32:15.529Z,102378.47
2022-12-27T18:34:58.920Z,102378.56
2022-12-27T18:37:26.808Z,102374.44
2022-12-27T18:40:00.379Z,102367.69
2022-12-27T18:42:35.696Z,102371.63
2022-12-27T18:45:05.505Z,102377.06
2022-12-27T18:47:37.476Z,102378.13
2022-12-27T18:50:05.812Z,102378.38
2022-12-27T18:52:38.519Z,102378.84
2022-12-27T18:55:12.315Z,102370.00
2022-12-27T18:57:38.892Z,102375.44
2022-12-27T19:00:24.393Z,102376.41
2022-12-27T19:02:51.943Z,102380.25
2022-12-27T19:05:21.697Z,102388.38
2022-12-27T19:07:50.681Z,102378.69
2022-12-27T19:10:20.011Z,102393.03
2022-12-27T19:12:47.154Z,102383.34
2022-12-27T19:15:19.705Z,102389.56
2022-12-27T19:17:49.151Z,102386.03
2022-12-27T19:20:30.876Z,102383.50
2022-12-27T19:22:59.333Z,102390.91
2022-12-27T19:25:34.845Z,102396.53
2022-12-27T19:28:10.569Z,102387.78
2022-12-27T19:30:48.241Z,102378.31
2022-12-27T19:33:29.827Z,102387.34
2022-12-27T19:35:56.889Z,102382.69
2022-12-27T19:38:25.613Z,102386.13
2022-12-27T19:40:59.501Z,102381.44
2022-12-27T19:43:38.859Z,102377.75
2022-12-27T19:46:05.968Z,102394.69
2022-12-27T19:48:32.578Z,102393.84
2022-12-27T19:50:59.643Z,102400.06
2022-12-27T19:53:31.227Z,102392.97
2022-12-27T19:56:01.969Z,102395.81
2022-12-27T19:58:29.765Z,102390.47
2022-12-27T20:00:57.524Z,102388.38
2022-12-27T20:03:24.284Z,102388.09
2022-12-27T20:06:14.483Z,102396.00
2022-12-27T20:08:43.808Z,102412.94
2022-12-27T20:11:16.472Z,102414.69
2022-12-27T20:13:43.052Z,102412.03
2022-12-27T20:16:12.119Z,102414.84
2022-12-27T20:18:39.668Z,102424.03
2022-12-27T20:21:07.783Z,102423.19
2022-12-27T20:23:34.454Z,102422.25
2022-12-27T20:26:01.007Z,102424.81
2022-12-27T20:28:27.496Z,102427.22
2022-12-27T20:30:54.465Z,102427.06
2022-12-27T20:33:21.078Z,102426.03
2022-12-27T20:35:57.847Z,102426.66
2022-12-27T20:38:25.600Z,102426.47
2022-12-27T20:40:52.261Z,102424.47
2022-12-27T20:43:19.603Z,102424.28
2022-12-27T20:45:46.492Z,102430.34
2022-12-27T20:48:13.419Z,102427.66
2022-12-27T20:50:41.007Z,102424.00
2022-12-27T20:53:07.902Z,102427.47
2022-12-27T20:55:34.571Z,102433.72
2022-12-27T20:58:01.543Z,102426.63
2022-12-27T21:00:28.396Z,102425.75
2022-12-27T21:02:54.982Z,102426.69
2022-12-27T21:05:21.759Z,102426.69
2022-12-27T21:07:48.321Z,102422.88
2022-12-27T21:10:14.996Z,102417.50
2022-12-27T21:12:41.508Z,102420.53
2022-12-27T21:15:08.695Z,102437.03
2022-12-27T21:17:35.324Z,102431.13
2022-12-27T21:20:02.236Z,102434.16
2022-12-27T21:22:28.792Z,102437.09
2022-12-27T21:24:55.454Z,102444.56
2022-12-27T21:27:21.977Z,102442.22
2022-12-27T21:29:48.507Z,102437.97
2022-12-27T21:32:15.856Z,102439.09
2022-12-27T21:34:42.880Z,102434.94
2022-12-27T21:37:13.212Z,102431.72
2022-12-27T21:39:40.369Z,102433.03
2022-12-27T21:42:06.977Z,102436.84
2022-12-27T21:44:35.402Z,102442.34
2022-12-27T21:47:02.078Z,102451.44
2022-12-27T21:49:28.634Z,102443.47
2022-12-27T21:51:55.769Z,102447.03
2022-12-27T21:54:22.451Z,102442.66
2022-12-27T21:56:49.173Z,102450.13
2022-12-27T21:59:15.733Z,102439.69
2022-12-27T22:01:50.135Z,102442.44
2022-12-27T22:04:18.228Z,102445.19
2022-12-27T22:06:47.199Z,102447.09
2022-12-27T22:09:14.275Z,102449.88
2022-12-27T22:11:40.885Z,102449.16
2022-12-27T22:14:07.647Z,102450.19
2022-12-27T22:16:39.311Z,102448.63
2022-12-27T22:19:09.939Z,102454.06
2022-12-27T22:21:37.615Z,102455.03
2022-12-27T22:24:04.570Z,102453.13
2022-12-27T22:26:34.026Z,102459.44
2022-12-27T22:29:02.130Z,102464.84
2022-12-27T22:31:31.235Z,102459.81
2022-12-27T22:33:57.847Z,102458.16
2022-12-27T22:36:25.913Z,102461.03
2022-12-27T22:38:55.122Z,102456.69
2022-12-27T22:41:27.223Z,102457.63
2022-12-27T22:43:58.640Z,102458.41
2022-12-27T22:46:25.954Z,102452.03
2022-12-27T22:48:57.387Z,102457.38
2022-12-27T22:51:32.500Z,102450.38
2022-12-27T22:54:00.399Z,102447.78
2022-12-27T22:56:41.881Z,102453.22
2022-12-27T22:59:10.390Z,102447.94
2022-12-27T23:01:37.477Z,102452.44
2022-12-27T23:04:06.073Z,102452.34
2022-12-27T23:06:34.129Z,102439.91
2022-12-27T23:09:01.389Z,102443.50
2022-12-27T23:11:33.438Z,102440.84
2022-12-27T23:14:00.989Z,102442.03
2022-12-27T23:16:28.062Z,102437.78
2022-12-27T23:18:54.973Z,102442.19
2022-12-27T23:21:23.628Z,102437.84
2022-12-27T23:23:52.006Z,102435.19
2022-12-27T23:26:21.838Z,102427.94
2022-12-27T23:28:49.436Z,102431.53
2022-12-27T23:31:17.099Z,102433.28
2022-12-27T23:33:44.150Z,102431.47
2022-12-27T23:36:11.755Z,102442.25
2022-12-27T23:38:38.751Z,102440.53
2022-12-27T23:41:06.901Z,102437.00
2022-12-27T23:43:55.467Z,102439.69
2022-12-27T23:46:28.247Z,102438.16
2022-12-27T23:48:57.009Z,102432.09
2022-12-27T23:51:25.355Z,102430.50
2022-12-27T23:53:52.141Z,102428.88
2022-12-27T23:56:24.021Z,102422.66
2022-12-27T23:58:52.076Z,102420.03
