createdAt,value
2019-05-02T00:00:53.171Z,9.60
2019-05-02T00:03:23.960Z,9.43
2019-05-02T00:05:53.304Z,9.20
2019-05-02T00:08:23.054Z,9.27
2019-05-02T00:10:53.345Z,10.27
2019-05-02T00:13:22.861Z,9.57
2019-05-02T00:15:52.478Z,9.70
2019-05-02T00:18:22.229Z,10.77
2019-05-02T00:20:51.710Z,9.40
2019-05-02T00:23:23.044Z,9.03
2019-05-02T00:25:52.548Z,10.00
2019-05-02T00:28:22.996Z,10.27
2019-05-02T00:30:52.280Z,9.93
2019-05-02T00:33:21.570Z,10.10
2019-05-02T00:35:50.852Z,10.53
2019-05-02T00:38:20.151Z,9.90
2019-05-02T00:40:49.478Z,10.20
2019-05-02T00:43:18.757Z,10.13
2019-05-02T00:45:48.042Z,10.37
2019-05-02T00:48:23.142Z,11.33
2019-05-02T00:50:53.250Z,9.70
2019-05-02T00:53:22.523Z,10.90
2019-05-02T00:55:51.796Z,9.33
2019-05-02T00:58:21.076Z,11.40
2019-05-02T01:01:08.641Z,10.70
2019-05-02T01:03:39.557Z,9.90
2019-05-02T01:06:13.902Z,11.50
2019-05-02T01:08:40.170Z,10.07
2019-05-02T01:11:09.513Z,10.33
2019-05-02T01:13:39.124Z,10.13
2019-05-02T01:16:08.724Z,10.20
2019-05-02T01:18:41.341Z,10.40
2019-05-02T01:21:08.979Z,10.53
2019-05-02T01:23:38.566Z,10.90
2019-05-02T01:26:09.817Z,9.43
2019-05-02T01:28:56.323Z,10.23
2019-05-02T01:31:27.223Z,10.40
2019-05-02T01:34:18.151Z,10.10
2019-05-02T01:36:48.544Z,8.80
2019-05-02T01:39:17.883Z,10.10
2019-05-02T01:41:47.155Z,9.70
2019-05-02T01:44:16.424Z,9.50
2019-05-02T01:46:45.687Z,9.17
2019-05-02T01:49:16.953Z,9.90
2019-05-02T01:51:47.676Z,9.38
2019-05-02T01:54:16.951Z,9.23
2019-05-02T01:56:46.211Z,8.43
2019-05-02T01:59:15.484Z,10.07
2019-05-02T02:01:44.750Z,9.83
2019-05-02T02:04:16.227Z,9.37
2019-05-02T02:06:45.455Z,9.07
2019-05-02T02:09:14.740Z,10.73
2019-05-02T02:11:44.011Z,8.67
2019-05-02T02:14:18.312Z,9.27
2019-05-02T02:16:44.283Z,9.10
2019-05-02T02:19:18.222Z,9.47
2019-05-02T02:21:49.145Z,10.03
2019-05-02T02:24:21.072Z,8.90
2019-05-02T02:26:51.046Z,8.53
2019-05-02T02:29:20.319Z,8.23
2019-05-02T02:31:49.594Z,9.10
2019-05-02T02:34:21.426Z,7.37
2019-05-02T02:36:50.111Z,7.80
2019-05-02T02:39:19.378Z,9.30
2019-05-02T02:41:52.232Z,8.73
2019-05-02T02:44:39.965Z,9.37
2019-05-02T02:47:11.879Z,8.93
2019-05-02T02:49:39.518Z,9.33
2019-05-02T02:52:08.791Z,9.20
2019-05-02T02:54:43.545Z,8.40
2019-05-02T02:57:21.862Z,10.18
2019-05-02T02:59:40.428Z,9.83
2019-05-02T03:02:11.830Z,8.48
2019-05-02T03:04:43.947Z,8.70
2019-05-02T03:07:11.771Z,9.80
2019-05-02T03:09:41.356Z,9.50
2019-05-02T03:12:21.329Z,9.05
2019-05-02T03:14:52.325Z,9.18
2019-05-02T03:17:26.529Z,9.55
2019-05-02T03:19:54.417Z,9.05
2019-05-02T03:22:24.242Z,8.60
2019-05-02T03:24:53.598Z,9.10
2019-05-02T03:27:23.121Z,8.90
2019-05-02T03:29:52.409Z,10.88
2019-05-02T03:32:33.720Z,9.58
2019-05-02T03:34:54.235Z,9.60
2019-05-02T03:37:23.681Z,9.45
2019-05-02T03:39:57.163Z,9.60
2019-05-02T03:42:24.041Z,8.60
2019-05-02T03:44:56.042Z,8.58
2019-05-02T03:47:26.127Z,9.50
2019-05-02T03:49:55.465Z,9.30
2019-05-02T03:52:24.745Z,9.25
2019-05-02T03:54:54.022Z,9.60
2019-05-02T03:57:32.279Z,8.90
2019-05-02T03:59:54.310Z,9.20
2019-05-02T04:02:23.740Z,9.25
2019-05-02T04:05:00.018Z,9.53
2019-05-02T04:07:24.829Z,10.30
2019-05-02T04:09:54.118Z,9.68
2019-05-02T04:12:23.384Z,9.33
2019-05-02T04:14:55.605Z,9.50
2019-05-02T04:17:28.796Z,9.55
2019-05-02T04:19:55.597Z,10.03
2019-05-02T04:22:25.020Z,8.80
2019-05-02T04:24:56.591Z,9.45
2019-05-02T04:27:27.715Z,9.48
2019-05-02T04:30:03.571Z,8.90
2019-05-02T04:32:28.799Z,9.60
2019-05-02T04:34:58.180Z,10.47
2019-05-02T04:37:27.429Z,9.28
2019-05-02T04:39:58.936Z,10.30
2019-05-02T04:42:29.379Z,8.75
2019-05-02T04:45:14.076Z,9.55
2019-05-02T04:47:29.799Z,9.25
2019-05-02T04:49:59.076Z,10.13
2019-05-02T04:52:28.901Z,9.30
2019-05-02T04:55:08.205Z,8.65
2019-05-02T04:57:36.237Z,10.08
2019-05-02T05:00:06.132Z,9.58
2019-05-02T05:02:36.349Z,9.20
2019-05-02T05:05:02.433Z,9.13
2019-05-02T05:07:40.848Z,9.88
2019-05-02T05:10:03.526Z,9.90
2019-05-02T05:12:40.012Z,9.87
2019-05-02T05:15:07.872Z,9.90
2019-05-02T05:17:37.525Z,10.13
2019-05-02T05:20:14.237Z,9.97
2019-05-02T05:22:44.166Z,10.37
2019-05-02T05:25:12.348Z,9.63
2019-05-02T05:27:42.923Z,9.35
2019-05-02T05:30:15.768Z,10.03
2019-05-02T05:32:44.113Z,8.40
2019-05-02T05:35:14.248Z,8.40
2019-05-02T05:37:49.115Z,9.80
2019-05-02T05:40:14.954Z,8.43
2019-05-02T05:42:44.232Z,8.50
2019-05-02T05:45:14.206Z,8.50
2019-05-02T05:47:43.782Z,8.10
2019-05-02T05:50:13.489Z,9.17
2019-05-02T05:52:43.100Z,9.53
2019-05-02T05:55:17.135Z,10.70
2019-05-02T05:57:43.703Z,9.47
2019-05-02T06:00:18.707Z,9.50
2019-05-02T06:02:53.823Z,9.40
2019-05-02T06:05:17.472Z,9.03
2019-05-02T06:07:47.420Z,8.40
2019-05-02T06:10:16.801Z,9.13
2019-05-02T06:12:46.091Z,9.07
2019-05-02T06:15:16.324Z,8.97
2019-05-02T06:17:45.616Z,9.73
2019-05-02T06:20:15.231Z,10.20
2019-05-02T06:22:44.840Z,11.20
2019-05-02T06:25:14.661Z,10.00
2019-05-02T06:27:43.945Z,9.90
2019-05-02T06:30:13.663Z,10.53
2019-05-02T06:32:43.268Z,9.00
2019-05-02T06:35:17.112Z,12.00
2019-05-02T06:37:45.358Z,11.00
2019-05-02T06:40:15.790Z,11.07
2019-05-02T06:42:45.062Z,10.47
2019-05-02T06:45:16.134Z,10.67
2019-05-02T06:47:45.405Z,11.00
2019-05-02T06:50:15.005Z,12.17
2019-05-02T06:52:44.272Z,9.50
2019-05-02T06:55:14.146Z,11.30
2019-05-02T06:57:43.674Z,10.97
2019-05-02T07:00:14.018Z,11.50
2019-05-02T07:02:43.583Z,11.70
2019-05-02T07:05:13.189Z,11.40
2019-05-02T07:07:42.790Z,9.67
2019-05-02T07:10:12.321Z,10.10
2019-05-02T07:12:41.594Z,11.20
2019-05-02T07:15:16.989Z,10.97
2019-05-02T07:17:47.998Z,9.67
2019-05-02T07:20:17.698Z,11.30
2019-05-02T07:22:47.301Z,10.30
2019-05-02T07:25:18.421Z,11.60
2019-05-02T07:27:47.699Z,10.93
2019-05-02T07:30:18.073Z,10.43
2019-05-02T07:32:47.785Z,11.17
2019-05-02T07:35:19.143Z,11.20
2019-05-02T07:37:48.802Z,11.80
2019-05-02T07:40:19.391Z,10.90
2019-05-02T07:42:48.981Z,10.80
2019-05-02T07:45:18.607Z,11.23
2019-05-02T07:47:48.193Z,9.63
2019-05-02T07:50:19.487Z,11.10
2019-05-02T07:52:49.048Z,9.93
2019-05-02T07:55:18.651Z,10.97
2019-05-02T07:57:47.927Z,12.40
2019-05-02T08:00:18.616Z,11.90
2019-05-02T08:02:48.197Z,10.57
2019-05-02T08:05:21.686Z,14.20
2019-05-02T08:07:53.473Z,11.40
2019-05-02T08:10:24.007Z,13.40
2019-05-02T08:12:53.425Z,11.47
2019-05-02T08:15:24.730Z,12.33
2019-05-02T08:17:55.232Z,11.97
2019-05-02T08:20:24.967Z,13.43
2019-05-02T08:22:54.243Z,12.23
2019-05-02T08:25:23.526Z,11.60
2019-05-02T08:28:00.300Z,11.10
2019-05-02T08:30:35.421Z,12.10
2019-05-02T08:33:02.595Z,10.93
2019-05-02T08:35:32.145Z,10.00
2019-05-02T08:38:01.755Z,13.20
2019-05-02T08:40:31.105Z,11.10
2019-05-02T08:43:03.533Z,12.30
2019-05-02T08:45:33.080Z,13.20
2019-05-02T08:48:05.084Z,12.80
2019-05-02T08:50:34.615Z,12.70
2019-05-02T08:53:03.948Z,11.00
2019-05-02T08:55:33.508Z,13.60
2019-05-02T08:58:06.623Z,12.23
2019-05-02T09:00:37.641Z,11.90
2019-05-02T09:03:05.197Z,12.73
2019-05-02T09:05:36.322Z,12.40
2019-05-02T09:08:09.159Z,13.00
2019-05-02T09:10:41.960Z,13.53
2019-05-02T09:13:08.443Z,12.70
2019-05-02T09:15:40.194Z,11.57
2019-05-02T09:18:08.965Z,13.80
2019-05-02T09:20:38.596Z,14.37
2019-05-02T09:23:08.304Z,13.50
2019-05-02T09:25:37.918Z,13.30
2019-05-02T09:28:07.625Z,12.27
2019-05-02T09:30:36.919Z,13.60
2019-05-02T09:33:06.802Z,11.77
2019-05-02T09:35:36.162Z,13.37
2019-05-02T09:38:05.444Z,13.60
2019-05-02T09:40:34.729Z,13.07
2019-05-02T09:43:04.788Z,13.77
2019-05-02T09:45:37.457Z,14.07
2019-05-02T09:48:08.183Z,13.27
2019-05-02T09:50:38.474Z,12.10
2019-05-02T09:53:12.998Z,13.20
2019-05-02T09:55:42.302Z,13.50
2019-05-02T09:58:10.424Z,12.63
2019-05-02T10:00:55.075Z,12.30
2019-05-02T10:03:24.521Z,13.17
2019-05-02T10:05:53.826Z,14.10
2019-05-02T10:08:23.118Z,11.70
2019-05-02T10:10:52.462Z,12.17
2019-05-02T10:13:22.837Z,11.37
2019-05-02T10:15:52.718Z,10.20
2019-05-02T10:18:28.632Z,9.63
2019-05-02T10:20:53.268Z,10.40
2019-05-02T10:23:23.429Z,10.60
2019-05-02T10:25:52.872Z,10.73
2019-05-02T10:28:22.849Z,9.80
2019-05-02T10:30:56.433Z,11.00
2019-05-02T10:33:23.366Z,10.40
2019-05-02T10:35:52.746Z,9.70
2019-05-02T10:38:22.777Z,10.57
2019-05-02T10:40:54.744Z,10.30
2019-05-02T10:43:23.236Z,9.27
2019-05-02T10:45:56.506Z,10.33
2019-05-02T10:48:28.493Z,10.33
2019-05-02T10:51:14.333Z,9.07
2019-05-02T10:53:47.069Z,10.93
2019-05-02T10:56:15.299Z,13.20
2019-05-02T10:58:44.908Z,11.93
2019-05-02T11:01:16.158Z,12.30
2019-05-02T11:03:47.655Z,11.90
2019-05-02T11:06:17.015Z,11.70
2019-05-02T11:08:46.302Z,12.60
2019-05-02T11:11:15.796Z,11.87
2019-05-02T11:13:46.712Z,12.20
2019-05-02T11:16:33.057Z,11.30
2019-05-02T11:19:03.989Z,11.73
2019-05-02T11:21:33.253Z,12.40
2019-05-02T11:24:02.887Z,11.00
2019-05-02T11:26:32.544Z,11.97
2019-05-02T11:29:03.009Z,11.07
2019-05-02T11:31:32.686Z,12.30
2019-05-02T11:34:02.094Z,11.33
2019-05-02T11:36:32.883Z,11.50
2019-05-02T11:39:14.030Z,11.70
2019-05-02T11:41:33.285Z,11.73
2019-05-02T11:44:03.066Z,10.70
2019-05-02T11:46:33.118Z,11.10
2019-05-02T11:49:02.677Z,13.20
2019-05-02T11:51:32.656Z,12.50
2019-05-02T11:54:05.176Z,11.70
2019-05-02T11:56:33.184Z,12.80
2019-05-02T11:59:02.940Z,13.60
2019-05-02T12:01:37.288Z,12.40
2019-05-02T12:04:07.699Z,14.20
2019-05-02T12:06:34.724Z,12.60
2019-05-02T12:09:08.175Z,14.43
2019-05-02T12:11:37.437Z,11.00
2019-05-02T12:14:06.779Z,11.00
2019-05-02T12:16:36.434Z,12.30
2019-05-02T12:19:11.262Z,10.77
2019-05-02T12:21:39.229Z,11.07
2019-05-02T12:24:07.949Z,11.93
2019-05-02T12:26:37.207Z,9.40
2019-05-02T12:29:06.491Z,11.20
2019-05-02T12:31:35.766Z,9.90
2019-05-02T12:34:06.744Z,8.87
2019-05-02T12:36:36.018Z,9.37
2019-05-02T12:39:06.950Z,9.10
2019-05-02T12:41:36.693Z,8.40
2019-05-02T12:44:06.590Z,9.83
2019-05-02T12:46:35.861Z,9.07
2019-05-02T12:49:05.149Z,10.10
2019-05-02T12:51:34.422Z,8.90
2019-05-02T12:54:03.782Z,10.07
2019-05-02T12:56:33.063Z,8.40
2019-05-02T12:59:02.671Z,8.80
2019-05-02T13:01:33.030Z,8.67
2019-05-02T13:04:04.520Z,8.10
2019-05-02T13:06:36.965Z,8.60
2019-05-02T13:09:08.816Z,8.50
2019-05-02T13:11:42.149Z,8.50
2019-05-02T13:14:18.940Z,8.37
2019-05-02T13:16:43.038Z,8.50
2019-05-02T13:19:12.387Z,7.47
2019-05-02T13:21:59.818Z,7.63
2019-05-02T13:24:32.692Z,9.40
2019-05-02T13:27:04.379Z,7.80
2019-05-02T13:29:33.412Z,8.60
2019-05-02T13:32:08.785Z,7.93
2019-05-02T13:34:57.088Z,8.60
2019-05-02T13:37:26.829Z,7.47
2019-05-02T13:40:11.987Z,8.53
2019-05-02T13:42:41.876Z,8.80
2019-05-02T13:45:21.691Z,7.73
2019-05-02T13:47:51.966Z,8.23
2019-05-02T13:50:22.328Z,7.50
2019-05-02T13:52:57.375Z,7.60
2019-05-02T13:55:27.553Z,7.50
2019-05-02T13:57:56.825Z,6.47
2019-05-02T14:00:33.714Z,7.43
2019-05-02T14:03:02.989Z,6.10
2019-05-02T14:05:32.579Z,7.07
2019-05-02T14:08:16.216Z,8.40
2019-05-02T14:10:52.903Z,7.20
2019-05-02T14:13:22.496Z,9.30
2019-05-02T14:15:52.751Z,8.47
2019-05-02T14:18:28.744Z,7.50
2019-05-02T14:20:53.023Z,7.47
2019-05-02T14:23:22.305Z,7.10
2019-05-02T14:25:52.137Z,7.40
2019-05-02T14:28:22.445Z,8.53
2019-05-02T14:30:52.610Z,8.40
2019-05-02T14:33:26.933Z,8.90
2019-05-02T14:35:56.545Z,9.00
2019-05-02T14:38:26.147Z,9.83
2019-05-02T14:40:57.064Z,8.50
2019-05-02T14:43:46.872Z,10.13
2019-05-02T14:46:17.847Z,10.60
2019-05-02T14:48:47.311Z,11.30
2019-05-02T14:51:23.074Z,10.43
2019-05-02T14:53:48.332Z,11.67
2019-05-02T14:56:32.943Z,11.10
2019-05-02T14:59:02.803Z,12.57
2019-05-02T15:01:32.250Z,12.63
2019-05-02T15:04:06.546Z,12.30
2019-05-02T15:06:33.727Z,11.07
2019-05-02T15:09:04.724Z,12.20
2019-05-02T15:11:34.938Z,10.87
2019-05-02T15:14:04.640Z,11.60
2019-05-02T15:16:42.226Z,11.53
2019-05-02T15:19:05.009Z,11.77
2019-05-02T15:21:47.024Z,12.00
2019-05-02T15:24:14.393Z,12.20
2019-05-02T15:26:43.994Z,11.07
2019-05-02T15:29:19.867Z,11.07
2019-05-02T15:32:05.321Z,12.43
2019-05-02T15:34:35.529Z,12.20
2019-05-02T15:37:05.797Z,11.97
2019-05-02T15:42:06.490Z,7.47
2019-05-02T15:44:35.765Z,7.07
2019-05-02T15:47:06.880Z,8.70
2019-05-02T15:49:41.686Z,10.10
2019-05-02T15:52:12.487Z,10.93
2019-05-02T15:54:42.599Z,13.40
2019-05-02T15:57:12.706Z,13.97
2019-05-02T15:59:46.261Z,15.30
2019-05-02T16:02:26.689Z,14.90
2019-05-02T16:04:57.110Z,15.93
2019-05-02T16:07:26.788Z,15.27
2019-05-02T16:09:59.967Z,14.87
2019-05-02T16:12:31.538Z,13.00
2019-05-02T16:14:58.069Z,14.27
2019-05-02T16:17:29.119Z,14.60
2019-05-02T16:20:09.448Z,12.13
2019-05-02T16:22:31.042Z,10.50
2019-05-02T16:25:01.625Z,9.37
2019-05-02T16:27:44.721Z,9.60
2019-05-02T16:30:22.302Z,8.10
2019-05-02T16:32:59.248Z,7.60
2019-05-02T16:35:30.238Z,8.57
2019-05-02T16:37:59.518Z,8.93
2019-05-02T16:40:30.486Z,9.77
2019-05-02T16:43:00.038Z,9.67
2019-05-02T16:45:29.324Z,10.47
2019-05-02T16:48:00.438Z,11.27
2019-05-02T16:50:35.145Z,9.33
2019-05-02T16:53:02.297Z,11.80
2019-05-02T16:55:32.712Z,10.50
2019-05-02T16:58:07.108Z,8.90
2019-05-02T17:00:37.110Z,8.90
2019-05-02T17:03:05.034Z,10.33
2019-05-02T17:05:39.479Z,12.53
2019-05-02T17:08:10.731Z,11.70
2019-05-02T17:10:42.582Z,14.17
2019-05-02T17:13:12.620Z,11.80
2019-05-02T17:15:42.754Z,12.90
2019-05-02T17:18:14.651Z,13.43
2019-05-02T17:20:47.117Z,15.30
2019-05-02T17:23:14.190Z,14.83
2019-05-02T17:25:43.472Z,16.80
2019-05-02T17:28:13.414Z,14.77
2019-05-02T17:30:43.151Z,17.57
2019-05-02T17:33:16.120Z,17.30
2019-05-02T17:35:49.422Z,17.20
2019-05-02T17:38:19.149Z,17.93
2019-05-02T17:40:51.585Z,16.53
2019-05-02T17:43:19.976Z,16.50
2019-05-02T17:45:49.275Z,18.40
2019-05-02T17:48:18.557Z,17.90
2019-05-02T17:51:05.902Z,18.03
2019-05-02T17:53:41.494Z,17.80
2019-05-02T17:56:06.276Z,18.60
2019-05-02T17:58:35.560Z,18.00
2019-05-02T18:01:06.722Z,20.57
2019-05-02T18:03:36.004Z,19.67
2019-05-02T18:06:07.551Z,18.83
2019-05-02T18:08:36.366Z,19.00
2019-05-02T18:11:05.830Z,19.57
2019-05-02T18:13:35.480Z,20.60
2019-05-02T18:16:07.663Z,20.03
2019-05-02T18:18:40.900Z,21.70
2019-05-02T18:21:07.104Z,21.07
2019-05-02T18:23:36.391Z,21.00
2019-05-02T18:26:06.398Z,21.70
2019-05-02T18:28:46.021Z,21.90
2019-05-02T18:31:06.880Z,22.90
2019-05-02T18:33:40.952Z,24.47
2019-05-02T18:36:07.174Z,26.90
2019-05-02T18:38:36.447Z,24.00
2019-05-02T18:41:07.812Z,23.83
2019-05-02T18:43:43.470Z,23.00
2019-05-02T18:46:08.376Z,24.10
2019-05-02T18:48:42.061Z,22.83
2019-05-02T18:51:09.069Z,25.20
2019-05-02T18:53:38.354Z,28.60
2019-05-02T18:56:07.706Z,26.17
2019-05-02T18:58:41.360Z,26.27
2019-05-02T19:01:08.523Z,28.80
2019-05-02T19:03:39.075Z,27.93
2019-05-02T19:06:08.424Z,28.27
2019-05-02T19:08:46.574Z,27.63
2019-05-02T19:11:12.597Z,27.37
2019-05-02T19:13:42.868Z,26.80
2019-05-02T19:16:13.120Z,25.97
2019-05-02T19:18:42.714Z,25.17
2019-05-02T19:21:12.646Z,23.40
2019-05-02T19:23:42.561Z,26.20
2019-05-02T19:26:14.636Z,23.83
2019-05-02T19:28:44.709Z,25.10
2019-05-02T19:31:14.063Z,23.50
2019-05-02T19:33:44.197Z,25.00
2019-05-02T19:36:16.333Z,26.00
2019-05-02T19:38:44.930Z,27.17
2019-05-02T19:41:14.211Z,24.60
2019-05-02T19:43:49.254Z,26.60
2019-05-02T19:46:16.856Z,25.27
2019-05-02T19:48:45.510Z,24.53
2019-05-02T19:51:18.474Z,24.63
2019-05-02T19:53:46.146Z,26.87
2019-05-02T19:56:15.746Z,26.13
2019-05-02T19:58:46.806Z,27.20
2019-05-02T20:01:17.391Z,29.17
2019-05-02T20:03:47.651Z,28.77
2019-05-02T20:06:17.001Z,29.73
2019-05-02T20:08:46.285Z,27.80
2019-05-02T20:11:15.870Z,30.43
2019-05-02T20:13:45.145Z,29.37
2019-05-02T20:16:26.952Z,31.67
2019-05-02T20:18:56.234Z,31.00
2019-05-02T20:21:29.968Z,31.50
2019-05-02T20:24:01.493Z,31.90
2019-05-02T20:26:32.519Z,32.13
2019-05-02T20:29:02.130Z,32.83
2019-05-02T20:31:32.176Z,34.13
2019-05-02T20:34:02.559Z,33.73
2019-05-02T20:36:32.280Z,35.70
2019-05-02T20:39:02.288Z,30.70
2019-05-02T20:41:31.687Z,34.20
2019-05-02T20:44:02.629Z,31.37
2019-05-02T20:46:32.653Z,31.67
2019-05-02T20:49:02.811Z,32.47
2019-05-02T20:51:32.111Z,34.17
2019-05-02T20:54:01.958Z,34.53
2019-05-02T20:56:32.171Z,34.43
2019-05-02T20:59:02.016Z,33.90
2019-05-02T21:01:32.143Z,35.63
2019-05-02T21:04:02.702Z,34.47
2019-05-02T21:06:40.736Z,34.57
2019-05-02T21:09:07.659Z,35.80
2019-05-02T21:11:37.511Z,36.37
2019-05-02T21:14:06.793Z,34.90
2019-05-02T21:16:36.081Z,38.80
2019-05-02T21:19:05.362Z,36.73
2019-05-02T21:21:35.583Z,35.83
2019-05-02T21:24:05.133Z,36.80
2019-05-02T21:26:34.417Z,37.10
2019-05-02T21:29:03.774Z,36.20
2019-05-02T21:31:33.071Z,37.50
2019-05-02T21:34:02.662Z,34.63
2019-05-02T21:36:32.086Z,35.47
2019-05-02T21:39:02.794Z,38.13
2019-05-02T21:41:32.984Z,37.47
2019-05-02T21:44:02.593Z,38.87
2019-05-02T21:46:31.964Z,38.93
2019-05-02T21:49:01.253Z,38.60
2019-05-02T21:51:42.604Z,37.87
2019-05-02T21:54:31.780Z,38.73
2019-05-02T21:57:05.888Z,38.87
2019-05-02T21:59:35.174Z,35.23
2019-05-02T22:02:06.168Z,38.70
2019-05-02T22:04:35.452Z,40.20
2019-05-02T22:07:04.909Z,37.37
2019-05-02T22:09:34.200Z,37.33
2019-05-02T22:12:03.549Z,39.53
2019-05-02T22:14:33.013Z,37.40
2019-05-02T22:17:02.392Z,38.40
2019-05-02T22:19:32.311Z,37.20
2019-05-02T22:22:02.127Z,36.30
2019-05-02T22:24:31.731Z,35.37
2019-05-02T22:27:01.933Z,35.50
2019-05-02T22:29:32.383Z,34.37
2019-05-02T22:32:02.980Z,36.70
2019-05-02T22:34:32.731Z,36.03
2019-05-02T22:37:03.266Z,35.80
2019-05-02T22:39:34.170Z,36.23
2019-05-02T22:42:04.590Z,33.63
2019-05-02T22:44:34.180Z,34.70
2019-05-02T22:47:03.461Z,33.60
2019-05-02T22:49:33.514Z,34.80
2019-05-02T22:52:02.867Z,33.47
2019-05-02T22:54:33.913Z,36.00
2019-05-02T22:57:03.316Z,35.37
2019-05-02T22:59:32.604Z,36.67
2019-05-02T23:02:02.245Z,36.03
2019-05-02T23:04:32.610Z,32.07
2019-05-02T23:07:02.442Z,36.97
2019-05-02T23:09:31.826Z,36.13
2019-05-02T23:12:02.884Z,36.53
2019-05-02T23:14:32.559Z,35.47
2019-05-02T23:17:02.287Z,33.40
2019-05-02T23:19:31.855Z,32.27
2019-05-02T23:22:02.122Z,34.17
2019-05-02T23:24:39.097Z,36.83
2019-05-02T23:27:08.727Z,35.97
2019-05-02T23:29:38.013Z,34.83
2019-05-02T23:32:07.293Z,36.53
2019-05-02T23:34:36.588Z,39.17
2019-05-02T23:37:06.237Z,36.33
2019-05-02T23:39:35.535Z,36.60
2019-05-02T23:42:04.878Z,33.70
2019-05-02T23:44:34.165Z,37.03
2019-05-02T23:47:03.447Z,35.43
2019-05-02T23:49:32.735Z,35.30
2019-05-02T23:52:02.327Z,35.20
2019-05-02T23:54:32.435Z,36.07
2019-05-02T23:57:01.812Z,34.37
2019-05-02T23:59:31.772Z,36.00
